Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
23:55:38:2560,680,12.74,0,-0.29,-8.12,1.96,21,3.14,6,0,0,0,0,26.32,94.74,2.46,93,13.82,1.79,9.81
23:55:38:8332,680,12.74,0,-0.29,-8.7,1.96,21,2.75,-0.75,0,0,0,0,25.56,94.74,2.65,93,13.82,1.79,9.52
23:55:39:4104,720,12.88,-14.84,-0.44,-8.99,1.96,22,3.14,-3.75,0,0,0,0,24.06,94.74,2.65,93,13.91,1.28,9.52
23:55:39:9876,760,14.64,-22.66,-0.44,-8.99,1.96,22,3.14,-4.5,0,0,0,0,23.31,94.74,2.62,93,13.82,1.02,10.39
23:55:40:5336,760,14.64,-25,-0.44,-8.99,1.96,22,3.14,-3.75,0,0,0,0,23.31,94.74,2.6,93,13.82,1.02,11.71
23:55:41:0952,760,14.64,-25,-0.44,-8.99,1.96,23,2.75,-2.25,0,0,0,0,23.31,94.74,2.57,93,13.82,1.02,12.74
23:55:41:6724,760,14.64,-25,-0.44,-8.99,1.96,23,2.75,-2.25,0,0,0,0,23.31,94.74,2.54,93,13.82,1.02,13.03
23:55:42:3120,760,14.64,-25,-0.44,-8.99,1.96,23,2.75,-2.25,0,0,0,0,23.31,94.74,2.49,93,13.82,1.02,13.18
23:55:42:8736,760,14.64,-26.17,-0.44,-10.59,1.96,23,7.84,-19.5,0,0,0,0,31.58,100,10.16,93,13.91,2.3,14.35
23:55:43:4352,1080,14.64,-24.22,-0.44,-9.28,1.96,23,2.35,-0.75,0,0,0,0,16.54,94.74,1.96,93,13.82,0.51,13.62
23:55:44:0280,800,14.64,-24.22,-0.44,-8.85,1.96,23,3.53,6.75,0,0,0,0,24.06,94.74,2.49,93,13.91,0.77,13.32
23:55:44:6208,840,14.64,-26.17,-0.44,-7.83,1.96,23,3.53,4.5,0,0,0,0,23.31,94.74,3.05,93,13.91,0.77,13.91
23:55:45:1668,840,14.64,-23.83,-0.44,-4.79,1.96,23,5.88,6,0,0,0,0,36.09,94.74,5.43,93,13.82,1.02,15.37
23:55:45:7284,880,14.64,-16.8,-0.44,-1.16,1.96,23,9.41,0,-0.75,0,-0.75,-0.75,51.88,94.74,8.45,93,13.91,1.79,16.1
23:55:46:3056,1000,14.64,-12.5,-0.15,-1.45,1.96,23,12.55,-1.5,0,0,0,0,54.14,102.26,11.63,93,13.63,2.04,15.96
23:55:46:8828,1160,14.64,-3.91,0,-2.47,1.96,22,12.16,9.75,0,0,0,0,50.38,120.3,12.82,93,13.91,1.79,15.52
23:55:47:3976,1320,14.64,4.3,0.15,-3.77,1.96,21,11.37,11.25,0,0,0,0,45.86,134.59,12.96,93,13.91,1.79,14.79
23:55:47:9436,1480,14.64,1.95,0.15,-3.92,1.96,21,10.59,13.5,0,0,0,0,41.35,148.87,12.2,93,13.91,1.53,14.49
23:55:48:4584,1600,14.64,7.03,0.15,-6.24,1.96,21,10.2,14.25,0,0,0,0,36.09,157.14,12.34,93,13.82,1.53,14.2
23:55:49:0356,1680,14.64,0.39,0,-10.3,1.96,21,4.31,12,0,0,0,0,17.29,159.4,5.46,93,13.91,1.02,12.88
23:55:49:6284,1600,14.64,-11.33,-0.15,-10.59,1.96,21,3.92,-7.5,0,0,0,0,13.53,155.64,5.04,93,13.91,0.77,12.88
23:55:50:1900,1600,13.91,-20.31,-0.15,-10.59,1.96,21,3.92,-7.5,0,0,0,0,14.29,151.88,4.27,93,13.91,0,14.79
23:55:50:7360,1480,13.91,0,-0.15,-10.59,1.96,21,3.53,-7.5,0,0,0,0,14.29,141.35,2.71,93,13.91,0,29.13
23:55:51:3288,1360,13.91,0,-0.15,-10.59,1.96,21,3.14,-8.25,0,0,0,0,14.29,122.56,2.51,93,13.91,0,29.13
23:55:51:9060,1040,12.74,0,-0.29,-10.01,1.96,21,2.35,9.75,0,0,0,0,15.79,94.74,1.88,93,13.82,0.77,29.13
23:55:52:4520,800,12.74,0,-0.29,-9.14,1.96,22,3.53,7.5,0,0,0,0,25.56,94.74,2.4,93,13.82,1.28,12.88
23:55:52:9980,680,12.74,0,-0.29,-8.27,1.96,23,2.75,0.75,0,0,0,0,25.56,94.74,2.38,93,13.72,1.53,10.1
23:55:53:5752,640,12.74,0,-0.29,-8.12,1.96,23,3.14,2.25,0,0,0,0,29.32,94.74,2.73,93,13.82,2.04,9.52
23:55:54:1056,640,14.64,-10.55,-0.44,-8.7,1.96,23,2.75,-6.75,0,0,0,0,26.32,94.74,2.68,93,13.72,1.53,9.52
23:55:54:6828,720,14.64,-19.14,-0.44,-9.14,1.96,23,2.75,-3,0,0,0,0,23.31,94.74,2.32,93,13.72,1.02,10.25
