Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
13:31:24:5861,3080,1,6.25,1040,430,1.96,36,10.59,13.5,0,0,0,0,21.8,191.73,13.29,91,13.82,1.28,0.97
13:31:25:1161,3080,1,0,1040,430,1.96,37,10.59,15.75,0,0,0,0,21.8,191.73,13.98,91,13.72,1.28,1.02
13:31:25:6661,3080,1,6.64,1040,430,1.96,37,10.59,15.75,0,0,0,0,21.8,191.73,13.84,91,13.72,1.28,0.99
13:31:26:2161,3080,1,0,1040,420,1.96,38,10.59,15.75,0,0,0,0,21.8,191.73,13.7,91,13.63,1.28,0.96
13:31:26:7361,3080,0.95,0,1050,320,1.96,38,9.02,12.75,0,0,0,0,18.05,191.73,12.73,91,13.63,1.02,1.76
13:31:27:2861,2560,0.95,0,1040,300,1.96,38,7.06,-4.5,0,0,0,0,16.54,175.19,8.66,91,13.72,0,1.99
13:31:27:8361,1840,0.95,0,1020,280,1.96,38,4.31,-8.25,0,0,0,0,15.04,150.38,6.16,91,13.72,0,1.99
13:31:28:3761,1960,0.95,0,1030,300,1.96,38,6.27,-4.5,0,0,0,0,15.79,175.19,4.09,91,13.82,0,1.99
13:31:28:9161,2200,1,0,1030,310,1.96,38,5.88,-5.25,0,0,0,0,15.04,175.19,6.29,91,13.72,0,1.99
13:31:29:4561,2160,1,0,1020,320,1.96,38,5.88,9,0,0,0,0,15.79,173.68,5.72,91,13.72,0.77,1.19
13:31:29:9861,2160,1,0,1020,320,1.96,38,5.88,8.25,0,0,0,0,15.79,172.93,5.91,91,13.82,0.77,1.09
13:31:30:5361,2120,1,3.52,1020,320,1.96,38,5.88,9,0,0,0,0,15.79,172.18,5.72,91,13.72,0.77,1.01
13:31:31:0761,2120,1,2.34,1010,320,1.96,38,5.88,9,0,0,0,0,15.79,171.43,5.85,91,13.72,0.77,0.99
13:31:31:6061,2120,1,2.34,1010,390,1.96,38,7.06,13.5,0,0,0,0,19.55,171.43,5.96,91,13.72,0.77,0.98
13:31:32:1561,2120,1,3.91,970,2090,1.96,39,8.63,2.25,0,0,0,0,29.32,171.43,9.76,91,13.72,1.28,0.92
13:31:32:6961,2160,1,-1.17,1130,2150,91.37,38,99.22,15.75,0,0,0,0,82.71,175.19,40.79,91,13.72,2.3,1
13:31:33:2261,2240,0.95,9.77,1350,2310,87.84,38,100,10.5,0,0,0,0,100.75,187.97,51.08,91,13.63,2.81,0.98
13:31:33:7661,2360,0.93,8.2,1600,2550,83.14,38,100,6,0,0,0,0,122.56,191.73,64.44,91,13.35,3.83,0.92
13:31:34:3061,2480,0.92,7.42,1930,2550,77.65,38,100,4.5,0,0,0,0,148.12,191.73,82.84,91,13.63,4.59,0.91
13:31:34:8361,2680,0.91,5.86,2250,2550,70.98,38,100,3,0,0,0,-1.5,178.2,191.73,102.66,91,13.54,5.36,0.9
13:31:35:3661,2880,0.91,3.52,2170,2550,63.92,37,100,3,0,0,0,0,179.7,191.73,108.62,91,13.54,5.87,0.88
13:31:35:9061,3080,0.9,3.13,2100,2550,64.31,36,100,4.5,0,0,0,0,172.18,191.73,106.09,92,13.63,5.36,0.89
13:31:36:4361,3280,0.89,3.13,2120,2550,65.49,36,100,6,0,0,0,0,175.94,191.73,117.53,92,13.72,5.61,0.88
13:31:36:9661,3480,0.89,2.34,2150,2550,66.27,36,100,6.75,0,0,0,0,181.2,191.73,132.27,92,13.54,5.61,0.88
13:31:37:5061,3680,0.88,1.17,2150,2550,66.67,35,100,6,-2.25,0,-2.25,-2.25,184.96,191.73,129.29,92,13.44,5.87,0.87
13:31:38:0361,3880,0.88,-0.39,2180,2550,67.84,35,100,6.75,-2.25,0,-2.25,-2.25,188.72,191.73,151.36,92,13.54,5.87,0.87
13:31:38:5661,4080,0.88,-1.56,2200,2550,68.24,35,100,6.75,-2.25,-2.25,-2.25,-2.25,190.98,191.73,157.92,92,13.63,5.87,0.86
13:31:39:1261,4280,0.87,-1.17,2190,2550,68.24,35,100,7.5,-2.25,-2.25,-2.25,-2.25,191.73,191.73,166.47,92,13.54,5.87,0.86
13:31:39:6561,4480,0.86,-0.78,2180,2550,69.02,34,100,8.25,-1.5,-2.25,-1.5,-2.25,191.73,191.73,178.48,92,13.54,6.12,0.84
13:31:40:1761,4680,0.86,0.39,2170,2550,69.02,34,100,9,-1.5,-2.25,-1.5,-1.5,189.47,191.73,182.26,92,13.63,6.12,0.82
13:31:40:7361,4880,0.86,2.73,2160,2550,69.41,34,100,9.75,-3.75,-2.25,-1.5,-1.5,187.97,191.73,190.64,92,13.63,5.87,0.88
13:31:41:2761,5000,0.98,1.95,1380,490,1.96,33,15.69,35.25,0,0,0,0,33.08,191.73,69.72,92,13.44,3.06,0.98
13:31:41:8161,5000,0.95,1.95,1160,310,1.96,31,10.59,13.5,0,0,0,0,16.54,191.73,9.84,92,13.63,0.77,1.72
13:31:42:3861,4880,0.95,0,1100,310,1.96,31,11.37,13.5,0,0,0,0,16.54,191.73,15.03,92,13.72,0,1.99
13:31:42:9261,4680,0.95,0,1080,310,1.96,32,11.37,12.75,0,0,0,0,16.54,191.73,15.36,92,13.72,0,1.99
13:31:43:4861,4520,0.95,0,1080,340,1.96,32,10.98,-1.5,0,0,0,0,16.54,191.73,14.59,93,13.72,0,1.99
