Time,Enginge speed_U/min ,Temperature_Deg C    ,Fuel trim_%     ,Switch positions_-     ,Enginge speed_U/min ,Mass flow_g/s   ,Load_%     ,Ignition angle_Deg v.OT ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Timing correction_KW    ,Load_%     ,Load_%     ,Load_%     ,Load_%     
19:45:56:0540,2200,,-1.6,177.4,177.4,2.0,,12.9,16.5,0.00,0.00,0.00,0.00,38.3,,17.1,88.0,,
19:45:56:1320,2240,,1.6,177.4,177.4,2.0,,12.9,16.5,0.00,0.00,0.00,0.00,38.3,,17.1,88.0,,
19:45:56:2100,2240,,1.6,177.4,177.4,2.0,,17.3,15.0,0.00,0.00,0.00,0.00,38.3,,22.7,88.0,,
19:45:56:2880,2240,,1.6,177.4,177.4,2.0,,17.3,15.0,0.00,0.00,0.00,0.00,38.3,,22.7,88.0,,
19:45:56:3816,2240,,1.6,180.5,180.5,2.0,,17.3,15.0,0.00,0.00,0.00,0.00,57.9,,22.7,88.0,,
19:45:56:4752,2280,,-1.6,180.5,180.5,2.0,,17.3,15.0,0.00,0.00,0.00,0.00,57.9,,22.7,88.0,,
19:45:56:5532,2280,,-1.6,180.5,180.5,2.0,,31.0,9.8,0.00,0.00,0.00,0.00,57.9,,37.7,88.0,,
19:45:56:6312,2280,,-1.6,180.5,180.5,2.0,,31.0,9.8,0.00,0.00,0.00,0.00,57.9,,37.7,88.0,,
19:45:56:7092,2280,,-1.6,189.5,189.5,14.1,,31.0,9.8,0.00,0.00,0.00,0.00,83.5,,37.7,88.0,,
19:45:56:7872,2320,,-5.9,189.5,189.5,14.1,,31.0,9.8,0.00,0.00,0.00,0.00,83.5,,37.7,88.0,,
19:45:56:8652,2320,,-5.9,189.5,189.5,14.1,,32.9,7.5,0.00,0.00,0.00,0.00,83.5,,45.4,88.0,,
19:45:56:9744,2320,,-5.9,189.5,189.5,14.1,,32.9,7.5,0.00,0.00,0.00,0.00,83.5,,45.4,88.0,,
19:45:57:0524,2320,,-5.9,191.7,191.7,85.1,,32.9,7.5,0.00,0.00,0.00,0.00,91.0,,45.4,88.0,,
19:45:57:1304,2360,,-7.4,191.7,191.7,85.1,,32.9,7.5,0.00,0.00,0.00,0.00,91.0,,45.4,88.0,,
19:45:57:2240,2360,,-7.4,191.7,191.7,85.1,,33.3,6.0,0.00,0.00,0.00,0.00,91.0,,49.7,88.0,,
19:45:57:3020,2360,,-7.4,191.7,191.7,85.1,,33.3,6.0,0.00,0.00,0.00,0.00,91.0,,49.7,88.0,,
19:45:57:3800,2360,,-7.4,191.7,191.7,83.1,,33.3,6.0,0.00,0.00,0.00,0.00,100.0,,49.7,88.0,,
19:45:57:4892,2440,,-2.0,191.7,191.7,83.1,,33.3,6.0,0.00,0.00,0.00,0.00,100.0,,49.7,88.0,,
19:45:57:5672,2440,,-2.0,191.7,191.7,83.1,,98.0,8.3,0.00,0.00,0.00,0.00,100.0,,67.6,88.0,,
19:45:57:6452,2440,,-2.0,191.7,191.7,83.1,,98.0,8.3,0.00,0.00,0.00,0.00,100.0,,67.6,88.0,,
19:45:57:7232,2440,,-2.0,191.7,191.7,80.0,,98.0,8.3,0.00,0.00,0.00,0.00,121.8,,67.6,88.0,,
19:45:57:8168,2560,,1.6,191.7,191.7,80.0,,98.0,8.3,0.00,0.00,0.00,0.00,121.8,,67.6,88.0,,
