Time,Engine speed,Desired Lambda,02 Correction,Boost actual,Boost requested,Boost duty,Intake temp,TPS,Timing advance,Knock cyl 1,Knock cyl 2,Knock cyl 3,Knock cyl 4,Engine Load,Engine load spec.,Mass air flow,Coolant temp,Battery voltage,Injection time,Actual Lambda
19:57:21:6811,2480,0.91,-0.39,1010,560,1.96,30,11.37,17.25,0,0,0,0,28.57,170.68,15.36,85,13.91,1.53,0.9
19:57:22:2111,2560,0.91,-0.78,1010,560,1.96,30,11.37,16.5,0,0,0,0,27.82,172.18,15.45,85,13.91,1.53,0.9
19:57:22:7511,2600,0.91,-1.17,1010,560,1.96,30,11.37,17.25,0,0,0,0,28.57,173.68,15.87,85,13.82,1.53,0.9
19:57:23:2811,2640,0.91,-1.17,1010,560,1.96,30,11.37,16.5,0,0,0,0,27.82,175.19,15.98,85,13.82,1.53,0.9
19:57:23:8111,2680,0.91,-1.17,1010,560,1.96,30,11.76,16.5,0,0,0,0,27.82,176.69,16.39,85,13.91,1.53,0.9
19:57:24:3511,2720,0.91,-0.78,1010,540,1.96,30,11.76,17.25,0,0,0,0,27.82,177.44,16.28,85,13.91,1.53,0.9
19:57:24:8811,2800,0.91,-0.39,1010,310,1.96,30,7.84,14.25,0,0,0,0,16.54,178.95,10.27,85,13.82,1.28,0.87
19:57:25:4211,2600,0.91,-2.73,1000,300,1.96,30,7.45,-4.5,0,0,0,0,15.79,169.17,8.07,86,13.72,1.02,0.9
19:57:25:9611,2320,0.98,-2.34,1000,290,1.96,29,6.27,-5.25,0,0,0,0,15.79,152.63,6.49,86,13.82,0.77,1.48
19:57:26:4911,1920,1,0,990,300,1.96,29,5.1,12.75,0,0,0,0,15.04,145.86,4.6,86,13.91,0.77,0.95
19:57:27:0311,1880,1,0,990,300,1.96,30,5.1,11.25,0,0,0,0,15.04,145.11,4.74,86,13.82,0.77,0.91
19:57:27:6011,1880,1,-3.91,980,350,1.96,30,5.88,12.75,0,0,0,0,17.29,145.11,4.8,86,13.91,0.77,0.95
19:57:28:1311,1880,1,-8.59,980,420,1.96,30,7.45,5.25,0,0,0,0,21.8,145.11,7.57,86,13.91,1.02,1.05
19:57:28:6611,1880,1,0,980,470,1.96,30,8.24,12.75,0,0,0,0,24.06,145.11,8.82,86,14.01,1.28,1.02
19:57:29:2211,1880,1,0.39,980,480,1.96,30,8.24,13.5,0,0,0,0,24.06,145.86,9.21,86,13.91,1.53,0.98
19:57:29:7511,1920,1,-3.52,980,480,1.96,30,8.24,13.5,0,0,0,0,25.56,146.62,9.62,86,14.01,1.28,1.02
19:57:30:2811,1920,1,3.91,980,480,1.96,30,8.24,13.5,0,0,0,0,25.56,147.37,9.54,87,13.91,1.53,0.99
19:57:30:8411,1920,1,2.34,990,480,1.96,31,8.63,13.5,0,0,0,0,25.56,148.12,9.76,87,13.82,1.28,0.98
19:57:31:3711,1960,1,-1.56,990,500,1.96,31,8.63,13.5,0,0,0,0,25.56,148.12,10.18,87,13.91,1.53,1.02
19:57:31:9011,1960,1,2.73,990,480,1.96,31,8.63,14.25,0,0,0,0,26.32,149.62,10.32,87,13.91,1.53,0.98
19:57:32:4411,2000,1,-1.56,990,490,1.96,31,8.63,14.25,0,0,0,0,25.56,149.62,10.27,87,13.91,1.28,1
19:57:32:9711,2000,1,-3.52,990,490,1.96,31,9.02,15,0,0,0,0,25.56,150.38,10.84,87,13.91,1.53,1
19:57:33:5111,2040,1,3.52,990,470,1.96,31,8.63,14.25,0,0,0,0,24.81,151.13,10.62,87,13.72,1.53,0.98
19:57:34:0611,2040,1,-5.08,990,450,1.96,31,8.63,14.25,0,0,0,0,24.06,151.13,9.99,87,13.91,1.28,1.02
19:57:34:5911,2040,1,3.52,990,450,1.96,31,8.24,14.25,0,0,0,0,23.31,152.63,9.54,87,13.91,1.53,0.97
19:57:35:1311,2040,1,-5.08,990,380,1.96,31,8.24,14.25,0,0,0,0,21.8,151.88,9.81,87,13.91,1.28,1.03
19:57:35:7011,2080,1,3.52,990,310,1.96,31,5.49,10.5,0,0,0,0,15.04,152.63,7.82,87,13.91,1.28,0.95
19:57:36:2311,2040,1,-5.47,980,290,1.96,30,5.88,-5.25,0,0,0,0,15.79,151.13,5.57,87,13.82,0.77,0.98
19:57:36:7611,2000,1,-8.2,980,290,1.96,30,5.49,-5.25,0,0,0,0,15.79,150.38,5.51,87,13.91,0.77,1.03
19:57:37:3011,2000,1,-1.56,980,290,1.96,30,5.49,-5.25,0,0,0,0,15.04,150.38,5.43,87,13.91,0.77,0.98
19:57:37:8411,1960,0.95,-1.56,980,290,1.96,30,5.49,-6,0,0,0,0,15.04,148.87,5.4,87,14.01,0.77,1.12
19:57:38:3911,1960,0.95,0,980,290,1.96,30,5.49,-6,0,0,0,0,15.79,147.37,5.32,87,13.91,0,1.99
19:57:38:9411,1920,0.95,0,980,290,1.96,30,5.1,-6,0,0,0,0,15.04,145.11,4.93,88,13.82,0,1.99
19:57:39:4811,1880,0.95,0,980,290,1.96,30,5.1,-6.75,0,0,0,0,15.04,144.36,4.96,88,13.82,0,1.99
19:57:40:0211,1840,1,0,980,340,1.96,30,5.1,12.75,0,0,0,0,15.79,144.36,4.52,88,13.82,0.77,1.12
19:57:40:5811,1840,1,0,980,410,1.96,30,6.67,6,0,0,0,0,21.8,144.36,6.68,88,13.82,1.02,1
19:57:41:1111,1840,1,-0.39,980,450,1.96,30,7.84,12.75,0,0,0,0,24.81,144.36,8.8,88,13.91,1.28,0.98
