Time (sec),AFR (AFR),AFR Commanded (Final) (AFR),APP (%),Boost Press. (psi),Cam Angle Actual (Degrees),Coolant Temp. (F),ETC Angle (Actual) (%),ETC Angle (Trgt) (%),FFS State (-),Final Timing (Degrees),IAT (F),Ign. Timing Opt. (Degrees),Injection Time (S),Knock Ret. (Knock) (Degrees),Knock Ret. Cyl. 1 (Degrees),Knock Ret. Cyl. 2 (Degrees),Knock Ret. Cyl. 3 (Degrees),Knock Ret. Cyl. 4 (Degrees),LC State (-),LPFP Duty (%),LTFT (-),Load Actual (%),Load Req. Max (%),MAF (g/s),Mileage (mi),RPM (RPM),Rail Press. Com. (psi),Rail Pressure Actual (psi),STFT (-),Trgt. Boost Press. (psi),Trgt. Filling (%),Tumble Flap Position (%),WGDC (%),AP Info:[AP3-VLK-001 v1.7.3.0-16029][USDM Volkswagen GTI (CBFA 115AT)][Reflash: Brandon Demory 93 Final.ptm]
0.000,14.55,14.70,0.0,0.0,27.87,196,3.44,3.44,0,-2.25,95,12.00,1.03,0.00,0.00,0.00,0.00,0.00,0,52.97,1.18,15.52,95.02,2.5,58419,758,580.15,580.15,0.96,4.1,16.17,0.00,2,0
0.102,14.41,14.70,0.0,0.0,27.95,196,3.39,3.44,0,-1.50,95,12.00,1.01,0.00,0.00,0.00,0.00,0.00,0,53.74,1.18,15.40,95.02,2.5,58419,755,580.15,580.15,0.96,4.1,16.22,0.00,2,0
0.201,14.55,14.70,0.0,0.0,27.94,196,3.44,3.44,0,-0.75,95,12.00,1.02,0.00,0.00,0.00,0.00,0.00,0,53.74,1.18,15.35,95.02,2.5,58419,756,580.15,581.60,0.96,4.1,16.31,0.00,2,0
0.314,14.55,14.70,0.0,0.0,27.89,196,3.44,3.47,0,0.75,95,12.00,1.04,0.00,0.00,0.00,0.00,0.00,0,53.00,1.18,15.42,95.02,2.4,58419,750,580.15,574.35,0.96,4.1,16.34,0.00,2,0
0.427,14.55,14.70,0.0,0.0,27.84,196,3.39,3.47,0,-1.50,95,12.00,1.04,0.00,0.00,0.00,0.00,0.00,0,53.10,1.18,15.45,95.02,2.5,58419,760,580.15,575.80,0.96,4.1,16.31,0.00,2,0
0.562,14.70,14.70,0.0,-0.0,27.89,196,3.44,3.49,0,-2.25,95,12.00,1.03,0.00,0.00,0.00,0.00,0.00,0,53.45,1.18,15.42,95.02,2.5,58419,760,580.15,577.25,0.96,4.1,16.20,0.00,2,0
0.687,14.70,14.70,0.0,0.0,27.95,196,3.44,3.47,0,1.50,95,12.00,1.03,0.00,0.00,0.00,0.00,0.00,0,53.35,1.18,15.42,95.02,2.4,58419,749,580.15,578.70,0.96,4.1,16.34,0.00,2,0
0.791,14.99,14.70,0.0,0.0,27.91,196,3.44,3.47,0,-1.50,95,12.00,1.03,0.00,0.00,0.00,0.00,0.00,0,52.97,1.18,15.42,95.02,2.5,58419,757,580.15,578.70,0.96,4.1,16.34,0.00,2,0
0.906,14.85,14.70,0.0,0.0,27.88,196,3.59,3.70,8,-2.25,95,12.00,1.09,0.00,0.00,0.00,0.00,0.00,0,53.07,1.17,15.89,95.02,2.6,58419,756,580.15,578.70,0.96,4.3,17.58,0.00,2,0
1.017,14.85,14.70,0.0,-0.0,27.86,196,3.64,3.47,8,-5.25,95,12.00,1.11,0.00,0.00,0.00,0.00,0.00,0,53.20,1.17,16.57,95.02,2.7,58419,762,580.15,581.60,0.97,4.1,16.15,0.00,2,0
1.128,14.85,14.70,0.0,-0.0,27.88,196,3.61,3.47,8,-6.00,95,12.00,1.14,0.00,0.00,0.00,0.00,0.00,0,53.52,1.17,16.85,95.02,2.7,58419,754,580.15,581.60,0.97,4.1,15.96,0.00,2,0
1.241,14.85,14.70,0.0,0.0,27.93,196,3.47,3.42,8,-3.75,95,12.00,1.15,0.00,0.00,0.00,0.00,0.00,0,53.17,1.17,16.66,95.02,2.6,58419,744,580.15,581.60,0.97,4.1,16.29,0.00,2,0
1.342,14.85,14.70,0.0,0.0,27.93,196,3.44,3.47,8,-4.50,95,12.00,1.12,0.00,0.00,0.00,0.00,0.00,0,53.13,1.17,16.52,95.02,2.6,58419,752,580.15,581.60,0.97,4.2,16.55,0.00,2,0
1.441,14.85,14.70,0.0,0.0,27.89,196,3.44,3.49,8,-3.75,95,12.00,1.09,0.00,0.00,0.00,0.00,0.00,0,53.07,1.17,16.08,95.02,2.6,58419,758,580.15,578.70,0.97,4.1,16.27,0.00,2,0
1.541,14.70,14.70,0.0,0.0,27.84,196,3.44,3.49,8,-4.50,95,12.00,1.07,0.00,0.00,0.00,0.00,0.00,0,53.52,1.16,16.08,95.02,2.6,58419,762,580.15,583.05,0.97,4.1,16.17,0.00,2,0
1.637,14.55,14.70,0.0,0.0,27.84,196,3.44,3.44,8,-4.50,95,12.00,1.04,0.00,0.00,0.00,0.00,0.00,0,53.10,1.16,15.89,95.02,2.6,58419,764,580.15,580.15,0.97,4.1,16.05,0.00,2,0
1.747,14.55,14.70,0.0,0.0,27.88,196,3.44,3.44,8,-2.25,95,12.00,1.04,0.00,0.00,0.00,0.00,0.00,0,53.00,1.18,15.70,95.02,2.5,58419,756,580.15,585.95,0.97,4.1,16.17,0.00,2,0
1.857,14.55,14.70,0.0,0.0,27.92,196,3.44,3.44,8,-1.50,95,12.00,1.04,0.00,0.00,0.00,0.00,0.00,0,53.00,1.18,15.61,95.02,2.5,58419,754,580.15,580.15,0.97,4.1,16.24,0.00,2,0
