﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00005D553CA007 Tuned by Sam R2 (Stage 2 E50).mhd
633.428,14.67,14.2,60.8,1.4,-0.7,-1.3,0,151.09,185,0,1303,34,4,93,14.92,14.7,33,33.6,1.57,30.9,47.89,205,5073.7,5076.3,2.61,2901,45,0,3.84,19.1,18.9,32,32,32,31.5,31.5,32,86,126,100,-92.8,1,0,0.2,0.3,0,0,0,0,0,0,33.1,33.6,34.26,36.1,0.05,5,0,0,1,0.62,0.21,0,-0.16,0
633.665,14.67,14.2,60.8,1.5,-0.7,-1.4,0,150.73,185,0,1301,34,4,93,14.62,14.7,33,33.3,1.64,31.3,46.83,205,5082.4,5076.3,2.55,2924,46,0,4.98,18.7,18.7,32,32,32,32,32,32,86,126,100,-99.8,1,0,0.2,0.3,0,0,0,0,0,0,33.1,33.6,34.26,36.2,0.08,5,0,0,1,0.61,0.21,0,-0.17,0
633.872,14.67,14.2,60.8,1.6,-0.7,-1.5,0,150.37,185,0,1301,34,4,93,14.52,14.7,32.2,33.1,1.73,31.3,47.72,205,5077.8,5076.3,2.61,2945,46,0,4.66,18.3,18.3,32,32.5,32,32,32,32,85,126,100,-107.6,1,0,0.1,0.3,0,0,0,0,0,0,33.2,33.8,34.46,36.1,0.09,5,0,0,1,0.61,0.21,0,-0.19,0
634.076,14.67,14.2,60.8,1.7,-0.7,-1.6,0,150.01,185,0,1301,34,4,93,14.53,14.7,32.2,33.1,1.8,31.4,48.25,205,5070.2,5076.3,2.61,2964,47,0,3.99,18.2,18.2,32.5,32.5,32,32,32,32,85,126,100,-112.9,1,0,0.1,0.3,0,0,0,0,0,0,33,34,34.62,36.1,0.15,5,0,0,1,0.6,0.21,0,-0.2,0
634.285,14.67,14.2,60.8,1.7,-0.7,-1.7,0,149.47,185,0,1301,34,4,93,14.56,14.7,32.2,32.9,1.86,31.6,47.72,205,5069.9,5076.3,2.61,2990,47,0,3.56,18,18.1,32,32.5,32.5,32,32.5,32.5,85,126,100,-117.2,1,0,0.1,0.3,0,0,0,0,0,0,33.3,34.7,35.34,36,0.06,5,0,0,1,0.61,0.21,0,-0.21,0
634.487,14.67,14.6,60.8,1.8,-0.8,-1.7,0,149.11,183,0,1299,34,4,93,14.61,14.7,33.8,33.8,1.95,33,48.96,205,5071.7,5076.3,2.64,3013,47,0,3.5,18.4,18.3,32,32,32,32,32,32,90,126,100,-120.1,1,0,0.1,0.3,0,0,0,0,0,0,33.6,36,36.75,36.2,-0.04,5,0,0,1,0.59,0.21,0,-0.23,0
634.694,14.67,14.9,60.8,1.9,-0.8,-1.8,0,148.75,183,0,1299,34,4,93,14.52,14.7,34.5,35,2,34.4,49.66,205,5077.5,5076.3,2.58,3039,48,0,2.99,18.7,18.7,31,31.5,31,31,31,31.5,93,126,100,-124.9,1,0,0.1,0.3,0,0,0,0,0,0,35.6,37.5,38.25,36.6,0.04,5,0,0,1,0.57,0.21,0,-0.25,0
634.835,14.67,15.6,60.8,2,-0.8,-1.9,0,148.57,183,0,1299,34,4,93,14.61,14.7,37.5,37,2.05,37.1,49.31,205,5083.6,5076.3,2.64,3064,48,0,3.13,19.4,19.3,29.5,30.5,29.5,30,29.5,30.5,98,126,100,-133.1,1,0,0.1,0.3,0,0,0,0,0,0,37.5,39.5,40.16,37.6,-0.16,5,0,0,1,0.53,0.21,0,-0.28,0
635.225,14.67,15.6,60.8,2.1,-0.8,-2,0,148.39,183,0,1299,34,4,93,14.49,14.7,37.5,37.2,2.07,37.2,49.49,205,5090,5076.3,2.61,3072,48,0,2.63,19.2,19.4,29.5,29.5,29.5,29.5,29.5,29.5,103,126,100,-140.5,1,0,0,0.3,0,0,0,0,0,0,37.1,39.6,40.34,37.3,-0.1,5,0,0,1,0.54,0.21,0,-0.3,0
635.876,14.67,15.2,60.8,2.3,-0.7,-2.2,0,147.85,183,0,1297,34,4,93,14.56,14.7,35.2,36.3,2.12,36.4,51.26,205,5072.3,5076.3,2.64,3123,49,0,0.74,18.5,18.7,30.5,30.5,30.5,30.5,30.5,30.5,99,126,100,-134.2,1,0,0.1,0.3,0,0,0,0,0,0,28.7,31.3,31.79,34.2,-0.07,5,0,0,1,0.61,0.21,0,-0.23,0
