﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),MHD 2.3.3 98G0B Stg0
0.626,14.6,33.3,14.6,0.1,0,0,1,59,14.94,13.49,31.39,86.95,1578,2301,17.1,26.7,29.5,126,205,27.8,0.01,1,0.2,0,0,0,0,0,0,1007.2,44.2,47.2,37.4,34.65,0.49,0
0.744,14.6,34.1,14.7,0,0,0,1,59,15.14,13.49,33.86,91.55,1596.6,2376,19.6,27.5,28,133,205,26.7,0,1,0.3,0,0,0,0,0,0,1017.7,45.4,46.3,38.19,36.3,0.49,0
0.966,14.6,34.1,14.7,0.1,0,0,1,59,15.69,13.49,35.75,95.86,1745.1,2462,23.4,26.7,28.5,138,205,26.6,-0.02,1,0.3,0,0,0,0,0,0,1028.8,41.6,25.7,23.76,35.15,0.74,0
1.089,14.6,0,14.7,0.7,0,0,1,59,14.99,13.49,14.31,102.82,1633.7,2480,20.9,8.5,0.8,-27,205,41.1,-0.03,1,0.2,0,0,0,0,0,0,1028.8,13.9,12.1,10.35,15.55,1.16,0
1.230,14.6,0,14.7,0.6,0,0,1,57,14.09,13.49,9.72,102.88,1540.9,2406,16.4,7.2,0.5,-32,205,39.9,0.01,1,0.2,0,0,0,0,0,0,1042,12.3,12.1,9.98,10.71,1.09,0
1.435,14.6,0,14.51,0.5,0,0,1,57,13.66,13.49,9.14,103.89,1392.4,2301,15.8,7.1,-7.5,-36,205,40.6,0.01,1,0.2,0,0,0,0,0,0,1036,12.6,12,9.02,9.17,1.61,0
1.559,14.6,0,14.7,0.4,0,0,1,57,14.12,13.49,8.25,96.42,1281,2022,0,6.6,-13,-36,205,41.2,0,1,0.2,0,0,0,0,0,0,1026.1,12.8,11.9,8.21,8.33,1.77,0
1.687,14.6,2.7,14.7,0.4,0,0,2,57,14.96,13.49,7.81,89.78,1206.7,1853,0,6.2,-15.5,-36,205,40.9,0.01,1,0.2,0,0,0,0,0,0,1026.1,12.7,11.9,7.49,7.62,2.07,0
1.829,14.6,11.8,14.7,0.3,0,0,2,57,16.73,13.5,9.33,81.77,1076.8,1675,0,8.1,-10.1,-27,205,38.6,0.01,1,0.2,0,0,0,0,0,0,1035.9,26.1,29.3,16.88,11.79,0.65,0
1.958,14.6,22.4,14.6,0.2,0,0,2,57,22.61,13.5,17.36,73.24,928.2,1710,0,13.6,9.9,55,205,51.5,0.01,1,0.2,0,0,0,0,0,0,1045.8,33.8,37.7,22.47,18.94,0.62,0
2.094,14.6,25.1,14.6,0.1,0,0,2,57,26.09,13.5,21.81,71.75,983.9,1753,0,16.3,13.5,108,205,49.3,0.01,1,0.2,0,0,0,0,0,0,1045.8,40.6,43,25.28,23.07,0.62,0
2.207,14.6,25.1,14.6,0.1,0,0,2,57,16.21,13.5,22.89,68.89,1243.8,1450,0,18.2,10.7,128,205,48.2,0,1,0.2,0,0,0,0,0,0,1051.9,49.7,52.3,27.66,24.53,0.62,0
2.325,14.6,35.7,14.6,0,0.2,0,2,57,15.45,13.5,29,66.02,1392.4,1668,0,29.2,15.5,174,205,42.5,0.07,1.01,0.2,0,0,0,0,0,0,1051.9,56.6,56.9,31.97,28.41,0.58,0
2.537,14.6,38,14.6,0,0.3,0,2,57,15.3,13.5,32.64,65.99,1837.9,1701,0.5,43.8,14,196,205,26,0.04,1.04,0.2,0,0,0,0,0,0,1058,61.6,63.1,36.52,33.68,0.52,0
2.665,14.6,34.5,14.6,0.1,0.6,0,2,57,15.69,13.5,32.44,66.63,2079.3,1724,0.9,43.7,14,194,205,25.9,-0.06,1.04,0.3,0,0,0,0,0,0,1065.2,54.8,60.2,36,34.36,0.53,0
2.779,14.6,34.5,14.51,0.1,0.9,0,2,57,15.76,13.5,30.92,68.25,2264.9,1740,1.6,44.6,17,175,205,50.1,0.09,1.06,0.8,0,0,0,0,0,0,1072.4,56.1,59.9,36.53,34.97,1.49,0
2.896,14.6,34.5,14.6,0.1,0.9,0,2,57,16.45,13.5,33.36,70.21,2246.3,1835,3.2,45.4,16.5,180,205,17.6,-0.07,1.06,0.2,0,0,0,0,0,0,1072.4,56.1,59.1,37.34,35.61,0.48,0
3.037,14.6,34.5,14.7,0.2,0.7,0,2,57,16.63,13.5,33.72,72.23,2209.2,1869,4.3,46.8,17,180,205,31.8,-0.02,1.05,0.4,0,0,0,0,0,0,1079.4,55.9,58,37.9,36.11,0.71,0
3.195,14.6,34.9,14.6,0.3,0.8,0,2,57,16.09,13.49,34.83,74.72,2190.7,1920,5.7,47.9,17,180,205,30.9,0.01,1.06,0.4,0,0,0,0,0,0,1086.6,56.6,58.8,39.4,37.4,0.82,0
3.367,14.6,34.9,14.7,0.3,0.8,0,2,57,15.33,13.49,35.61,77.89,2153.5,1998,7,49.6,17.5,178,205,30,0.02,1.06,0.4,0,0,0,0,0,0,1093.8,54.4,58.3,41.08,38.95,0.78,0
