﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),MHD 2.3.3 98G0B v1.60 stg 1 plus 91_95
213.283,14.6,0,14.13,0.2,0.4,0,3,50,235.2,1.26,11.72,60.12,1021.1,2974,0,19.5,-2,-50,216,38.2,0,1.03,0.51,0,0,0,0.2,0.2,0,0,0,0,0,0,950.5,2.9,12.2,12.2,12.53,12.04,1.13,0
213.488,14.6,0,14.13,0.2,0.4,0,3,50,235.2,1.26,11.69,57.74,1021.1,2948,0,19.1,-2,-50,216,38.2,0,1.03,0.51,0,0,0,0.2,0.2,0,0,0,0,0,0,948.4,2.9,12.3,12.2,12.44,11.95,1.14,0
213.629,14.6,0,14.13,0.2,0.4,0,3,50,235.2,1.26,11.61,58.48,1021.1,2936,0,18.8,-3,-50,216,38.2,0,1.03,0.51,0,0,0,0.2,0.2,0,0,0,0,0,0,946.2,2.9,12.3,12.2,12.37,11.88,1.15,0
213.839,14.6,0,14.13,0.2,0.4,0,3,50,235.2,1.26,11.58,60.29,1021.1,2921,0,18.7,-3,-50,216,38.3,0,1.03,0.51,0,0,0,0.2,0.2,0,0,0,0,0,0,944.2,2.9,12.3,12.2,12.27,11.79,1.16,0
214.000,14.6,0,14.13,0.2,0.4,0,3,50,235.2,1.26,11.5,58.48,1021.1,2901,0,18.7,-3,-50,216,38.3,0,1.03,0.51,0,0,0,0.2,0.2,0,0,0,0,0,0,942.1,2.9,12.3,12.2,12.23,11.73,1.17,0
214.155,14.6,1.2,14.13,0.2,0.4,0,3,50,235.2,1.26,11.44,57.33,1021.1,2876,0,18.7,-3,-50,216,38.3,-0.1,1.01,0.5,-0.35,-0.3,0,0.2,0.2,0,0,0,0,0,0,942.1,2.9,12.4,12.2,12.15,11.65,1.17,0
214.329,14.6,9,14.13,0.2,0,0,3,50,235.2,1.26,11,59.89,983.9,2872,0,8.6,10,-42,216,38.2,0,1,0.49,-0.27,-0.3,0,0.2,0.2,0,0,0,0,0,0,962.2,2.8,11.6,12.2,12.08,11.61,0.84,0
214.529,14.6,19.6,14.13,0.2,0,0,3,50,103.01,1.26,11.5,59.73,946.8,2861,0,9.2,27.5,-14,216,38.5,0,1,0.49,-0.2,-0.3,0,0.2,0.2,0,0,0,0,0,0,976.1,3.4,14.5,15.2,15.01,12.89,0.66,0
214.709,14.6,16.9,14.04,0.1,0,0,3,50,32.95,1.26,16.64,57.07,891.1,2889,0,12.2,35.5,18,216,36.4,0.01,1,0.49,-0.16,-0.3,0,0.2,0.2,0,0,0,0,0,0,984.4,4.8,19.2,19.7,19.68,17.02,0.75,0
214.845,14.6,12.2,14.13,0.1,0,0,3,50,21.11,1.26,17.5,55.9,946.8,2828,0,13.1,33.5,28,216,35.6,0,1,0.49,-0.12,-0.3,0,0.2,0.2,0,0,0,0,0,0,996.3,4.9,18.9,18.8,18.59,17.77,0.74,0
215.038,14.6,11.8,14.13,0.1,0,0,3,50,20.56,1.26,16.67,58.57,983.9,2842,0,12.5,26.6,19,216,35.7,0,1,0.49,-0.1,-0.3,0,0.2,0.2,0,0,0,0,0,0,1008.1,4.5,17.4,17.4,17.15,16.86,0.76,0
215.178,14.6,10.2,14.13,0.1,0,0,3,50,20.09,1.26,14.83,59.41,983.9,2836,0.5,11.5,25.9,8,216,37.7,0,1,0.49,-0.07,-0.3,0,0.2,0.2,0,0,0,0,0,0,1019.3,3.9,15,15,14.77,15.07,0.8,0
215.358,14.6,9.8,14.13,0.1,0,0,3,50,19.74,1.26,12.94,57.61,1021.1,2810,1.3,10.4,36.5,7,216,38.3,0,1,0.49,-0.06,-0.3,0,0.2,0.2,0,0,0,0,0,0,1019.3,3.7,14.3,14.4,14.07,13.58,0.78,0
215.571,14.6,9.8,14.04,0.1,0,0,3,50,19.74,1.26,12.94,56.59,1058.2,2816,2.5,10.5,37,6,216,38.3,0,1,0.49,-0.04,-0.3,0,0.2,0.2,0,0,0,0,0,0,1027.2,3.7,14.3,14.4,14.15,13.46,0.81,0
215.748,14.6,9.8,14.13,0.1,0,0,3,50,19.74,1.26,13.03,59.26,1095.3,2815,4.6,10.6,36.5,6,216,38.3,0,1,0.49,-0.03,-0.3,0,0.2,0.2,0,0,0,0,0,0,1034.4,3.7,14.4,14.4,14.08,13.42,0.8,0
215.917,14.6,10.2,14.04,0.1,0,0,3,50,19.26,1.26,13.11,57.81,1113.9,2805,6.3,11,36.5,8,216,38.3,0,1,0.49,-0.02,-0.3,0,0.2,0.2,0,0,0,0,0,0,1041.1,3.8,15.5,15.6,15.2,13.97,0.77,0
