﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),MHD 2.3.3 98G0B v1.60 stg 1 plus 91_95
22.620,14.5,18.4,14.41,0.4,0.1,0,3,52,14.88,13.36,21.47,62.69,1039.6,2696,6.2,15.4,31,52,212,30.4,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1288,5.4,24.5,24.9,23.14,22.34,0.71,0
22.818,14.5,18.4,14.32,0.4,0.1,0,3,52,14.88,13.36,21.31,59.41,1058.2,2704,6.5,15.4,31.5,54,212,30.5,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1288,5.4,24.5,24.9,23.18,22.34,0.71,0
23.018,14.5,18.4,14.41,0.4,0.1,0,3,52,14.88,13.36,21.39,57.54,1039.6,2707,7.5,15.4,31.5,58,212,30.8,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1288.9,5.7,24.5,24.9,23.29,22.33,0.71,0
23.198,14.5,18.4,14.41,0.4,0.1,0,3,52,14.53,13.36,21.17,59.31,1058.2,2715,5.4,15.4,32,56,212,30.5,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1290,5.8,24.7,24.8,23.33,22.38,0.7,0
23.387,14.5,18.4,14.41,0.4,0.1,0,3,52,14.55,13.36,21.61,62.92,1021.1,2724,8.3,15.4,31.5,60,212,30.8,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1290.9,5.8,24.5,24.8,23.39,22.43,0.7,0
23.544,14.5,18.4,14.32,0.4,0.1,0,3,52,14.38,13.36,21.53,62.18,1039.6,2728,8.5,15.5,31.5,58,212,30.7,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1291.8,5.8,24.5,24.8,23.45,22.5,0.69,0
23.730,14.5,18.4,14.41,0.3,0.1,0,3,52,14.28,13.36,22.28,58.71,1039.6,2726,9.2,16.4,31.5,60,212,29.7,0,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1292.7,6,25.2,25.5,24.15,23.1,0.7,0
23.917,14.5,18.4,14.32,0.3,0.1,0,3,52,14.21,13.36,22.33,58.16,1039.6,2743,9.8,15.9,31.5,60,212,29.7,0,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1293.6,6.2,26,26.2,24.84,23.46,0.67,0
24.107,14.5,20,14.41,0.3,0.1,0,3,52,14.18,13.36,26.11,61.61,1058.2,2751,10.1,17.9,30,76,212,28.7,0,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1294.7,6.9,28.3,29,27.69,26.11,0.67,0
24.291,14.5,22.4,14.41,0.4,0.1,0,3,52,13.92,13.36,26.08,64.11,1132.5,2759,9,17.9,30.5,78,212,28.2,0,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1295.8,7.2,30.6,31.1,29.7,27.76,0.66,0
24.444,14.5,24.3,14.41,0.3,0.1,0,3,52,13.83,13.36,28.5,61.63,1169.6,2768,8.8,18.9,29.5,90,212,27.8,0,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1296.5,7.9,32.9,34,32.51,29.99,0.65,0
24.631,14.5,27.1,14.41,0.4,0.1,0,3,52,13.78,13.36,31.89,59.94,1206.7,2783,8.2,21.1,28.5,97,212,27.5,0,1,0.49,0,-0.3,0,0.3,0.3,0,0,0,0,0,0,1297.2,8.6,37.7,38.1,36.61,33.62,0.63,0
24.819,14.5,29,14.41,0.3,0.1,0,3,52,14.22,13.36,35.64,63.08,1318.1,2796,9.2,21.9,27,112,212,27.4,0,1,0.49,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,1297.2,9.8,42.9,43.9,42.37,38.44,0.61,0
25.003,14.5,31.8,14.32,0.3,0.1,0,3,52,14.41,13.36,42.44,70.5,1540.9,2822,8.9,30.3,26,138,212,27.1,0,1,0.5,0.04,-0.2,0,0.4,0.4,0,0,0,0,0,0,1298.8,11.3,48.7,50.2,48.91,45.21,0.62,0
25.160,14.5,32.2,14.41,0.4,0.2,0,3,50,14.75,13.36,46.61,72.65,1819.4,2840,10.5,33.6,26,154,212,27,0,1.02,0.51,0.22,0,0,0.5,0.5,0,0,0,0,0,0,1301.2,12.2,52.3,53.6,52.55,49.29,0.62,0
25.376,14.5,32.2,14.41,0.7,0.4,0,3,50,14.64,13.36,48.83,70.15,1893.6,2864,10.3,30.4,24.5,162,212,27,-0.04,1.03,0.51,0.2,0,0,0.5,0.5,0,0,0,0,0,0,1304.1,12.6,53.3,55.3,54.64,51.83,0.62,0
25.549,14.5,32.2,14.41,1,0.4,0,3,50,14.62,13.36,50.36,72.64,1949.3,2895,9.9,27.6,24,166,212,26.8,-0.03,1.03,0.51,0.14,0,0,0.5,0.5,0,0,0,0,0,0,1307.3,13.1,54.3,56,56,53.52,0.61,0
25.743,14.5,32.2,14.41,1.2,0.4,0,3,50,14.57,13.36,51.31,76.8,1967.9,2908,9.7,24.6,23.5,166,212,26.8,-0.01,1.03,0.51,0.12,0,0,0.5,0.5,0,0,0,0,0,0,1310.5,13.3,54.9,56.6,57.06,54.71,0.61,0
25.919,14.5,32.2,14.41,1.4,0.4,0,3,50,14.57,13.36,52.19,75.83,2005,2951,9.5,23.8,24,170,212,26.7,-0.02,1.03,0.51,0.08,0,0,0.6,0.6,0,0,0,0,0,0,1314.1,13.5,55.1,56.5,57.51,55.36,0.61,0
26.117,14.5,32.2,14.51,1.6,0.4,0,3,50,14.58,13.36,53.06,72.07,2005,2979,9.2,22.6,24.5,170,212,26.7,-0.01,1.03,0.51,0.06,0,0,0.6,0.6,0,0,0,0,0,0,1317.6,13.6,55.2,56.3,57.86,55.7,0.61,0
26.332,14.5,32.2,14.41,1.8,0.4,0,3,50,14.51,13.36,53.44,76.57,2005,3003,8.2,21.9,24.5,170,212,26.7,-0.01,1.03,0.51,0.04,0,0,0.6,0.6,0,0,0,0,0,0,1321,13.7,55.1,56,58.15,55.96,0.61,0
26.482,14.5,32.5,14.41,1.9,0.4,0,3,50,14.42,13.36,53.83,77.42,1986.4,3016,7.6,21.9,25,170,212,26.8,0,1.03,0.51,0.03,0,0,0.6,0.6,0,0,0,0,0,0,1324.2,14.2,56.9,59.2,61.74,57.9,0.56,0
26.685,14.5,35.7,14.32,1.7,1.1,0,3,50,14.47,13.36,64.33,73.23,2135,3060,6.7,31.6,20,194,212,32.2,0.11,1.09,0.55,1.18,1.3,0,0.8,0.8,0,0,0,0,0,0,1328.2,18.5,74.2,71.3,75.77,69.47,0.6,0
26.844,14.5,45.9,14.22,1.7,1.9,0,3,50,14.12,13.36,76.17,74.58,2376.3,3106,4.1,64.2,17,228,212,75.2,1.07,1.22,0.61,4.23,4.7,0,5.1,1.5,0,0,0,0,0,0,1335.7,21,83.7,124.5,130.03,102.44,0.99,0
27.031,14.5,71,14.22,1.9,8.4,0,3,50,14.68,13.36,91.97,78.6,2673.3,3138,4.9,93.7,10,276,212,59,0.28,1.59,0.8,6.73,8.9,0,10.1,3.3,0,0,0,0,0,0,1350.7,24.3,92.5,146.3,155.89,142,0.8,0
27.199,14.5,84.7,14.41,2.5,11.2,0,3,50,14.59,13.36,97.08,75.68,2673.3,3182,5.2,100.5,12,292,212,58.1,0.31,1.82,0.91,8.03,11.9,0,12.1,5.6,0,0,0,0,0,0,1350.7,25.7,96,168,180.03,169.23,0.76,0
27.396,14.5,96.5,14.41,3.1,13.8,0,3,50,14.64,13.36,102.06,74.9,2580.5,3230,6.5,100,13.3,312,212,55.4,0.05,2.02,1.01,7.47,13.5,0,12.2,7.4,0,0,0,0,0,0,1364.2,27.4,99.7,174.7,191.02,183.73,0.75,0
27.581,14.5,100,14.41,3.8,14.1,0,3,50,14.59,13.36,108.22,77.36,2543.4,3286,7.7,99.9,13.5,333,212,52.8,-0.08,2.06,1.03,5.41,13.4,0,12.3,8,0,0,0,0,0,0,1375.9,29.3,103.7,174.5,194.28,191.39,0.76,0
27.737,14.5,100,14.41,4.4,14.1,0,3,50,14.55,13.36,115.08,74.93,2524.8,3347,9.3,99.9,11,347,212,52.9,-0.07,2.07,1.03,4.14,13.4,0,12.6,8.3,0,0,0,0,0,0,1387.6,31.3,108.1,176,199.87,197.63,0.75,0
27.945,14.5,100,14.22,4.9,14.1,0,3,48,14.4,13.36,122.36,77.35,2487.7,3420,10.9,99.9,8,355,212,51.6,-0.1,2.06,1.03,3.13,13.3,0,12.8,8.6,0,0,0,0,0,0,1401.6,33.7,113.1,176,204.83,203.25,0.73,0
28.116,14.5,100,14.41,5.7,13.8,0,3,48,14.12,13.36,129.89,75.12,2506.3,3485,11,99.9,8,376,212,52.4,-0.11,2.05,1.02,2.16,13.1,0,13,8.7,0,0,0,0,0,0,1417.8,35.8,117.7,176,208.58,207.22,0.71,0
28.281,14.5,100,14.32,6.3,13.6,0,3,48,13.99,13.36,138.56,77.61,2487.7,3566,10.5,99.9,8,396,212,52.2,-0.09,2.03,1.02,1.41,12.8,0,13.1,8.9,0,0,0,0,0,0,1433.8,38.3,122.7,176,212.87,211.66,0.71,0
28.472,14.5,100,14.32,6.7,13.3,0,3,48,13.89,13.36,144.11,76.33,2487.7,3598,10.3,99.9,7,406,212,52.2,-0.1,2.02,1.01,0.8,12.5,0,13.3,9.1,0,0,0,0,0,0,1450,40.7,126.9,176,217.6,215.93,0.68,0
28.701,14.5,100,14.41,7.3,13.1,0,3,48,13.71,13.36,151.92,77.32,2487.7,3674,9.4,99.9,5.5,420,212,51.2,-0.07,2.01,1,0.48,12.4,0,13.4,9.3,0,0,0,0,0,0,1467.1,43.2,131.2,176,222.59,220.94,0.65,0
28.859,14.5,100,14.32,7.9,12.9,0,3,46,13.68,13.36,161.67,76.22,2450.6,3770,9,99.9,4.5,435,212,50.6,-0.06,1.99,1,0.16,12.2,0,13.7,9.6,0,0,0,0,0,0,1485.1,45.7,134.9,176,227.41,225.83,0.63,0
29.072,14.5,100,14.41,8.3,12.7,0,3,46,13.63,13.36,168.67,76.94,2432,3842,8.8,99.9,4.5,454,212,50,-0.05,1.99,0.99,0.03,12.1,0,13.9,9.9,0,0,0,0,0,0,1502.4,48.2,138.5,176,232.07,230.71,0.61,0
29.218,14.5,100,14.41,8.7,12.6,0,3,46,13.45,13.36,175.72,77.22,2413.4,3884,8.9,99.9,4.5,466,212,49.6,-0.04,1.98,0.99,-0.04,12,0,13.7,10.1,0,0,0,0,0,0,1518.6,50.1,140.9,176,235.76,234.7,0.59,0
29.420,14.5,100,14.32,9.1,12.5,0,3,46,13.42,13.36,182.56,76.54,2413.4,3974,8.7,99.9,5,484,212,49.8,-0.05,1.98,0.99,-0.11,11.9,0,13.5,10.4,0,0,0,0,-3,0,1533.6,52.2,143.5,176,240.76,239.39,0.58,0
29.605,14.5,100,14.32,9.5,12.5,0,3,46,13.29,13.36,188,77.19,2450.6,4031,8.7,99.9,5,489,212,49.5,-0.03,1.98,0.99,-0.13,11.8,0,13.6,10.8,0,0,0,0,-3,0,1533.6,54.3,145.2,175.5,245.03,243.82,0.57,0
29.748,14.5,100,14.32,9.7,12.4,0,3,46,13.28,13.36,192.97,77.94,2506.3,4112,9,99.9,5,495,212,50.1,-0.03,1.98,0.99,-0.19,11.7,0,13.8,11.1,0,0,0,0,-2.7,0,1548.3,55.8,145.8,174.8,248.35,247.89,0.57,0
29.993,14.5,100,14.32,9.8,12.3,0,3,46,13.24,13.36,197.36,77.68,2506.3,4180,9.6,99.9,5,498,212,50.4,-0.02,1.97,0.99,-0.19,11.7,0,13.9,11.4,0,0,0,0,-5.7,0,1562.2,57.8,147.4,173.9,253.08,252.72,0.56,0
30.203,14.5,100,14.32,10,12.3,0,3,46,13.21,13.36,202.92,78.25,2506.3,4268,10,99.9,5,499,212,50.5,-0.01,1.97,0.99,-0.2,11.6,0,14.2,11.9,0,0,0,0,-5.7,0,1575.5,59.4,148.1,173.2,256.43,256.56,0.55,0
30.358,14.5,100,14.32,10.1,12.2,0,3,46,13.17,13.36,208.69,78.02,2487.7,4364,10.5,99.9,5,502,212,50.9,-0.01,1.97,0.99,-0.22,11.5,0,14.4,12.3,0,0,0,0,-5.3,0,1589,60.9,148.8,172.4,260.54,260.83,0.55,0
30.541,14.5,100,14.32,10.2,12.1,0,3,46,13.07,13.36,212.14,78.9,2524.8,4438,10.5,99.9,5,506,212,51.8,-0.01,1.97,0.98,-0.23,11.5,0,14.6,12.5,0,0,0,0,-5.3,0,1601.4,62,149,172.1,264.26,264.73,0.55,0
30.731,14.5,100,14.32,10.2,12.1,0,3,46,13.03,13.36,216,79.68,2487.7,4516,10.5,99.9,5,510,212,52.7,-0.01,1.97,0.98,-0.24,11.4,0,14.9,12.9,0,0,0,0,-4.9,0,1613.3,63.2,149.1,171.4,267.1,268.54,0.55,0
30.940,14.5,100,14.32,10.2,12,0,3,46,12.94,13.36,219.61,79.6,2487.7,4589,10.4,99.9,5,510,212,52.5,0,1.97,0.98,-0.22,11.3,0,15.2,13.3,0,0,0,0,-4.9,0,1624.3,64.7,148.8,170.4,271.35,272.71,0.55,0
31.174,14.5,100,14.32,10.1,11.9,0,3,46,12.89,13.36,223.08,79.42,2506.3,4662,10.2,99.9,5,510,212,52.2,0,1.97,0.98,-0.23,11.3,0,15.6,13.6,0,0,0,0,-4.5,0,1635.1,66.1,148.5,169.8,275.36,277.67,0.55,0
31.321,14.5,100,14.22,10.1,11.8,0,3,46,12.88,13.36,226.69,79.45,2469.1,4756,10.2,99.9,5,500,212,53.1,0,1.97,0.98,-0.22,11.2,0,16,14,0,0,0,0,-4.5,-3,1644.1,66.9,148.1,169.2,277.49,280.69,0.55,0
31.509,14.5,100,14.32,10.1,12.1,0,3,45,12.86,13.36,228.94,79.54,2487.7,4820,10.4,99.9,5,496,212,53.7,0.05,1.98,0.99,0.19,11.6,0,17.1,14.3,0,0,0,0,-4.2,-3,1652.9,67.5,147.7,168.6,280.56,284.07,0.56,0
31.697,14.5,100,14.32,9.8,12.5,0,3,45,12.8,13.36,231.06,79.34,2487.7,4893,10.6,99.9,5,492,212,55.8,0.08,2.01,1.01,0.56,12.1,0,18.6,14.8,0,0,0,0,-4.2,-2.7,1661.2,68.5,146.5,168.1,284.18,287.76,0.57,0
31.901,14.5,100,14.41,9.8,12.9,0,3,45,12.72,13.36,231.72,78.93,2487.7,4926,10.2,99.9,5,482,212,54.2,0.01,2.04,1.02,0.54,12.2,0,18.2,15.3,0,0,0,0,-3.8,-2.7,1668.7,68.4,145.1,167.4,286.55,291.33,0.56,0
32.071,14.5,100,14.41,9.5,12.8,0,3,45,12.85,13.36,234.39,78.71,2487.7,5054,10.4,99.9,5.5,474,212,54.6,0.01,2.05,1.03,0.38,12.2,0,19.2,16.2,0,0,0,0,-3.4,-2.3,1675.2,68.7,143.8,166.7,289.62,295.24,0.58,0
32.210,14.5,100,14.41,9.4,12.8,0,3,45,12.79,13.36,234.75,78.55,2487.7,5081,10.2,99.9,5.5,469,212,54.8,0.01,2.05,1.03,0.25,12.1,0,19.7,16.7,0,0,0,0,-3.4,-2.3,1681.5,69,142.9,166,291.85,298.21,0.58,0
32.399,14.5,100,14.32,9.3,12.8,0,3,45,12.86,13.36,235.17,78.34,2450.6,5128,10.1,99.9,5.5,463,212,55.2,0.01,2.06,1.03,0.16,12.1,0,20.3,17.3,0,0,0,0,-3.4,-1.9,1681.5,68.8,141.6,165.4,294.23,301.03,0.58,0
32.618,14.5,100,14.32,9.2,12.7,0,3,45,12.92,13.36,236.22,79.47,2450.6,5205,9.9,99.9,5.5,456,214,55.2,0.01,2.06,1.03,0.09,12.1,0,21,17.8,0,0,0,0,-3,-4.9,1687.3,69,140.6,165,296.97,303.58,0.59,0
32.807,14.5,100,14.41,9.1,12.7,0,3,45,13.05,13.36,237.42,80.08,2450.6,5271,10.2,99.9,5,440,214,54.9,0,2.06,1.03,0.01,12,0,21.4,18.2,0,0,0,0,-3,-4.9,1693.8,69.3,139.5,164.2,299.44,305.82,0.59,0
32.987,14.5,100,14.32,9.1,12.6,0,3,45,13.04,13.36,239.53,79.38,2450.6,5326,10.3,99.9,5,438,214,54.5,0.01,2.05,1.03,-0.03,12,0,21.7,18.5,0,0,0,0,-2.7,-4.5,1701.3,69.5,139,163.4,300.78,306.99,0.58,0
33.200,14.5,100,14.22,9.1,12.6,0,3,45,12.98,13.36,242.42,79.29,2413.4,5448,10.4,99.9,5,436,214,54.6,0,2.05,1.03,-0.16,11.8,0,21.8,18.7,0,0,0,0,-2.7,-4.5,1708.5,69.9,138.4,162.9,303.86,308.11,0.58,0
33.356,14.5,100,14.32,8.8,12.4,0,3,45,12.95,13.36,242.33,78.54,2450.6,5472,9.8,99.9,5,432,214,54.2,0.01,2.05,1.03,-0.13,11.8,0,22.2,19,0,0,0,0,-2.3,-4.2,1715.4,70.1,137.1,162.4,306.14,309.68,0.58,0
33.570,14.5,100,14.32,8.7,12.3,0,3,45,13.01,13.36,242.25,79.34,2432,5518,9.2,99.9,5.5,435,214,54.1,0.01,2.05,1.02,-0.15,11.7,0,22.5,19.2,0,0,0,0,-1.9,-4.2,1721.7,70.2,135.5,161.6,308.52,311.47,0.58,0
33.729,14.5,100,14.32,8.5,12.4,0,3,45,13.01,13.36,242.36,79.34,2432,5560,8.9,99.9,5.5,430,214,54.6,0.01,2.05,1.02,-0.1,11.7,0,23.1,19.6,0,0,0,0,-1.9,-3.8,1727.1,70.1,134.4,161.3,309.86,313.06,0.59,0
33.929,14.5,100,14.32,8.4,12.4,0,3,45,13.09,13.36,242.11,78.96,2450.6,5630,8.8,99.9,5.5,420,214,54.8,0.01,2.05,1.03,-0.08,11.7,0,23.7,20.2,0,0,0,0,-1.5,-3.8,1732.3,69.6,132.8,160.9,312.58,315.4,0.59,0
34.113,14.5,100,14.32,8.2,12.4,0,3,45,13.1,13.36,241.94,79.22,2432,5686,9.2,99.9,5.5,412,214,55,0,2.06,1.03,-0.03,11.8,0,24.5,20.9,0,0,0,0,-1.5,-3.4,1738.6,69.9,131.4,160.2,315.3,317.22,0.59,0
34.304,14.5,100,14.32,8.1,12.4,0,3,45,13.14,13.36,242.47,79.22,2432,5755,9.5,99.9,5.5,406,214,55.3,0,2.06,1.03,-0.03,11.8,0,25.4,21.8,0,0,0,0,-1.2,-3.4,1745.1,73.4,130.6,159.7,318.07,319.46,0.6,0
34.490,14.5,100,14.32,8,12.4,0,3,45,12.8,13.36,243.86,79.16,2450.6,5806,11,99.9,5.5,425,214,55.8,-0.01,2.07,1.03,-0.03,11.8,0,26.5,22.8,0,0,0,0,-1.2,-3,1749.4,73.7,129.9,159.2,319.67,322,0.61,0
34.676,14.5,100,14.41,7.8,12.4,0,3,45,12.48,13.36,245.81,79.06,2506.3,5896,11.2,99.9,6,422,216,56,0.02,2.07,1.03,0.03,11.8,0,27.7,23.7,0,0,0,0,-0.8,-3,1750.8,74.4,128.9,158.5,322.99,324.72,0.62,0
34.841,14.5,100,14.32,7.8,12.4,0,3,45,12.42,13.36,245.25,78.97,2450.6,5906,11.8,99.9,6.5,430,216,57.5,0,2.07,1.04,-0.04,11.7,0,28.3,24.5,0,0,0,0,-0.8,-2.7,1751,74.5,129,158.7,323.14,326.66,0.63,0
35.038,14.5,100,14.41,7.9,12.4,0,3,45,12.39,13.36,247.22,78.84,2450.6,5934,12,99.9,6,425,216,57.7,0,2.07,1.04,-0.03,11.7,0,29.1,25.3,0,0,0,0,-0.4,-5.7,1751.2,75.5,128.9,158.5,325.49,329.28,0.63,0
35.223,14.5,100,14.32,7.8,12.4,0,3,45,12.34,13.36,248.19,79.42,2469.1,5984,11.7,99.9,6.5,420,216,58.2,0.01,2.07,1.04,-0.06,11.7,0,30,26.2,0,0,0,0,-0.4,-5.7,1751.4,75.7,128.1,158,327.3,331.51,0.64,0
35.397,14.5,100,14.41,7.7,12.3,0,3,45,12.33,13.36,248.72,79.23,2487.7,6027,11.7,99.9,7,420,216,58.8,0.01,2.07,1.04,-0.1,11.6,0,30.7,27,0,0,0,0,-0.4,-5.3,1750.6,76.6,127.4,157.4,328.87,333.68,0.64,0
35.597,14.5,100,14.41,7.6,12.2,0,3,45,12.24,13.36,249.97,79.19,2432,6090,11.7,99.9,7,421,216,59.2,0,2.07,1.03,-0.18,11.5,0,31.4,27.7,0,0,0,0,0,-5.3,1750.6,77.1,127.2,156.8,330.17,335.72,0.65,0
35.767,14.5,100,14.41,7.6,12.1,0,3,45,12.27,13.36,250.86,79.25,2450.6,6138,11.1,99.9,7.5,425,216,59.6,0,2.06,1.03,-0.22,11.4,0,32.1,28.3,0,0,0,0,0,-4.9,1749.7,77.9,126.6,156.2,332.01,337.94,0.65,0
35.927,14.5,100,14.32,7.6,12,0,3,45,12.16,13.36,251.83,79.38,2432,6166,10.7,99.9,7.5,424,216,60.7,0.01,2.06,1.03,-0.25,11.3,0,32.6,28.8,0,0,0,0,0,-4.9,1748.7,77.6,126.5,150.8,322.45,339.11,0.62,0
36.089,14.5,0,14.41,7.4,11.1,0,3,46,12.16,13.36,254.75,79.65,2227.8,6195,10.7,94.3,-12,386,216,45.1,-0.08,1.9,0.95,-0.66,10.3,0,19.7,19.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1660.8,66.2,117.7,147.9,304.96,319.06,0.83,0
36.269,14.5,0,14.41,5.2,9.5,0,3,46,94.18,13.36,210.28,79.25,2617.6,5690,0,99.9,-13.5,-84,216,45.6,-0.18,1.83,0.92,-2.84,7.6,0,15.5,15.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1588.6,52.8,109.3,133.8,254.37,295.01,0.81,0
36.441,14.5,0,14.51,3.4,7.3,0,4,46,124.99,13.36,178.19,79.05,2469.1,5218,0,99.7,-13.5,-69,216,46,0.02,1.69,0.85,-3.44,6.4,0,12.1,12.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1532.7,45.4,102.5,129,226.44,263.4,0.66,0
36.605,14.5,0,14.51,2.2,6.1,0,4,46,130,13.36,155.25,81.29,2432,4796,0,99.8,-14,-60,216,47.7,-0.95,1.44,0.72,-9,-0.3,0,4.8,4.8,0,0,0,0,0,-4.9,1576.2,38.6,94.5,30.3,46.97,191.64,0.5,0
36.778,14.5,64.7,14.04,2.7,0.4,0,4,46,14.74,13.36,134.83,82.03,1633.7,4861,0,38.6,10.8,234,216,46.2,1.2,1.27,0.63,-0.01,7.2,0,6.1,2.5,0,0,0,0,0,-4.9,1576.2,37,94.3,153.4,241.95,183.56,0.49,0
36.956,14.5,100,14.41,2.9,11.4,0,4,46,14.23,13.36,157.42,81.67,1503.8,4720,0,100.2,14.9,331,216,47.7,-0.08,1.86,0.93,3.06,10.9,0,12.7,9.3,0,0,0,0,0,-4.5,1604.8,44.2,107.8,166.4,266.05,238.81,0.52,0
37.148,14.5,100,14.41,4,11.4,0,4,46,13.81,13.36,172.42,80.63,1930.7,4776,0,99.9,14.4,368,216,46,-0.09,1.94,0.97,2.23,10.8,0,15.6,12.1,0,0,0,0,0,-4.2,1623.2,48.4,115.2,168.8,272.9,266.48,0.55,0
37.288,14.5,100,14.51,4.9,11.5,0,4,46,13.82,13.36,182.36,80.41,2060.7,4808,0,99.9,11.5,390,216,48.3,-0.09,1.96,0.98,1.78,10.9,0,17.1,13.5,0,0,0,0,0,-4.2,1632.6,50.8,119.7,168.8,275.23,277.37,0.58,0
37.453,14.5,100,14.41,5.6,11.5,0,4,46,13.68,13.36,188.92,79.89,2172.1,4805,0,99.9,9.5,400,216,50,-0.07,1.96,0.98,1.38,10.9,0,17.7,14.1,0,0,0,0,0,-4.2,1642.5,53.7,124,168.6,277.08,282.72,0.58,0
37.589,14.5,100,14.32,6.3,11.6,0,4,46,13.66,13.36,196,79.34,2264.9,4834,0.1,99.9,7.5,408,217,50.5,-0.09,1.96,0.98,1.17,11,0,18,14.4,0,0,0,0,0,-3.8,1642.5,55.3,126.5,168.2,278.43,285.55,0.58,0
37.739,14.5,100,14.32,6.8,11.6,0,4,46,13.63,13.36,201.44,78.87,2339.2,4882,0.2,99.9,6,413,217,49.7,-0.07,1.96,0.98,0.93,10.9,0,18.2,14.6,0,0,0,0,0,-3.8,1654.5,57.6,130.1,168.1,279.8,287.45,0.58,0
37.880,14.5,100,14.32,7.3,11.6,0,4,46,13.64,13.36,207.17,78.29,2432,4875,0.5,99.9,5,416,217,49.7,-0.07,1.96,0.98,0.75,11,0,18.2,14.7,0,0,0,0,0,-3.4,1668.6,59.3,132.9,168.1,281.28,288.86,0.56,0
38.068,14.5,100,14.32,7.7,11.6,0,4,46,13.56,13.36,212.19,78.16,2450.6,4932,1,99.9,5,428,217,49,-0.06,1.96,0.98,0.6,11,0,18.2,14.9,0,0,0,0,0,-3.4,1682.2,61.4,135.9,167.7,283.21,290.6,0.56,0
38.227,14.5,100,14.32,8.3,11.6,0,4,46,13.57,13.36,218.08,78,2487.7,4960,1.9,99.9,5,438,217,48.7,-0.04,1.96,0.98,0.46,11,0,18.2,15.2,0,0,0,0,0,-3,1693.9,62.8,137.6,167.6,284.39,292,0.56,0
38.418,14.5,100,14.32,8.5,11.6,0,4,46,13.48,13.36,221.58,78.34,2506.3,4970,2.7,99.9,5,444,217,49.2,-0.03,1.97,0.98,0.36,11,0,18.3,15.5,0,0,0,0,0,-2.7,1704.9,64,138.8,167.1,286.69,293.78,0.55,0
38.602,14.5,100,14.32,8.7,11.6,0,4,46,13.35,13.36,224.17,79.07,2487.7,5000,3.7,99.9,5,449,217,49.3,-0.02,1.97,0.98,0.28,11,0,18.4,15.7,0,0,0,0,0,-2.7,1704.9,64.7,139.3,166.9,287.83,295.13,0.55,0
38.748,14.5,100,14.32,8.8,11.6,0,4,46,13.35,13.36,226.83,79.36,2487.7,5038,4.7,99.9,5,448,217,49.7,-0.01,1.97,0.98,0.24,11,0,18.6,16,0,0,0,0,0,-2.3,1714.3,66.1,139.9,166.6,289.71,296.71,0.56,0
38.928,14.5,100,14.32,9,11.6,0,4,46,13.33,13.36,228.92,79.41,2506.3,5069,5.4,99.9,5.5,450,217,49.9,0,1.97,0.98,0.19,11,0,18.8,16.2,0,0,0,0,0,-2.3,1721.5,66.4,140.3,166.3,290.72,298.26,0.56,0
39.079,14.5,100,14.32,9,11.6,0,4,46,13.21,13.36,230.14,78.99,2487.7,5107,6,99.9,5.5,456,217,50.3,-0.01,1.97,0.99,0.14,11,0,19,16.5,0,0,0,0,0,-1.9,1727.2,67,140.2,166.1,291.6,299.32,0.56,0
39.225,14.5,100,14.32,9.1,11.6,0,4,46,13.15,13.36,231.17,79.03,2487.7,5120,6.5,99.9,5.5,455,217,50.6,0,1.97,0.99,0.11,11,0,19.2,16.6,0,0,0,0,0,-1.9,1731.6,67.1,140.2,165.9,292.93,300.6,0.57,0
