﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),MHD 2.3.3 98G0B Stg0
2.418,14.6,23.9,14.6,0.9,0.3,0,3,50,13.97,13.5,48.44,72.79,2116.4,2586,23.3,24,19.5,190,210,25.8,-0.09,1.03,0.3,0,0,0,0,0,0,1134.3,52.3,50.1,45.52,46.2,0.48,0
2.605,14.6,22.7,14.51,1.2,0.1,0,3,50,13.53,13.5,40.97,70.08,1986.4,2607,22.4,19.2,24.5,161,210,25.8,-0.02,1.01,0.3,0,0,0,0,0,0,1134.3,44.3,44.3,40.4,40.47,0.46,0
2.728,14.6,23.9,14.6,1,0.1,0,3,50,13.4,13.5,36.75,67.14,1689.4,2636,22.2,18.2,24.5,137,210,25.9,0.01,1,0.3,0,0,0,0,0,0,1142.1,43.1,43.2,39.62,38.63,0.46,0
2.875,14.6,25.5,14.6,0.9,0.1,0,3,50,13.1,13.5,36.64,67.12,1559.4,2651,21.2,18.3,24.5,134,210,25.8,0.01,1,0.3,0,0,0,0,0,0,1148.5,42.5,42.6,39.27,37.96,0.46,0
3.000,14.6,23.9,14.51,0.8,0.1,0,3,50,13.01,13.5,35.83,68.81,1503.8,2673,20.4,18.5,24.5,130,210,25.9,0.01,1,0.3,0,0,0,0,0,0,1154.5,39.9,39.2,36.48,36.46,0.48,0
3.104,14.6,21.6,14.51,0.7,0.1,0,3,50,13.01,13.5,33.22,71,1466.6,2678,19.9,17.6,25.5,118,210,25.8,0,1,0.3,0,0,0,0,0,0,1154.5,36.9,36.1,33.66,33.98,0.51,0
3.255,14.6,19.6,14.51,0.7,0.1,0,3,50,13.04,13.5,29.67,69.02,1392.4,2680,19.5,16.1,27.5,104,210,26.1,0,1,0.2,0,0,0,0,0,0,1159.7,30.3,30.1,27.98,29.41,0.57,0
3.378,14.6,17.6,14.51,0.7,0.1,0,3,50,13,13.5,24.72,61.25,1262.4,2690,18.6,14.1,29.5,78,210,26.4,0.01,1,0.2,0,0,0,0,0,0,1159.7,26.2,25.5,23.85,25.43,0.62,0
3.620,14.6,8.6,14.6,0.7,0.1,0,3,50,12.79,13.5,19.39,57.01,1169.6,2684,17.4,12.6,31.5,55,210,33.1,0,1,0.2,0,0,0,0,0,0,1164.2,15.5,13.5,12.72,16.34,0.97,0
3.775,14.6,0,14.6,0.6,0.1,0,3,50,13.05,13.5,10.78,53.71,965.4,2673,17.9,7.7,19.8,-4,210,38.9,0.01,1,0.2,0,0,0,0,0,0,1164.9,12.5,12.1,11.22,11.19,1.06,0
3.900,14.6,8.2,14.6,0.5,0.1,0,3,50,13.29,13.5,10.69,55.8,946.8,2674,18,7.8,18.8,-10,210,38.9,0.01,1,0.2,0,0,0,0,0,0,1164.7,12.4,12.1,11.22,10.89,1.07,0
4.035,14.6,8.6,14.6,0.4,0.1,0,3,50,13.5,13.5,10.69,55.8,983.9,2677,18.1,8.1,20.3,-6,210,38.9,0,1,0.2,0,0,0,0,0,0,1169.2,12.4,12.1,11.22,10.86,1,0
