Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 8780,E Series - N54,1.9,4.7,75,0,50,0,33,99,0.0,93599VE94518,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,80,0,12.1,18.0,0.0,0,1,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3411,2.6,0.9,2.4,25,53,0,0,17,5,24.3,0.5,12,22.0,1.5,26,65,14.6,3,0,5.9,7,1,15.0,24.3,24.3,24.3,24.3,24.3,217,210,0,13,0.0,25.0,51
0.75,3435,2.5,1.3,2.4,29,53,0,0,18,5,23.2,0.5,12,21.0,1.5,26,65,14.6,3,0,5.9,9,1,15.0,24.3,24.3,24.3,24.3,24.3,217,210,0,13,0.0,25.0,51
1.75,3465,2.5,2.6,2.4,48,53,0,0,22,5,19.8,0.5,16,21.0,1.5,50,65,15.3,3,0,5.9,9,1,15.0,24.3,24.3,24.3,24.3,24.3,217,210,0,13,0.0,26.0,51
2.50,3488,2.5,6.4,2.4,63,53,0,0,23,6,18.0,0.6,17,21.0,1.5,53,65,15.0,3,0,5.9,9,1,14.6,24.3,24.3,24.3,24.3,24.3,217,210,0,13,0.0,25.0,51
4.50,3537,2.8,6.4,2.6,86,53,0,0,76,10,4.8,1.0,27,17.0,1.5,62,62,13.3,3,0,5.9,9,1,14.4,15.7,15.7,15.7,15.7,15.7,217,210,0,13,0.0,19.0,51
5.50,3579,3.7,16.2,3.3,96,53,0,0,97,12,13.8,1.2,27,17.0,5.8,62,62,13.3,3,0,5.9,9,1,13.7,15.7,15.7,15.7,15.7,15.7,217,210,0,13,0.0,17.0,51
7.75,3632,7.0,17.0,5.7,100,53,0,0,100,14,12.3,1.4,30,28.0,14.6,82,66,15.9,3,12,10.0,9,1,13.9,15.7,15.7,15.7,15.7,15.7,217,210,0,13,0.0,28.0,53
9.25,3769,10.6,17.0,8.9,100,53,0,0,100,14,4.8,1.4,33,34.0,14.6,91,66,14.5,3,12,10.0,9,1,15.8,8.2,8.2,8.2,8.2,8.2,217,210,0,13,0.0,31.0,53
10.50,3802,11.3,17.0,10.2,100,53,0,0,100,15,4.5,1.4,33,34.0,14.6,91,66,14.5,3,12,10.0,9,1,14.5,8.2,8.2,8.2,8.2,8.2,217,210,0,13,0.0,31.0,53
12.00,3913,12.6,17.0,11.9,100,53,0,0,100,14,4.5,1.4,37,31.0,15.6,97,66,13.7,3,12,14.1,7,1,13.4,4.5,4.5,4.5,4.5,4.5,217,210,0,13,0.0,29.0,55
13.00,3957,12.8,17.0,12.3,100,53,0,0,100,14,4.5,1.4,38,31.0,15.5,99,66,13.3,3,12,14.1,7,1,13.2,4.5,4.5,4.5,4.5,4.5,217,210,0,13,0.0,26.0,57
13.75,4004,12.7,17.0,12.5,100,53,0,0,100,14,4.5,1.4,38,31.0,15.5,100,66,13.8,3,12,15.1,7,1,13.2,4.5,4.5,4.5,4.5,4.5,217,210,0,13,0.0,29.0,58
15.50,4115,12.6,17.0,12.6,100,53,0,0,100,14,4.8,1.4,39,30.0,15.3,100,66,13.6,3,12,15.4,7,1,13.6,4.8,4.8,4.8,4.8,4.8,217,210,0,13,0.0,27.0,59
16.25,4146,12.8,17.0,12.8,100,53,0,0,100,13,4.8,1.3,39,30.0,15.3,100,66,13.6,3,12,15.4,7,1,13.4,4.8,4.8,4.8,4.8,4.8,217,210,0,13,0.0,27.0,59
17.25,4238,13.5,17.0,12.8,100,53,0,0,100,13,4.8,1.3,39,31.0,15.3,100,66,13.6,3,12,15.4,7,1,13.4,4.8,4.8,4.8,4.8,4.8,217,210,0,13,0.0,28.0,61
18.75,4275,12.3,17.0,12.8,100,53,0,0,100,13,4.8,1.3,39,30.0,15.2,100,65,13.7,3,12,15.4,7,1,13.4,4.8,4.8,4.8,4.8,4.8,217,210,0,13,0.0,28.0,62
19.50,4374,12.5,17.0,12.8,100,53,0,0,100,12,4.8,1.2,40,31.0,15.2,100,66,13.6,3,12,15.4,8,1,13.5,4.8,4.8,4.8,4.8,4.8,217,210,0,13,0.0,30.0,63
20.50,4403,13.4,17.0,12.8,100,53,0,0,99,12,5.2,1.2,39,31.0,15.2,100,66,13.3,3,12,15.4,8,1,13.5,4.8,4.8,4.8,4.8,4.8,217,210,0,13,0.0,28.0,64
22.00,4483,12.4,17.0,12.8,100,53,0,0,100,12,4.8,1.2,40,32.0,15.2,100,65,13.4,3,12,15.1,8,1,13.3,5.2,5.2,5.2,5.2,5.2,217,210,0,13,0.0,29.0,65
23.00,4543,12.6,17.0,12.9,100,53,0,0,100,12,5.2,1.2,40,32.0,15.0,100,65,13.4,3,12,15.1,8,1,13.2,5.2,5.2,5.2,5.2,5.2,217,210,0,13,0.0,30.0,66
