Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 9176,E Series - N54,2.0,4.7,74,0,39,0,33,99,0.0,93599VE94518,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,25,60,50,0,12.1,18.0,0.0,0,1,5,1,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2753,1.6,0.0,1.6,25,82,0,0,16,5,24.3,0.5,12,26.0,0.0,100,77,14.3,3,0,4.4,9,6,14.5,24.7,24.3,24.7,24.7,17.2,224,210,0,30,0.0,24.0,40
0.75,2763,1.6,0.0,1.6,25,82,0,0,17,5,22.8,0.5,13,26.0,0.0,100,77,14.4,3,0,4.4,9,6,14.7,24.7,24.3,24.7,24.7,17.2,224,210,0,30,0.0,24.0,40
1.50,2775,1.6,0.0,1.6,25,82,0,0,17,5,22.8,0.5,13,28.0,0.0,100,77,15.4,3,0,4.4,9,6,14.7,24.7,24.3,24.7,24.7,17.2,224,210,0,30,0.0,27.0,40
3.00,2795,1.8,0.0,1.7,25,82,0,0,17,6,19.5,0.6,13,29.0,0.0,100,77,15.4,3,0,4.6,9,6,15.0,22.8,22.8,22.8,22.8,16.1,224,210,0,30,0.0,29.0,40
3.75,2800,1.9,0.0,1.7,25,82,0,0,17,6,19.5,0.6,13,30.0,0.0,100,77,14.4,3,0,4.6,9,6,14.6,22.8,22.8,22.8,22.8,16.1,224,210,0,30,0.0,27.0,40
5.25,2811,1.9,0.0,1.8,25,82,0,0,17,5,19.8,0.5,13,30.0,0.0,100,77,14.3,3,0,4.6,9,6,14.7,22.8,22.8,22.8,22.8,16.1,224,210,0,30,0.0,26.0,41
6.75,2832,2.0,0.0,1.8,25,80,0,0,17,5,20.6,0.5,13,31.0,0.0,100,77,15.1,3,0,4.6,9,6,14.6,22.8,22.8,22.8,22.8,17.2,224,210,0,30,0.0,30.0,41
7.25,2842,2.0,0.0,2.0,25,80,0,0,17,5,17.6,0.5,13,30.0,0.0,100,77,15.1,3,0,4.6,9,6,15.1,22.8,22.8,22.8,22.8,17.2,224,210,0,30,0.0,30.0,41
9.00,2857,2.0,0.0,2.0,31,80,0,0,17,5,18.0,0.5,13,30.0,0.0,100,77,14.5,3,0,4.6,9,6,14.9,20.2,22.8,22.8,22.8,17.6,224,210,0,30,0.0,26.0,41
10.50,2873,1.9,0.0,1.8,51,80,0,0,20,6,16.1,0.6,14,31.0,0.0,100,77,15.8,3,0,5.1,9,6,14.6,20.2,22.8,22.8,22.8,17.6,224,210,0,30,0.0,30.0,42
