Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/136//2,JB4 iOS 8780,E Series - N54,2.0,4.7,75,0,50,0,33,99,0.0,............,0,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,80,0,12.1,18.0,0.0,0,1,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1920,0.1,0.0,0.0,14,66,0,0,7,5,31.5,0.5,7,21.0,0.0,19,65,15.3,2,0,2.6,8,1,14.4,5.1,5.1,5.1,5.1,5.1,231,209,0,28,0.0,22.0,18
0.50,1928,0.1,0.0,0.0,15,66,0,0,7,5,31.5,0.5,7,21.0,0.0,19,65,15.3,2,0,2.6,8,1,14.4,5.1,5.1,5.1,5.1,5.1,231,209,0,28,0.0,22.0,18
2.00,1939,0.1,0.0,0.0,15,66,0,0,7,5,31.5,0.5,7,20.0,0.0,27,65,15.3,2,0,2.6,12,1,14.7,5.9,5.9,5.9,5.9,5.9,231,209,0,28,0.0,19.0,18
2.75,1948,0.2,0.0,0.0,14,66,0,0,7,5,31.5,0.5,7,20.0,0.0,22,65,14.4,2,0,2.6,12,1,14.8,5.9,5.9,5.9,5.9,5.9,231,209,0,28,0.0,20.0,18
4.00,1954,0.2,0.0,0.0,14,66,0,0,7,5,31.5,0.5,7,20.0,0.0,20,65,14.3,2,0,2.6,12,1,14.6,5.9,5.9,5.9,5.9,5.9,231,209,0,28,0.0,20.0,18
5.25,1964,0.1,0.0,0.0,15,66,0,0,7,5,31.8,0.5,7,19.0,0.0,20,65,14.0,2,0,2.6,12,1,14.5,6.2,6.2,6.2,6.2,6.2,231,209,0,28,0.0,20.0,18
5.75,1971,0.1,0.0,0.0,15,66,0,0,7,5,31.8,0.5,7,19.0,0.0,20,65,14.1,2,0,2.6,12,1,14.2,6.2,6.2,6.2,6.2,6.2,231,209,0,28,0.0,21.0,18
6.75,1980,0.1,0.0,0.0,16,66,0,0,7,5,31.8,0.5,7,19.0,0.0,20,65,14.3,2,0,2.6,12,1,14.3,6.2,6.2,6.2,6.2,6.2,231,209,0,28,0.0,21.0,19
8.00,1992,0.1,0.0,0.0,19,66,0,0,8,5,31.8,0.5,7,20.0,0.0,21,65,14.3,2,0,2.6,12,1,14.4,6.2,6.2,6.2,6.2,6.2,231,209,0,28,0.0,21.0,18
9.50,2001,0.1,0.0,0.0,25,66,0,0,10,5,32.2,0.5,7,20.0,0.0,21,65,14.3,2,0,2.6,12,1,14.4,6.2,6.2,6.2,6.2,6.2,231,209,0,28,0.0,22.0,18
