#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 38108
#Ecu 1 rom hash: 9F74AD8D
#Ecu 1 programming dongle ID: 6CE500
#Ecu 1 programming date: 2020-10-07T18:07:36
#Ecu 1 programming count: 3
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,11.7,13.8,0.98,16.33,14.70,11.93,14.4,0.0,5,1,191.8,0.09,161.5,3026,67.06,0.00,4.20,4,-2.7,0.0,0.0,0.0,0.0,40.5,15.352,2,0.734,0.000,0.0,78.9,0.0,0.0,2,2.7,1,5.31,1.45,1.1,16.6,26.6,17.9,1,-0.1,-1.6,-0.49
0.027,0,0.0,14.8,16.7,0.98,16.33,14.70,11.93,14.4,0.0,5,1,191.8,0.09,161.7,2988,67.06,0.00,3.91,4,-2.7,0.0,0.0,0.0,0.0,40.9,15.352,2,0.734,0.000,0.0,78.9,0.0,0.0,2,2.8,1,6.55,1.52,1.6,16.5,62.3,17.8,1,-0.1,-1.7,-0.49
0.055,0,0.0,16.7,18.4,0.98,16.70,14.70,11.93,14.4,0.0,5,1,191.8,0.10,161.7,2960,67.06,0.00,3.91,4,-2.7,0.0,0.0,0.0,0.0,40.9,14.781,2,0.845,0.000,0.0,78.9,0.0,0.0,2,3.2,1,11.80,1.76,4.8,16.7,83.6,17.8,1,0.1,-1.4,-0.39
0.082,0,0.0,19.2,19.6,0.98,16.70,14.70,11.93,14.4,0.0,20,1,191.8,0.14,161.7,2916,67.06,0.00,3.53,4,-3.0,0.0,0.0,0.0,0.0,18.8,16.047,2,1.260,0.000,0.0,78.9,0.0,0.0,2,4.2,1,19.11,2.13,8.8,19.5,94.4,17.8,1,0.9,-1.4,-0.10
0.109,0,0.0,19.6,19.7,0.98,17.38,14.70,11.93,14.4,0.0,20,1,191.8,0.20,161.7,2864,67.06,0.00,3.53,4,-3.0,0.0,0.0,0.0,0.0,18.8,16.047,2,1.260,0.000,0.0,78.9,0.0,0.0,2,5.6,1,27.33,2.43,10.9,25.5,101.2,17.8,1,1.4,-1.5,-0.10
0.139,0,0.0,19.8,20.3,0.98,17.38,14.70,11.93,14.4,0.0,20,1,191.8,0.29,161.7,2822,67.06,0.00,3.53,4,-3.0,0.0,0.0,0.0,0.0,18.8,15.445,2,2.344,0.000,0.0,78.9,0.0,0.0,2,7.0,1,30.95,2.61,12.5,38.4,102.1,17.8,1,2.5,-1.2,1.16
0.165,0,0.0,20.3,20.4,0.98,16.89,14.70,11.93,14.4,0.0,20,1,191.8,0.34,161.9,2758,67.06,0.00,3.12,4,-2.8,0.0,0.0,0.0,0.0,29.2,15.445,2,3.246,0.000,0.0,78.9,0.0,0.0,2,7.9,1,31.91,2.67,13.5,57.4,106.5,17.7,1,5.2,-1.1,1.16
0.194,0,0.0,20.5,21.1,0.98,13.59,14.70,11.93,14.4,0.0,20,1,191.8,0.39,161.9,2728,67.06,0.00,3.12,4,-2.8,0.0,0.0,0.0,0.0,29.2,14.523,2,3.246,0.000,0.0,78.9,0.0,0.0,2,8.5,1,31.64,2.66,13.9,68.9,107.7,17.7,1,6.7,-0.9,1.72
0.221,0,0.0,21.5,22.7,0.98,13.59,14.70,11.93,14.4,0.0,20,1,191.8,0.45,161.9,2694,67.06,0.00,4.80,4,-2.8,-0.2,0.0,0.0,1.5,33.2,14.523,2,3.439,0.000,0.0,78.9,0.0,1.0,2,9.2,1,31.78,2.64,14.0,83.6,113.1,18.0,1,9.2,-0.1,1.72
0.250,0,0.0,23.1,24.5,0.98,18.03,14.70,11.93,14.4,0.0,20,1,191.8,0.50,161.9,2678,67.06,20.67,4.80,2,-2.8,-0.2,0.0,0.0,2.8,33.2,14.367,2,3.439,0.000,0.0,78.9,0.0,2.5,2,9.6,1,32.47,2.62,14.8,91.8,117.2,18.0,1,11.3,2.0,-0.10
