﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.10 000021571DAA01 v1.08 Stage2 91oct_95ronAT_ALP
695.599,12.52,17.3,14.9,0.5,-0.7,0,221,1247,0,5,93,14.62,14.71,22.5,23.2,1.65,18.3,1.62,56.45,212,2269.6,2271.7,2486,47,-14.4,12.8,43.5,43.5,43.5,43.5,43.5,43.5,48,131,42.4,-64.1,94.4,1,-0.3,0,0,0,0,0,0,22.9,23.38,555,0,0,0,0
695.749,12.52,17.3,14.9,0.5,-0.7,0,221,1247,0,5,93,14.65,14.71,22.5,23.2,1.65,18.4,1.63,56.74,212,2273.2,2272.4,2486,47,-14.4,12.7,43.5,43.5,43.5,43.5,43.5,43.5,48,131,42.3,-63.7,94.3,1,-0.3,0,0,0,0,0,0,22.4,23.05,555,0,0,0,0
695.897,12.52,16.5,14.9,0.5,-0.7,0,221,1247,0,5,93,14.67,14.71,21.8,22.1,1.65,17.5,1.64,54.58,212,2265.3,2261.1,2489,47,-14.5,12.2,44.5,44.5,44.5,44.5,44.5,44.5,45,131,41.6,-63.8,94.3,1,-0.3,0,0,0,0,0,0,21.3,22.07,555,0,0,0,0
696.091,12.52,15.7,14.9,0.5,-0.7,0,221,1247,0,5,93,14.62,14.71,19.5,20.5,1.65,16.1,1.62,55.22,212,2246.1,2237.4,2490,47,-14.9,11.1,46.5,46.5,46.5,46.5,46.5,46.5,38,131,41.7,-64.1,94.4,1,-0.3,0,0,0,0,0,0,20.2,20.93,555,0,0,0,0
696.253,12.52,15.7,14.9,0.5,-0.7,0,221,1247,0,5,93,14.7,14.71,20.2,20.4,1.65,16.3,1.62,55.51,212,2213.4,2213.1,2496,47,-14.6,11.6,46.5,46.5,46.5,46.5,46.5,46.5,36,131,40.9,-63.9,94.4,1,-0.3,0,0,0,0,0,0,20.3,20.64,555,0,0,0,0
697.388,12.52,14.1,14.91,0.4,-0.7,0,221,1247,0,4,93,13.68,14.72,36,40.4,1.68,31.5,1.6,61.6,212,2177.1,2174,2686,48,0,20.6,20.5,20.5,20.5,20.5,20.5,20.5,52,131,39.5,-62.2,97.7,1,-0.3,0,0,0,0,0,0,40.2,44.65,555,8,8,8,0
697.582,12.52,13.7,14.9,0.8,-0.4,0,221,1247,0,4,93,13.94,14.71,27.8,23.9,1.7,28.8,1.66,71.04,212,2286.2,2233.1,3164,48,0,17.3,12.2,12.2,12.2,12.2,12.2,12.2,68,131,38.2,-62.8,96,1,-0.3,0,0,0,0,0,0,17.6,32.13,555,8,8,8,0
697.797,12.52,12.5,14.89,0.9,-0.7,0,221,1247,0,4,93,13.31,14.7,16.5,16.1,1.7,17.4,1.6,56.09,212,2286.2,2305.3,3271,48,0,10.8,28,28,28,28,28,28,14,131,30.9,-59,100,1,-0.3,0,0,0,0,0,0,14.3,22.55,555,0,0,0,0
698.234,12.52,12.5,14.89,0.7,-0.8,0,221,1247,0,4,93,13.82,14.72,13.5,14.2,1.7,14.9,1.58,56.14,212,2233.2,2235.8,3266,48,-5.7,9.7,45.5,45.5,45.5,45.5,45.5,45.5,3,131,18.2,-46.8,100,1,-0.3,0,0,0,0,0,0,14.2,18.94,555,0,0,0,0
698.376,12.52,12.5,14.89,0.7,-0.8,0,221,1247,0,4,93,13.96,14.72,13.5,14.2,1.7,15,1.58,56.35,212,2230.8,2233.2,3259,48,-5.1,9.7,45.5,45.5,45.5,45.5,45.5,45.5,3,131,17.8,-46.5,100,1,-0.3,0,0,0,0,0,0,14.2,18.84,555,0,0,0,0
698.526,12.52,12.5,14.89,0.7,-0.8,0,221,1247,0,4,93,14.19,14.72,13.5,14.2,1.7,15,1.58,56.68,212,2232,2231.5,3266,48,-5.5,9.8,45.5,45.5,45.5,45.5,45.5,45.5,3,131,18,-46.8,100,1,-0.3,0,0,0,0,0,0,14.2,18.79,555,0,0,0,0
698.677,12.52,12.5,14.89,0.6,-0.8,0,221,1247,0,4,93,14.37,14.72,13.5,14.2,1.7,15,1.58,56.64,212,2230.3,2230.4,3262,48,-5.4,10,45.5,45.5,45.5,45.5,45.5,45.5,3,131,17.8,-46.9,100,1,-0.3,0,0,0,0,0,0,14.2,18.77,555,0,0,0,0
698.827,12.52,12.5,14.89,0.6,-0.8,0,221,1247,0,4,93,14.43,14.72,13.5,14.2,1.7,15,1.58,56.67,212,2231.9,2229.6,3264,48,-5.7,10.2,45.5,45.5,45.5,45.5,45.5,45.5,3,131,17.8,-46.6,100,1,-0.3,0,0,0,0,0,0,13.3,18.62,555,0,0,0,0
698.978,12.52,9,14.89,0.6,-0.7,0,221,1247,0,4,93,14.5,14.72,12,12.4,1.7,13,1.59,54.94,212,2218.2,2217.9,3258,48,-5.9,9.2,31.3,31.3,31.3,31.3,31.3,31.3,-4,131,16.2,-44.4,100,1,-0.3,0,0,0,0,0,0,12.8,17.26,555,0,0,0,0
700.294,12.52,10.6,14.9,0.5,-0.7,0,221,1247,0,4,93,15.13,15.47,12,12.6,1.7,12.7,1.6,55.09,212,2195.2,2189.3,3227,47,-0.8,10.1,22.5,22.5,22.5,22.5,22.5,22.5,-16,131,12.7,-30.2,100,1,-0.3,0,0,0,0,0,0,12.3,16.37,555,0,0,0,0
700.434,12.52,10.6,14.9,0.5,-0.7,0,221,1247,0,4,93,14.79,15.21,12,12.6,1.7,12.8,1.6,55.97,212,2186.6,2189.3,3229,47,-1.2,10.2,27.5,27.5,27.5,27.5,27.5,27.5,-12,131,13.5,-31.2,100,1,-0.3,0,0,0,0,0,0,12.3,16.43,555,0,0,0,0
700.584,12.52,11,14.9,0.5,-0.7,0,221,1247,0,4,93,14.73,15.06,12,12.9,1.7,12.9,1.6,56.22,212,2188.6,2195.3,3218,47,-1.2,10.4,32.1,32.1,32.1,32.1,32.1,32.1,-8,131,13.1,-32,100,1,-0.3,0,0,0,0,0,0,12.7,16.66,555,0,0,0,0
700.786,12.52,11,14.9,0.6,-0.6,0,221,1247,0,4,93,14.67,14.94,12.8,12.9,1.7,13.3,1.61,56.39,212,2198.5,2197.5,3221,47,-1.2,10.1,36.9,36.9,36.9,36.9,36.9,36.9,-4,131,14,-34,100,1,-0.3,0,0,0,0,0,0,12.8,16.8,555,0,0,0,0
700.995,12.52,11,14.9,0.6,-0.7,0,221,1247,0,4,93,14.63,14.85,12,13,1.7,13.1,1.6,56.33,212,2200.3,2197.5,3220,47,-1.3,9.9,41.4,41.4,41.4,41.4,41.4,41.4,-3,131,14,-35.2,100,1,-0.3,0,0,0,0,0,0,12.6,16.87,555,0,0,0,0
701.128,12.52,11,14.9,0.6,-0.7,0,221,1247,0,4,93,14.6,14.8,12,13,1.7,13.1,1.61,56.39,212,2199.9,2198.6,3214,47,-1.4,10,41.3,41.3,41.3,41.3,41.3,41.3,-4,131,14.5,-35.8,100,1,-0.3,0,0,0,0,0,0,13,16.99,555,0,0,0,0
701.269,12.52,12.5,14.9,0.6,-0.7,0,221,1247,0,4,93,14.58,14.78,13.5,13.9,1.7,14,1.6,55.81,212,2219.5,2216.4,3214,47,-1.5,10.6,41.4,41.4,41.4,41.4,41.4,41.4,-1,131,16.1,-36,100,1,-0.3,0,0,0,0,0,0,14.5,17.7,555,0,0,0,0
701.411,12.52,13.7,14.9,0.6,-0.7,0,221,1247,0,4,93,14.62,14.76,15,15.6,1.7,15.8,1.6,54.69,212,2252.7,2252.9,3215,47,-1.4,11.5,40.5,40.5,40.5,40.5,40.5,40.5,4,131,20.3,-41.5,100,1,-0.3,0,0,0,0,0,0,15.5,19.17,555,0,0,0,0
701.540,12.52,14.5,14.9,0.6,-0.7,0,221,1247,0,4,93,14.59,14.75,15,15.9,1.7,15.9,1.61,55.59,212,2267.8,2267.3,3215,47,-2,11.9,40.6,40.6,40.6,40.6,40.6,40.6,9,131,23.8,-47.9,100,1,-0.3,0,0,0,0,0,0,15.7,20.11,555,0,0,0,0
701.663,12.52,16.1,14.9,0.6,-0.7,0,221,1247,0,4,93,14.64,14.74,16.5,17.3,1.7,17.4,1.6,55.59,212,2273.3,2292.4,3218,47,-1.9,12.5,38.9,38.9,38.9,38.9,38.9,38.9,12,131,24.6,-51.3,100,1,-0.3,0,0,0,0,0,0,18.4,21.85,555,0,0,0,0
701.785,12.52,19.6,14.9,0.6,-0.6,0,221,1247,0,4,93,14.78,14.74,17.2,18.5,1.7,18.6,1.61,60.38,212,2367.7,2336.5,3222,47,-1.3,13.7,38.1,38.1,38.1,38.1,38.1,38.1,20,131,29.7,-53.9,100,1,-0.3,0,0,0,0,0,0,18.7,23.25,555,0,0,0,0
701.913,12.52,22,14.89,0.7,-0.6,0,221,1247,0,4,93,14.88,14.73,18.8,19.9,1.7,20,1.61,59.58,212,2345.1,2360.2,3224,47,-0.8,14,40.7,40.7,40.7,40.7,40.7,40.7,26,131,32,-57,100,1,-0.3,0,0,0,0,0,0,20.4,25.35,555,0,0,0,0
702.031,12.52,25.1,14.89,0.7,-0.6,0,221,1247,0,4,93,14.85,14.72,21.8,22.2,1.7,22.8,1.63,63.85,212,2412.4,2413.5,3236,47,-0.9,15.5,35.8,35.8,35.8,35.8,35.8,35.8,34,131,34.1,-59.1,100,1,-0.3,0,0,0,0,0,0,23.8,27.52,555,0,0,0,0
702.161,12.52,28.2,14.89,0.7,-0.7,0,221,1247,0,4,93,14.6,14.72,24.8,26,1.7,26.3,1.66,64.11,212,2495.7,2498.1,3236,47,-1.8,17.7,32.7,32.7,32.7,32.7,32.7,32.7,48,131,36.1,-62.3,98.1,1,-0.3,0,0,0,0,0,0,28.4,32.18,555,0,0,0,0
702.273,12.52,29.4,14.89,0.7,-0.6,0,221,1256,0,4,93,14.44,14.72,30,30.9,1.7,31.5,1.66,65.62,212,2619.7,2611.7,3249,48,-2.5,19.5,28.6,28.6,28.6,28.6,28.6,28.6,61,131,37.6,-64.9,96.1,1,-0.3,0,0,0,0,0,0,30.8,37.38,555,0,0,0,0
702.384,12.52,31.8,14.89,0.8,-0.4,0,221,1256,0,4,93,14.56,14.71,32.2,34.7,1.7,34.5,1.66,64.88,212,2694.4,2703.1,3256,48,-2.6,20.6,29.2,29.2,29.2,29.2,29.2,29.2,72,131,37.2,-66.3,94.8,1,-0.3,0,0,0,0,0,0,34.7,42.12,555,0,0,0,0
702.526,12.52,35.7,14.89,0.9,-0.2,0,221,1256,0,4,93,15.25,14.71,36.8,41,1.7,39.4,1.68,68.36,212,2830.3,2827.7,3278,48,0,23.7,23.4,23.4,23.4,23.4,23.4,23.4,88,131,34.3,-65.5,93.4,1.02,-0.1,0,0,0,0,0,0,42.8,51.55,555,0,0,0,0
702.646,12.52,39.6,14.88,1,0.3,0.3,221,1256,0,4,93,14.96,14.71,49.5,54.2,1.7,52.8,1.79,73.78,214,2829.3,2876.6,3313,48,-0.1,33.1,18.2,18.2,18.2,18.2,18.2,18.2,120,131,31.7,-61.8,91.9,1.08,0.9,0,0,0,0,0,0,56.8,62.96,555,0,0,0,0
702.770,12.52,41.2,14.88,1.2,1.1,1.6,221,1256,0,4,93,14.31,14.7,60.8,64.5,1.7,65.7,1.86,74.87,214,2862.3,2894,3326,48,-2.5,63.8,14.4,14.4,14.4,14.4,14.4,14.4,162,131,26.1,-57.3,90.3,1.16,1.3,0,0,0,0,0,0,65.4,75.06,555,0,0,0,0
702.943,12.52,43.1,14.88,1.6,1.5,2.4,221,1256,0,4,93,14.44,14.7,70.5,80,1.7,76.9,1.91,75.78,214,2873.9,2898.4,3351,48,-2.8,67.9,12.7,12.7,12.7,12.7,12.7,12.7,182,131,19,-52.6,88.1,1.25,2.1,0,0,0,0,0,0,78.4,94.42,555,0,0,0,0
703.063,12.52,45.5,14.87,2.3,2.2,3,221,1256,0,4,93,14.5,14.7,80.2,87.4,1.7,88.8,2,75.09,214,2867.3,2873.6,3408,49,-3.9,69.2,16,16,16,16,16,16,231,131,10.2,-38.3,85,1.31,3.1,0,0,0,0,0,0,83.4,110.7,555,0,0,0,0
703.216,12.52,46.7,14.87,2.9,2.8,3.6,221,1256,0,4,93,14.81,14.7,84.8,90.9,1.7,94.3,2.07,75.59,214,2865.5,2853,3438,50,-2.7,69.9,15.5,15.5,15.5,15.5,15.5,15.5,244,131,11.2,-33.2,94.1,1.36,3.5,0,0,0,0,0,0,87.2,120.76,555,0,0,0,0
703.356,12.52,48.2,14.87,3.5,3.3,4.1,221,1256,0,4,93,14.96,14.7,87.8,93.8,1.7,99.3,2.11,73.97,214,2844.3,2830.1,3494,51,-0.6,70.2,16,16,16,16,16,16,255,131,12.1,-30,78.1,1.4,3.7,0,0,0,0,0,0,89.2,128.29,555,0,0,0,0
703.497,12.52,50.6,14.88,3.8,3.7,4.4,221,1256,0,4,93,14.83,14.7,90,96.1,1.7,103.6,2.16,75.62,214,2832,2815.8,3544,52,1.1,71.4,16,16,16,16,16,16,265,131,12.6,-28.6,76.1,1.45,4.6,0,0,0,0,0,0,91.9,136.55,555,0,0,0,0
703.649,12.52,58.8,14.88,4.3,4.2,5.7,221,1256,0,4,93,14.45,14.7,93,103.8,1.7,108.6,2.22,76.61,214,2791.7,2776.3,3596,52,4.2,73.2,15,15,15,15,15,15,274,131,13.2,-28.1,87.1,1.59,7,-3,0,0,0,0,0,97.2,150.47,555,0,0,0,0
703.815,12.52,87.1,14.89,6,5.8,10.3,221,1256,0,4,93,14.23,14.7,102.8,134.9,1.7,122.2,2.45,74.87,214,2612.6,2546.1,3640,53,2.7,86.7,7,10,10,7,10,10,297,131,12.7,-26.9,93.8,2.01,13.9,-3,0,0,-3,0,0,111.6,191.19,555,0,0,0,0
703.930,12.52,100,14.89,8.9,8.6,16.7,221,1256,0,4,93,14.24,14.68,121.5,174.8,1.7,145.4,2.81,76.41,214,2443,2465.7,3704,54,-0.6,101.4,2.5,5.4,5.4,2.5,5.4,5.4,328,131,12.9,-25.6,100,2.42,16.1,-2.7,0,0,-3,0,0,131.8,238.56,555,0,0,0,0
704.098,12.52,100,14.89,12.2,11.9,16.7,221,1256,0,4,93,13.71,14.67,140.2,174.9,1.7,170.7,3.22,76.52,214,2464.2,2465.7,3760,55,-6.1,99.6,0.8,3.4,3.4,0.5,3.4,3.4,374,131,12.2,-26.3,100,2.53,16.1,-2.7,0,0,-2.7,0,0,160.6,265.04,555,0,0,0,0
704.235,12.53,100,14.89,17.3,17.2,16.8,221,1256,0,4,93,13.22,13.62,173.2,175.4,1.7,216.4,3.86,75.91,214,2483.9,2465.7,3883,57,-10.8,98.6,-1.2,1,1,-1.2,1,1,418,131,12,-25.6,81,2.57,16.1,-2.3,0,0,-2.7,0,0,173.6,283.12,555,0,0,0,0
704.389,12.53,100,14.89,17.3,17.1,16.8,221,1265,0,4,93,13.37,13.42,174,175.7,1.7,221.4,3.79,77.32,214,2487.1,2465.7,3940,57,-9.6,98.6,-0.3,1.8,1.8,-0.7,1.8,1.8,425,131,11.9,-25.9,84.1,2.59,16.1,-2.3,0,0,-2.3,0,0,174.6,293.99,555,0,0,0,0
704.543,12.53,100,14.88,17.4,17.3,16.8,221,1265,0,4,93,13.3,13.33,174.8,175.9,1.7,228.2,3.91,75.25,214,2474.8,2465.7,4028,58,-9.6,95.1,0.2,2.3,2.3,0.2,2.3,2.3,423,131,10,-25.7,84.2,2.6,16.1,-1.9,0,0,-2.3,0,0,175.5,297.64,555,0,0,0,0
704.706,12.53,100,14.88,17.6,17.3,16.8,221,1265,0,4,93,13.26,13.27,174.8,175.6,1.7,233.1,3.88,76.86,214,2464.9,2465.7,4144,60,-9.5,66.1,0.6,2.2,2.2,0.2,2.2,2.2,421,131,8.9,-25.2,82.7,2.6,16.1,-1.9,0,0,-1.9,0,0,174.7,300.68,555,0,0,0,0
704.873,12.53,100,14.87,17.5,17.2,16.8,221,1265,0,4,93,13.25,13.2,174,175.2,1.7,238.3,3.78,77.28,214,2446.7,2465.7,4220,62,-8.9,66.1,0.6,2.2,2.2,0.6,2.2,2.2,416,131,8.8,-25,82.9,2.6,16.1,-1.9,0,0,-1.9,0,0,174.6,303.84,555,0,0,0,0
705.022,12.53,100,14.87,17.3,17.2,16.9,221,1265,0,4,91,13.16,13.14,174,174.8,1.7,243.4,3.83,78.49,214,2450.8,2465.7,4337,63,-8.3,71.8,1.5,2.7,2.7,1.1,2.7,2.7,416,131,8,-25.2,84.1,2.61,16.2,-1.5,0,0,-1.5,0,0,174,308.36,555,0,0,0,0
706.525,12.53,100,14.84,16.3,16.4,17.2,221,1301,0,4,90,12.81,12.83,163.5,170.5,1.7,272.6,3.71,78.2,212,2459,2465.7,5166,75,-5,97.7,4,4,4,4,4,4,384,131,5.1,-18,88.3,2.65,16.4,0,0,0,0,0,0,163.1,355.34,555,0,0,0,0
707.120,12.53,100,14.83,15.1,15.3,17,221,1328,0,4,90,12.74,12.69,155.2,167.7,1.7,274,3.55,79.42,212,2484.9,2465.7,5444,80,-4.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,378,131,5.2,-15.1,87.7,2.65,16.3,0,0,0,0,0,0,154.7,372.87,555,0,0,0,0
707.278,12.53,100,14.83,14.7,14.7,16.9,221,1328,0,4,90,12.7,12.65,151.5,166.9,1.7,271,3.54,79.39,212,2476.5,2465.7,5534,80,-3.5,99.9,6,6,6,6,6,6,380,131,3.3,-15.7,87.6,2.64,16.2,0,0,0,0,0,0,151.5,377.41,555,0,0,0,0
707.411,12.53,100,14.83,14.6,14.5,16.9,221,1328,0,4,90,12.62,12.6,150.8,166.3,1.7,272.3,3.47,78.57,212,2473,2465.7,5597,81,-2.7,99.9,6,6,6,6,6,6,372,131,4.7,-15.4,87.4,2.64,16.2,0,0,0,0,0,0,150,381.28,555,0,0,0,0
707.540,12.53,100,14.83,14.1,14.1,16.8,221,1337,0,4,90,12.59,12.54,147.8,165.7,1.7,270.5,3.45,79.71,212,2484.8,2465.7,5673,83,-2.5,99.9,6,6,6,6,6,6,366,131,3.9,-14.8,87.3,2.64,16.1,0,0,0,0,0,0,147.9,385.11,555,0,0,0,0
707.674,12.53,100,14.83,13.9,14,16.7,221,1346,0,4,90,12.58,12.58,147,165.2,1.7,272.3,3.51,79.03,212,2479.1,2465.7,5738,83,-2.2,99.9,6,6,6,6,6,6,360,131,4.3,-13.6,87.3,2.64,16,0,0,0,0,0,0,147.1,388.86,555,0,0,0,0
707.829,12.53,100,14.83,13.8,13.8,16.6,221,1346,0,4,90,12.53,12.55,146.2,164.6,1.7,273.1,3.39,79.99,212,2478.5,2465.7,5790,84,-2.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,357,131,6.8,-10.7,87.2,2.63,15.9,0,0,0,0,0,0,145.6,392.53,555,0,0,0,0
707.974,12.53,100,14.82,13.6,13.6,16.6,221,1355,0,4,90,12.5,12.53,144.8,164.1,1.7,273,3.37,78.63,212,2482.2,2465.7,5861,85,-2.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,352,131,4,-13,87.1,2.63,15.9,0,0,0,0,0,0,144,396.09,555,0,0,0,0
708.147,12.53,100,14.81,13.2,13.3,16.5,221,1355,0,4,90,12.5,12.47,142.5,163.5,1.7,272.9,3.33,79.5,212,2453.8,2465.7,5916,86,-2.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,346,131,4,-11.6,87,2.63,15.8,0,0,0,0,0,0,142.1,400.07,555,0,0,0,0
708.287,12.53,100,14.81,12.9,13,16.5,221,1364,0,4,90,12.38,12.39,141,162.9,1.7,272.3,3.3,79.64,212,2466.9,2465.7,5975,87,-2.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,340,131,6.4,-10.5,86.6,2.63,15.8,0,0,0,0,0,0,140.4,403.48,555,0,0,0,0
708.427,12.53,100,14.79,12.7,12.8,16.4,221,1364,0,4,90,12.26,12.3,140.2,162.1,1.7,274,3.28,79.54,212,2472,2465.7,6038,88,-2.3,99.9,7,7,7,7,7,7,338,131,3.2,-9.9,86.2,2.62,15.5,0,0,0,0,0,0,140.1,406.68,555,0,0,0,0
708.579,12.53,100,14.77,12.7,12.6,16.1,221,1373,0,4,90,12.28,12.3,138.8,160.9,1.7,272.8,3.22,79.73,212,2470.3,2465.7,6090,89,-2.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,337,131,4.6,-9.7,86.1,2.61,15.4,0,0,0,0,0,0,138.1,409.9,555,0,0,0,0
708.785,12.53,100,14.75,12.5,12.4,16,221,1373,0,4,90,12.36,12.33,136.5,159.5,1.7,272,3.21,79.61,212,2459.6,2465.7,6144,89,-2.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,330,131,6.1,-7.6,85.9,2.6,15.3,0,0,0,0,0,0,136.2,412.45,555,0,0,0,0
708.991,12.53,100,14.73,12.2,12.1,15.8,223,1382,0,4,90,12.38,12.35,135,157.8,1.7,271.6,3.23,79.58,212,2449,2465.7,6250,91,-2.2,99.9,7.4,7.4,7.4,7.4,7.4,7.4,326,131,2.9,-10.6,85.8,2.58,15.2,0,0,0,0,0,0,132.9,416.52,555,0,0,0,0
709.123,12.53,100,14.71,11.9,12,15.8,223,1382,0,4,90,12.31,12.35,132.8,156.3,1.7,270.8,3.09,80,212,2484.6,2465.7,6306,92,-2.3,99.9,8.4,8.4,8.4,8.4,8.4,8.4,326,131,3.1,-10.9,85.6,2.57,14.8,0,0,0,0,0,0,133.2,418.65,555,0,0,0,0
709.264,12.53,100,14.71,11.8,11.8,15.5,223,1391,0,5,90,12.35,12.33,132,155.3,1.7,270.4,3.14,79.89,212,2474.6,2465.7,6322,93,-2.6,99.9,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,327,131,4.3,-10.5,85.5,2.56,15.3,0,0,0,0,0,0,135.9,419.83,555,0,0,4,0
709.395,12.53,100,14.73,12.7,12.4,16.7,223,1391,0,5,90,20.98,21.98,139.5,166,1.7,243.5,3.31,79.35,212,2312.1,2465.7,5308,93,0,99.9,-1,-1,-1,-1,-1,-1,144,131,4.2,-10.7,98.7,2.59,16.7,0,0,0,-3,0,0,146.6,417.44,555,0,0,0,0
709.549,12.53,100,14.77,15.1,14.9,17.3,223,1400,0,5,90,12.08,13.89,155.2,171.8,1.7,252.1,3.48,79.16,212,2409.4,2465.7,5030,94,-2.3,99.9,2,5,5,2,5,5,370,131,4.5,-13.6,98.6,2.62,16.5,-3,0,0,-3,-3,0,165.3,411.47,555,0,0,0,0
709.684,12.53,100,14.77,16.6,16.6,17.2,223,1409,0,5,91,12.64,12.88,165,171.3,1.7,273.1,3.72,80.06,212,2472.3,2465.7,5106,94,-5.2,99.9,1.5,1.5,4.3,1.5,1.5,4.3,372,131,2.9,-20.3,85.7,2.63,16.5,-3,-3,0,-3,-3,-3,165.3,407.47,555,0,0,0,0
709.867,12.53,100,14.8,16.6,16.5,17.1,223,1409,0,5,91,12.86,12.85,164.2,171.1,1.7,271.4,3.78,80.6,212,2456.8,2465.7,5094,96,-4.9,99.9,1.5,1.5,4.3,1.5,1.5,1.5,365,131,3.3,-21,85.6,2.64,16.4,-2.7,-3,0,-2.7,-3,-3,164.4,403.65,555,0,0,0,0
710.007,12.53,100,14.82,16.4,16.3,17.2,223,1418,0,5,91,12.78,12.84,163.5,170.8,1.7,271.8,3.74,80.73,212,2475.3,2465.7,5140,96,-5.6,99.9,1.8,1.5,4.2,1.8,1.8,1.5,364,131,4.9,-18.7,87.8,2.64,16.4,-2.7,-2.7,0,-2.7,-2.7,-3,163.8,400.7,555,0,0,0,0
710.135,12.53,100,14.82,16.3,16.3,17.2,223,1418,0,5,91,12.8,12.82,162.8,170.4,1.7,273.3,3.64,79.74,212,2480.8,2465.7,5184,97,-5.6,99.9,1.8,1.8,4.1,1.8,1.8,1.5,363,131,4.7,-18.1,86.8,2.64,16.4,-2.7,-2.7,0,-2.7,-2.7,-2.7,163.1,398.98,555,0,0,0,0
710.294,12.53,94.9,14.82,16.4,16.2,17.1,223,1427,0,5,91,12.83,12.8,162.8,170,1.7,273.3,3.61,79.89,212,2467.7,2465.7,5212,98,-5.3,99.9,2.2,1.8,4,2.2,1.8,1.8,362,131,4.7,-17.7,86.9,2.61,10,-2.3,-2.7,0,-2.3,-2.3,-2.7,161.8,387.41,555,0,0,0,0
710.423,12.53,0,14.82,17.3,8.7,2.3,223,1427,0,5,91,12.36,12.78,117,86.7,1.7,194.3,2.92,80.74,212,2571.8,2530.7,5136,99,0,22.9,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,277,131,4.5,-19.1,76.6,2.01,-0.3,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,62.6,268.84,555,0,0,0,0
710.543,12.53,0,14.82,17.8,1.3,0,223,1436,0,5,91,14.39,13.25,19.5,15.8,1.7,32.8,1.95,79.55,212,2164.1,2180.8,5110,98,4.7,6.6,7.4,7.4,7.4,7.4,7.4,7.4,32,131,5.1,-33.1,99.3,1.26,-0.3,0,0,0,0,0,0,12.4,143.36,555,0,0,0,0
710.690,12.53,0,14.82,12,0.7,0,223,1436,0,5,91,13.9,13.78,12,13.3,1.7,20.4,1.67,76.16,214,2227.3,2190.1,5118,98,0,3.8,3.5,3.5,3.5,3.5,3.5,3.5,-32,131,4.3,-34.6,99.1,1.03,-0.3,0,0,0,0,0,0,12.7,81.11,555,0,0,0,0
710.835,12.53,0,14.81,8.9,-0.2,0,223,1436,0,5,91,21.12,14.22,12,13.2,1.7,20.6,1.59,75.96,214,2232.6,2182.5,5058,98,0,5.3,2.5,2.5,2.5,2.5,2.5,2.5,-54,131,3.2,-29.1,99.8,1,-0.3,0,0,0,0,0,0,13.2,44.02,555,0,0,0,0
710.954,12.53,0,14.85,6.7,-0.6,0,223,1436,0,5,91,34.9,25.87,12.8,13.2,1.7,21.1,1.61,76.49,214,2246.3,2178.9,5018,96,0,6.6,2.5,2.5,2.5,2.5,2.5,2.5,-54,131,2.6,-27.6,100,1,-0.3,0,0,0,0,0,0,13.1,34.69,555,0,0,0,0
711.106,12.53,0,14.85,5.4,-0.6,0,223,1427,0,5,91,45.66,41.75,12.8,13.1,1.7,21.1,1.6,75.23,214,2255.2,2177.7,4976,96,0,7.1,2.5,2.5,2.5,2.5,2.5,2.5,-53,131,2.9,-27.1,100,1,-0.3,0,0,0,0,0,0,13.1,29.72,555,0,0,0,0
711.265,12.53,0,14.91,4.2,-0.7,0,223,1427,0,5,91,56.59,70.83,12.8,13.1,1.7,20.8,1.6,75.81,214,2266.7,2177,4887,94,0,8,2.5,2.5,2.5,2.5,2.5,2.5,-52,131,2.5,-28.1,100,1,-0.3,0,0,0,0,0,0,13.3,27.44,555,0,0,0,0
