﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.10 000021571DAA01 v1.08 Stage2 91oct_95ronAT_ALP
821.787,12.56,17.6,14.9,0.5,-0.7,0,225,1220,0,3,95,14.69,14.75,18,18.8,1.7,17.8,1.6,54.3,223,2297.3,2304.7,2980,35,-3.7,13.4,34,34,34,34,34,34,19,140,26,-53.2,100,1,-0.3,0,0,0,0,0,0,17.6,21.98,444,0,0,0,0
821.932,12.56,19.2,14.9,0.5,-0.6,0,225,1220,0,3,95,14.96,14.74,18,19.1,1.7,17.8,1.62,56.25,223,2296.5,2314.4,2978,35,-2.3,13.4,34.3,34.3,34.3,34.3,34.3,34.3,20,140,31.4,-57,100,1,-0.3,0,0,0,0,0,0,18.8,22.96,444,0,0,0,0
822.088,12.56,19.2,14.9,0.6,-0.7,0,225,1220,0,3,95,14.96,14.73,18.8,19.6,1.7,18.5,1.61,58.31,223,2320.5,2325.3,2985,35,-2.1,13.5,34,34,34,34,34,34,22,140,32.6,-58.2,99.9,1,-0.3,0,0,0,0,0,0,19.1,23.67,444,0,0,0,0
822.238,12.56,19.2,14.9,0.6,-0.7,0,225,1220,0,3,95,14.78,14.73,18.8,19.9,1.7,18.5,1.62,58.16,223,2333.1,2333.7,2986,35,-2.6,13.6,34.5,34.5,34.5,34.5,34.5,34.5,26,140,35.4,-58.7,98.2,1,-0.3,0,0,0,0,0,0,19.1,24.09,444,0,0,0,0
822.491,12.56,19.2,14.9,0.6,-0.6,0,225,1220,0,3,95,14.83,14.72,19.5,20.2,1.7,18.8,1.61,59.03,223,2340.2,2340.7,2990,35,-2,13.6,35.2,35.2,35.2,35.2,35.2,35.2,28,140,36.9,-59.3,96.9,1,-0.3,0,0,0,0,0,0,20.2,24.42,444,0,0,0,0
822.663,12.56,20.4,14.9,0.6,-0.7,0,225,1220,0,3,95,14.57,14.71,20.2,20.8,1.7,19.6,1.62,60.36,223,2359.6,2356.3,2996,35,-2.8,13.7,36.1,36.1,36.1,36.1,36.1,36.1,32,140,37.5,-59.8,95.2,1,-0.3,0,0,0,0,0,0,20.7,25.38,444,0,0,0,0
822.965,12.56,21.6,14.9,0.6,-0.7,0,225,1220,0,3,95,14.17,14.72,21.8,22,1.7,21.3,1.62,60.61,223,2381.3,2387.1,3006,35,-4.8,14.3,40.8,40.8,40.8,40.8,40.8,40.8,41,140,38.1,-61.4,94,1,-0.3,0,0,0,0,0,0,22,26.83,444,0,0,0,0
823.108,12.56,22,14.91,0.6,-0.7,0,225,1220,0,3,95,14.06,14.71,22.5,22.6,1.7,22.1,1.63,62.31,223,2398.2,2402.7,3012,35,-5.6,14.6,40.3,40.3,40.3,40.3,40.3,40.3,44,140,37.9,-61.5,93.6,1,-0.3,0,0,0,0,0,0,22.2,27.62,444,0,0,0,0
823.238,12.56,22.7,14.91,0.6,-0.7,0,225,1220,0,3,95,14.12,14.71,22.5,23.3,1.7,22.4,1.64,60.61,223,2419.5,2418.9,3014,35,-6.2,14.9,40.3,40.3,40.3,40.3,40.3,40.3,46,140,37.6,-61.8,93.3,1,-0.3,0,0,0,0,0,0,23.5,28.57,444,0,0,0,0
823.382,12.56,23.9,14.9,0.6,-0.7,0,225,1220,0,3,95,14.19,14.71,23.2,24.4,1.7,23.3,1.63,62.25,223,2447.7,2444.8,3023,35,-6.7,15.4,40.3,40.3,40.3,40.3,40.3,40.3,48,140,38.5,-63.2,93.1,1,-0.3,0,0,0,0,0,0,24.8,29.95,444,0,0,0,0
823.534,12.56,25.1,14.9,0.6,-0.7,0,225,1229,0,3,95,14.23,14.71,24.8,26,1.7,24.9,1.65,62.18,223,2482.9,2482,3030,35,-7.3,16.3,38.2,38.2,38.2,38.2,38.2,38.2,54,140,39.1,-64.4,92.8,1,-0.3,0,0,0,0,0,0,26.4,32,444,0,0,0,0
823.682,12.56,26.3,14.9,0.6,-0.7,0,225,1229,0,3,95,14.43,14.71,27,28.2,1.7,27.2,1.65,62.58,223,2526.5,2533.1,3044,35,-7.4,17.4,31.6,31.6,31.6,31.6,31.6,31.6,60,140,39.5,-66.6,92.5,1,-0.3,0,0,0,0,0,0,28,34.81,444,0,0,0,0
823.835,12.56,26.7,14.91,0.6,-0.6,0,225,1229,0,3,95,14.57,14.71,29.2,30.5,1.7,29.3,1.67,63.66,223,2585.7,2588.2,3062,35,-7.4,18.3,32.3,32.3,32.3,32.3,32.3,32.3,67,140,39.1,-66.4,92.1,1,-0.3,0,0,0,0,0,0,30.5,37.71,444,0,0,0,0
823.968,12.56,27.1,14.9,0.7,-0.6,0,225,1229,0,3,95,15.23,14.71,31.5,32.4,1.7,31.3,1.64,63.93,223,2624.2,2634.3,3076,35,-5,18.8,27.1,27.1,27.1,27.1,27.1,27.1,74,140,38.2,-66.1,91.8,1,-0.3,0,0,0,0,0,0,32.4,40.24,444,0,0,0,0
824.176,12.56,27.1,14.9,0.8,-0.6,0,225,1229,0,3,95,15.13,14.71,32.2,33.6,1.7,32.7,1.65,64.92,223,2659.6,2666,3086,35,-4.5,18.9,28.2,28.2,28.2,28.2,28.2,28.2,80,140,36.8,-66.4,91.5,1,-0.3,0,0,0,0,0,0,33.7,42.51,444,0,0,0,0
824.473,12.56,27.5,14.89,1,-0.5,0,225,1229,0,3,95,15.16,14.71,33.8,34.9,1.7,34.4,1.62,65.5,223,2695.2,2700.8,3111,36,-3.1,18.6,28.2,28.2,28.2,28.2,28.2,28.2,86,140,36,-65.9,91.1,1,-0.3,0,0,0,0,0,0,35.7,45.78,444,0,0,0,0
824.607,12.56,28.6,14.89,1.3,-0.5,0,225,1229,0,3,97,15.11,14.71,36,37.1,1.7,37.2,1.62,65.95,223,2757,2759.1,3158,37,-1.2,18.9,29.9,29.9,29.9,29.9,29.9,29.9,94,140,34.2,-64.8,90.5,1,-0.3,0,0,0,0,0,0,37.1,47.41,444,0,0,0,0
824.748,12.56,29,14.89,1.4,-0.4,0,226,1229,0,3,97,14.83,14.71,36.8,37.8,1.7,38.3,1.65,67.49,223,2769.6,2778.1,3173,37,-1.5,19,29.4,29.4,29.4,29.4,29.4,29.4,98,140,33.7,-64.5,90.2,1,-0.3,0,0,0,0,0,0,38,48.6,444,0,0,0,0
824.893,12.56,29,14.89,1.5,-0.4,0,226,1229,0,3,97,14.6,14.71,37.5,38.3,1.7,39.1,1.65,68.5,223,2783.9,2795.3,3194,37,-2,18.8,28.9,28.9,28.9,28.9,28.9,28.9,101,140,33.5,-65,90,1,-0.3,0,0,0,0,0,0,38.4,49.54,444,0,0,0,0
825.040,12.56,29.4,14.9,1.6,-0.4,0,226,1229,0,3,97,14.59,14.7,38.2,38.7,1.7,39.8,1.65,67.21,223,2807.1,2809.9,3217,37,-2,18.6,28.9,28.9,28.9,28.9,28.9,28.9,102,140,32.5,-65.2,89.7,1,-0.3,0,0,0,0,0,0,38.8,50.2,444,0,0,0,0
825.194,12.56,31.8,14.9,1.7,-0.4,0,226,1229,0,3,97,14.6,14.71,39,40,1.7,41,1.66,68.79,223,2836.1,2837.2,3238,37,-1.9,18.7,28.4,28.4,28.4,28.4,28.4,28.4,104,140,32.2,-64.3,89.4,1.01,-0.3,0,0,0,0,0,0,41,52.15,444,0,0,0,0
825.328,12.56,35.7,14.9,1.7,-0.1,0.1,226,1229,0,3,95,14.7,14.71,43.5,44.8,1.7,46.2,1.69,71.69,223,2859.4,2858.9,3270,38,-1.3,21.5,23.3,23.3,23.3,23.3,23.3,23.3,114,140,29.2,-63.9,89.1,1.03,0,0,0,0,0,0,0,47.7,57.07,444,0,0,0,0
825.479,12.56,38.8,14.9,1.8,0.1,0.3,226,1229,0,3,95,14.56,14.71,50.2,52.4,1.7,53.5,1.76,72.64,223,2867,2877.7,3310,38,-1.1,25,18.3,18.3,18.3,18.3,18.3,18.3,128,140,26.6,-61.9,88.7,1.08,0.7,0,0,0,0,0,0,55.7,66.16,444,0,0,0,0
825.637,12.56,38.8,14.9,1.9,0.8,1,226,1229,0,3,95,14.55,14.7,59.2,58.4,1.7,64,1.83,76.14,223,2880.5,2891.4,3348,39,-0.8,32.1,12.4,12.4,12.4,12.4,12.4,12.4,158,140,22.7,-58.5,87.9,1.1,0.6,0,0,0,0,0,0,61.5,73.78,444,0,0,0,0
825.784,12.56,38.8,14.89,2.6,0.6,0.9,226,1229,0,3,95,14.27,14.7,60.8,61.3,1.7,66.8,1.84,75.14,223,2900.5,2898.5,3378,39,-2.1,27.4,18.8,18.8,18.8,18.8,18.8,18.8,172,140,20.8,-56,86.8,1.11,0.6,0,0,0,0,0,0,61.9,80.1,444,0,0,0,0
825.918,12.56,38.8,14.88,3,0.7,0.9,226,1238,0,3,95,14.33,14.7,62.2,62.5,1.7,69.2,1.85,75.64,223,2894.4,2899.8,3430,39,-2.4,25.7,22.5,22.5,22.5,22.5,22.5,22.5,180,140,19.7,-56,85.9,1.11,0.6,0,0,0,0,0,0,62.8,83.88,444,0,0,0,0
826.067,12.56,38.8,14.88,3.2,0.6,0.9,226,1238,0,3,95,14.43,14.7,63,63,1.7,70.5,1.85,75.65,223,2896.2,2899.8,3454,40,-3.1,24.8,19.5,19.5,19.5,19.5,19.5,19.5,180,140,19.3,-55.1,85.1,1.1,0.5,0,0,0,0,0,0,63.3,86.51,444,0,0,0,0
826.227,12.56,38.8,14.89,3.5,0.5,0.7,226,1238,0,3,95,14.4,14.7,62.2,62.3,1.7,70.9,1.84,75.67,223,2911.9,2899.8,3506,40,-4,23.9,19.8,19.8,19.8,19.8,19.8,19.8,180,140,18.6,-56,84.5,1.09,0.2,0,0,0,0,0,0,61.5,87.81,444,0,0,0,0
826.359,12.56,41.2,14.89,3.6,0.3,0.9,225,1238,0,3,95,14.53,14.7,61.5,63.8,1.7,71,1.8,75.93,223,2917.5,2900,3551,41,-4.7,23.9,21.6,21.6,21.6,21.6,21.6,21.6,176,140,19,-56,84,1.1,0.4,0,0,0,0,0,0,64.1,89.62,444,0,0,0,0
826.502,12.56,57.3,14.89,2.9,2.7,5.6,226,1238,0,3,95,14.6,14.7,78.8,92,1.7,92.1,2.05,75.87,223,2880.7,2868.3,3610,42,0,57.9,10.1,10.1,10.1,10.1,10.1,10.1,180,140,16.7,-54.1,100,1.47,5.9,0,0,0,0,0,0,90.8,118.11,444,0,0,0,0
826.650,12.56,96.5,14.89,4.9,4.7,10.5,225,1238,0,3,95,13.49,14.7,98.2,139.1,1.7,116.7,2.27,77.26,223,2608.7,2503.5,3680,42,0,96.3,11.3,11.3,11.3,11.3,11.3,11.3,271,140,12.2,-34.4,100,1.91,10.7,0,0,0,0,0,0,107.8,172.51,444,1048576,1048576,0,0
826.802,12.56,100,14.89,8.6,8.2,12.4,225,1238,0,3,95,13.7,14.69,120.8,149.4,1.7,146.9,2.87,75.81,223,2451.9,2465.7,3768,43,0,94.8,4.9,4.9,4.9,4.9,4.9,4.9,330,140,12.1,-28.8,100,2.12,12.9,0,0,0,0,0,0,134.5,209.73,444,1048576,1048576,1048576,0
826.949,12.56,100,14.88,12.9,12.7,15,226,1247,0,3,95,12.57,14.55,147.8,166.9,1.7,184.1,3.29,76.04,223,2494.7,2465.7,3878,45,0,88.8,1.6,1.6,1.6,1.6,1.6,1.6,394,140,11.8,-26.6,86.1,2.37,15.3,0,0,0,0,0,0,154,251.08,444,1048576,1048576,1048576,0
827.101,12.56,100,14.88,14.7,14.5,16.4,225,1247,0,3,95,12.05,13.59,159,175.1,1.7,203.9,3.59,76.38,223,2504.5,2465.7,3979,46,0,89.4,2.3,2.3,2.3,2.3,2.3,2.3,410,140,10.5,-25.6,91.6,2.49,15.9,0,0,0,0,0,0,166.4,276.2,444,1048576,1048576,1048576,0
827.253,12.56,100,14.87,16.2,16,16.6,225,1247,0,3,95,12.02,13.33,168,175.7,1.7,222.4,3.75,78.03,223,2474.1,2465.7,4126,47,0,88.7,1.8,1.8,1.8,1.8,1.8,1.8,414,140,10.2,-24.2,82.8,2.54,15.9,0,0,0,0,0,0,168.4,282.4,444,1048576,1048576,1048576,0
827.412,12.56,100,14.88,16.2,16,16.5,225,1247,0,3,95,12.03,13.22,168,175.1,1.7,229.5,3.7,77.38,223,2459.9,2465.7,4232,49,0,90.3,3,3,3,3,3,3,416,140,9.2,-25,83.2,2.56,15.8,0,0,0,0,0,0,167.8,288.71,444,1048576,1048576,1048576,0
827.553,12.56,100,14.87,16,16,16.5,225,1256,0,3,95,12.14,13.13,167.2,174.6,1.7,235.6,3.74,77.67,223,2463.3,2465.7,4378,50,0,92.4,2.7,2.7,2.7,2.7,2.7,2.7,410,140,7.1,-25.6,84.5,2.57,15.9,0,0,0,0,0,0,167,294.59,444,1048576,1048576,1048576,0
827.699,12.56,100,14.87,16,16,16.7,225,1256,0,3,95,12.26,13.05,166.5,174.1,1.7,241.4,3.66,79.79,223,2471.7,2465.7,4509,52,0,93.7,3.5,3.5,3.5,3.5,3.5,3.5,406,140,6.7,-25.2,86.5,2.58,16,0,0,0,0,0,0,166.7,300.76,444,1048576,1048576,1048576,0
827.863,12.56,100,14.87,16.5,16.2,16.9,225,1256,0,3,95,12.33,12.99,166.5,173.6,1.7,249.4,3.79,79.29,223,2465.2,2465.7,4648,53,0,94.7,3.5,3.5,3.5,3.5,3.5,3.5,406,140,6,-24.4,87.8,2.6,16.3,0,0,0,0,0,0,166.6,309.15,444,1048576,1048576,1048576,0
827.999,12.56,100,14.86,16.7,16.4,17,225,1265,0,3,95,12.31,12.96,166.5,173.1,1.7,256.1,3.74,78.2,223,2458.5,2465.7,4765,55,0,95.8,3.5,3.5,3.5,3.5,3.5,3.5,402,140,4.5,-24.3,87.8,2.61,16.4,0,0,0,0,0,0,166.9,315.84,444,1048576,1048576,1048576,0
828.253,12.56,100,14.86,16.7,16.5,17.2,225,1265,0,3,95,12.86,12.94,165.8,172.6,1.7,261,3.75,79.15,223,2477.5,2465.7,4876,56,-5.4,96.8,3.5,3.5,3.5,3.5,3.5,3.5,398,140,5.5,-22.1,87.4,2.62,16.5,0,0,0,0,0,0,165.8,322.63,444,1048576,1048576,1048576,0
828.602,12.56,100,14.85,16.2,16.2,17.2,225,1274,0,3,93,12.79,12.8,161.2,169.8,1.7,274,3.79,78.74,223,2460.4,2465.7,5280,60,-5.5,99.1,4.5,4.5,4.5,4.5,4.5,4.5,384,140,4.2,-18.6,89.8,2.65,16.5,0,0,0,0,0,0,160.8,345.13,444,1048576,1048576,1048576,0
828.762,12.56,100,14.85,16.1,16,17.2,225,1283,0,3,93,12.78,12.74,159,168.5,1.7,276.8,3.71,78.48,223,2470.1,2465.7,5399,62,-5.1,99.5,5.5,5.5,5.5,5.5,5.5,5.5,382,140,5.3,-16.9,92.2,2.65,16.4,0,0,0,0,0,0,158.9,352.59,444,1048576,1048576,1048576,0
828.925,12.56,100,14.85,15.6,15.8,17.1,225,1283,0,3,93,12.67,12.69,157.5,167.4,1.7,279.3,3.7,79.12,223,2475.8,2465.7,5494,63,-5.4,99.8,5.5,5.5,5.5,5.5,5.5,5.5,380,140,3.2,-17,91.8,2.65,16.4,0,0,0,0,0,0,156.7,359.83,444,1048576,1048576,1048576,0
829.055,12.56,100,14.85,15.7,15.6,17,225,1292,0,3,93,12.55,12.61,156,166.3,1.7,282.1,3.66,79.76,223,2470.2,2465.7,5598,65,-5.4,99.9,3,5.9,5.9,5.9,5.9,5.9,376,140,4.7,-15.5,92.3,2.65,16.3,-3,0,0,0,0,0,155.2,366.04,444,0,0,0,0
829.195,12.56,100,14.84,15.1,15,16.9,225,1292,0,3,93,12.63,12.53,151.5,165.4,1.7,279.5,3.52,79.05,223,2478,2465.7,5700,65,-4.6,99.9,3,5.9,5.9,5.9,5.9,5.9,364,140,4.4,-15.2,87.5,2.64,16.2,-3,0,0,0,0,0,149.3,372.11,444,0,0,0,0
829.348,12.56,100,14.84,14.3,14.1,16.9,225,1301,0,3,93,12.63,12.48,147,164.6,1.7,275,3.54,79.02,223,2493.2,2465.7,5805,66,-2.3,99.9,3.5,6.4,6.4,6.4,6.4,6.4,353,140,6.5,-11.2,85.9,2.64,16.1,-2.7,0,0,0,0,0,144.5,378.01,444,0,0,0,0
829.484,12.56,100,14.84,13.6,13.4,16.6,225,1310,0,3,93,12.51,12.51,143.2,163.7,1.7,272.8,3.36,78.76,223,2483.4,2465.7,5888,68,-1.1,99.9,3.8,6.4,6.4,6.4,6.4,6.4,344,140,4.8,-12.3,85.3,2.64,15.9,-2.7,0,0,0,0,0,141.2,383.72,444,0,0,0,0
829.659,12.56,100,14.83,13.1,12.8,16.6,226,1310,0,3,93,12.39,12.41,138.8,162.9,1.7,268.7,3.25,79.22,223,2468.5,2465.7,5982,69,-1,99.9,4.3,6.9,6.9,6.9,6.9,6.9,336,140,5.3,-10.9,84.7,2.63,15.8,-2.7,0,0,0,0,0,136.8,390,444,0,0,0,0
829.803,12.56,100,14.82,12.2,12.2,16.4,226,1310,0,3,93,12.38,12.35,135,160.9,1.7,265.9,3.18,79.1,223,2468.5,2465.7,6099,70,0,99.9,5.2,7.4,7.4,7.4,7.4,7.4,326,140,5.1,-10,84.7,2.62,15.5,-2.3,0,0,0,0,0,134.1,395.67,444,0,0,0,0
829.973,12.56,100,14.82,11.9,11.8,16,226,1319,0,3,93,12.38,12.37,132.8,158.5,1.7,265.8,3.22,79.76,223,2472.9,2465.7,6208,71,0,99.9,5.7,7.9,7.9,7.9,7.9,7.9,324,140,5,-8.9,84.8,2.6,15.2,-2.3,0,0,0,0,0,132.7,400.69,444,0,0,0,0
830.113,12.56,100,14.8,11.7,11.7,15.8,226,1328,0,3,93,12.25,12.36,131.2,156.7,1.7,267,3.21,79.76,223,2483.5,2465.7,6308,73,-1.2,99.9,6.2,8.4,8.4,8.4,8.4,8.4,322,140,4.8,-10.2,84.9,2.59,15.1,-1.9,0,0,0,0,0,130.3,405.09,444,0,0,0,0
830.262,12.56,100,14.8,11.4,11.5,15.7,226,1328,0,3,93,12.31,12.36,130.5,154.9,1.7,268.3,3.18,80.12,223,2477.8,2465.7,6379,73,-1.5,99.9,7.1,8.8,8.8,8.8,8.8,8.8,318,140,2.3,-10.4,85,2.57,14.8,-1.9,0,0,0,0,0,129.1,408.51,444,0,0,0,0
830.438,12.56,100,14.78,11.3,11.3,15.2,226,1337,0,3,93,12.28,12.35,129,152.7,1.7,269.6,3.12,79.99,223,2476.7,2465.7,6488,75,-2,99.9,7.1,8.8,8.8,8.8,8.8,8.8,315,142,3.9,-10.2,85.2,2.55,14.5,-1.5,0,0,0,0,0,127.8,412.36,444,0,0,0,0
830.637,12.56,100,14.75,11,11,15.1,226,1337,0,3,93,12.31,12.34,126.8,151.2,1.7,267.9,3.01,80.22,223,2456.7,2465.7,6550,76,-2.3,99.9,8.5,9.8,9.8,9.8,9.8,9.8,316,142,5.9,-8.1,81.7,2.53,14.3,-1.5,0,0,0,0,0,125.5,415.09,444,0,0,0,0
830.956,12.56,100,14.72,10.3,10.4,14.5,226,1346,0,3,93,12.27,12.37,123,147.9,1.7,266,3.01,79.89,223,2459.6,2465.7,6700,77,-3.6,99.9,9,10.3,10.3,10.3,10.3,10.3,302,142,2.8,-10.4,81.2,2.47,13.5,-1.2,0,0,0,0,0,122.2,420.23,444,0,0,0,0
831.142,12.56,100,14.7,10.3,10.1,15,226,1355,0,4,93,16.33,16.42,121.5,150.9,1.7,256.6,2.91,79.39,223,2448.2,2465.7,6533,78,0,99.9,2.2,2.2,2.2,2.2,2.2,2.2,124,142,5.1,-9.6,80.6,2.47,15,-1.2,0,0,0,0,0,125.9,421.24,444,0,0,4,0
831.292,12.56,100,14.7,11.1,10.7,16.6,226,1364,0,4,93,18.9,22.47,129,165.9,1.7,229.3,3.1,78.93,223,2289.5,2465.7,5542,80,0,99.9,6.3,7.5,7.5,7.5,7.5,7.5,180,142,3.8,-10.4,98.4,2.52,16.1,-1.2,0,0,0,0,0,136.4,419.47,444,0,0,0,0
831.435,12.56,100,14.7,13.6,13.5,16.7,226,1364,0,4,93,12.74,13.11,144,166.5,1.7,259.5,3.44,80.83,223,2523.2,2465.7,5582,80,-2.5,99.9,5.2,5.8,5.8,5.8,5.8,5.8,362,142,4.5,-13.3,94.7,2.56,16,-0.8,-3,-3,-3,-3,0,149.5,417.28,555,0,0,0,0
831.587,12.56,100,14.74,15,14.7,16.7,226,1373,0,4,93,12.5,12.62,150.8,166.2,1.7,274,3.51,80.35,223,2484.7,2465.7,5606,81,-3.9,99.9,2.2,3,3,3,3,5.8,346,142,6.1,-13,91.2,2.58,15.9,-3.8,-3,-3,-3,-3,0,151.9,415.98,555,0,0,0,0
831.727,12.56,100,14.79,15.1,14.9,16.6,226,1382,0,4,95,12.5,12.53,151.5,165.5,1.7,277.6,3.54,80.95,223,2473.1,2465.7,5686,82,-4,99.9,2.2,3,3,3,3,5.7,342,142,6.4,-12.6,90.5,2.59,15.9,-3.8,-3,-3,-3,-3,0,152,415.14,555,0,0,0,0
831.888,12.56,100,14.79,14.9,14.9,16.6,226,1382,0,4,95,12.48,12.49,151.5,165.2,1.7,279.9,3.55,80.45,223,2472.7,2465.7,5704,83,-4,99.9,2.2,3.3,3,3.3,3.3,5.6,340,142,4.7,-13.6,91.1,2.6,15.9,-3.4,-2.7,-2.7,-2.7,-2.7,0,151.4,414.84,555,0,0,0,0
832.024,12.56,100,14.8,14.8,14.8,16.5,226,1391,0,4,95,12.36,12.45,151.5,164.7,1.7,283.6,3.53,80.29,223,2468.3,2465.7,5790,84,-4.6,99.9,2.6,3.3,3.3,3.3,3.3,5.5,334,142,3.8,-14.1,90,2.6,15.7,-3.4,-2.7,-2.7,-2.7,-2.7,0,151.2,415.02,555,0,0,0,0
832.158,12.56,100,14.8,14.4,14.3,16.4,226,1400,0,4,95,12.39,12.41,148.5,164.2,1.7,279.3,3.47,80.13,223,2464.3,2465.7,5842,85,-4.9,99.9,3.1,3.8,3.8,3.8,3.8,5.4,330,142,6.8,-10.6,85.6,2.6,15.8,-3.4,-2.3,-2.7,-2.3,-2.3,0,146.1,415.45,555,0,0,0,0
832.338,12.56,100,14.8,13.8,13.6,16.4,225,1409,0,4,95,12.58,12.45,144,163.6,1.7,273.9,3.4,80.18,223,2491.5,2465.7,5920,85,-2.8,99.9,3.5,4.2,4.2,4.2,4.2,5.9,329,142,4.5,-12.4,84.4,2.6,15.7,-3,-2.3,-2.3,-2.3,-2.3,0,141.4,416.43,555,0,0,0,0
832.469,12.56,100,14.8,13.2,13,16.4,225,1418,0,4,95,12.51,12.43,140.2,163.1,1.7,269.4,3.36,80.02,223,2475.8,2465.7,5970,86,-1.4,99.9,3.5,4.2,4.2,4.2,4.2,5.8,320,142,4.8,-11.7,84.2,2.61,15.7,-3,-2.3,-2.3,-2.3,-2.3,0,140.4,417.39,555,0,0,0,0
832.627,12.56,100,14.8,13,12.9,16.4,225,1418,0,4,95,12.34,12.34,139.5,162.7,1.7,270.7,3.32,79.79,223,2471.2,2465.7,6012,87,-1.4,99.9,4,5.1,4.7,5.1,5.1,7,321,142,4,-10.8,83.7,2.6,15.5,-2.7,-1.9,-1.9,-1.9,-1.9,0,138.3,418.77,555,0,0,0,0
832.768,12.56,100,14.8,12.4,12.6,16.2,225,1427,0,4,95,12.35,12.33,137.2,161.4,1.7,268.5,3.19,79.6,223,2469.7,2465.7,6047,88,-1.4,99.9,4.8,5.6,5.6,5.6,5.6,7.5,321,142,4.1,-10.2,84.1,2.6,15.4,-2.7,-1.9,-1.9,-1.9,-1.9,0,136.8,419.62,555,0,0,0,0
832.900,12.56,100,14.8,12.4,12.3,16.1,225,1436,0,4,95,12.31,12.35,135.8,160.6,1.7,267.2,3.19,79.29,223,2477.2,2465.7,6092,89,-1.7,99.9,4.8,5.6,5.6,5.6,5.6,7.5,316,142,5,-9.6,84.2,2.59,15.4,-2.7,-1.5,-1.9,-1.5,-1.5,0,135,420.68,555,0,0,0,0
833.051,12.56,100,14.8,12.2,12.1,16,225,1436,0,4,97,12.35,12.36,134.2,159.8,1.7,266.7,3.21,79.48,223,2471.4,2465.7,6138,89,-1.5,99.9,5.7,6.5,6.5,6.5,6.5,8,316,142,4.2,-11.5,84.4,2.59,15.3,-2.3,-1.5,-1.5,-1.5,-1.5,0,133.8,421.76,555,0,0,0,0
833.177,12.56,83.1,14.84,12.1,12,15.9,225,1445,0,4,97,12.35,12.37,132.8,158.4,1.7,266.4,3.14,79.51,223,2480.8,2465.7,6184,90,-1.6,99.9,5.7,6.5,6.5,6.5,6.5,8,318,142,5,-10.6,84.7,2.52,9,-2.3,-1.5,-1.5,-1.5,-1.5,0,131.3,419.3,555,0,0,0,0
833.336,12.56,0,14.88,13,6,3,225,1445,0,4,97,12.31,12.48,98.2,83.9,1.7,197.9,2.61,79.65,223,2620.3,2532.7,6148,91,0,28.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,248,142,4.9,-10.1,71.8,2.03,-0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,61,296.58,555,0,0,0,0
833.468,12.56,0,14.88,14,-0.7,0,225,1445,0,4,97,14.13,13.45,16.5,15.6,1.7,33.6,1.71,80.19,223,2308,2180.5,6078,90,4.4,6.5,13.7,13.7,13.7,13.7,13.7,13.7,-8,142,4,-36.5,86.8,1.2,-0.3,0,0,0,0,0,0,13.4,136,555,0,0,0,0
833.611,12.56,0,14.91,9.5,-1.9,0,225,1445,0,4,97,13.01,13.98,12.8,14,1.7,26.5,1.47,80.08,225,2181.7,2190.5,6076,90,0,5.7,5.5,5.5,5.5,5.5,5.5,5.5,-62,142,2,-32.1,85.9,1,-0.3,0,0,0,0,0,0,13.1,75.85,555,0,0,0,0
833.792,12.56,0,14.91,6.8,-2.8,0,225,1445,0,4,97,24.04,15.17,12.8,13.9,1.7,25.7,1.34,79.67,225,2201.8,2181.4,6071,90,0,7.3,5.5,5.5,5.5,5.5,5.5,5.5,-62,142,1.4,-29.1,85.8,1,-0.3,0,0,0,0,0,0,13.3,49.09,555,0,0,0,0
834.228,12.56,0,14.96,2.8,-2,0,225,1445,0,4,97,59.29,92.06,13.5,13.9,1.7,27.1,1.46,80.29,225,2242.7,2176.9,5946,88,0,10.9,4.5,4.5,4.5,4.5,4.5,4.5,-60,142,1.8,-29.6,86.6,1,-0.3,0,0,0,0,0,0,14.5,34.17,555,0,0,0,0
834.354,12.56,0,14.96,2.3,-1.7,0,225,1445,0,4,95,68.94,127.29,14.2,13.8,1.7,27.6,1.51,79.71,225,2252.3,2176.9,5904,88,0,11.9,4,4,4,4,4,4,-60,142,2,-29.1,87.3,1,-0.3,0,0,0,0,0,0,14.5,33.51,555,0,0,0,0
