﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 2.01 000021571D8202 Unknown
399.900,12.38,23.1,0.4,0,1049,4,91,14.3,33,34,0.46,25.7,212,2559.4,2568,2415,3.2,17.8,27,27,27,27,27,27,82,95.7,0
399.954,12.38,23.1,0.4,0,1049,4,91,14.23,33,34.5,0.46,26.2,212,2571.2,2579.6,2422,3,17.8,27,27,27,27,27,27,82,95.5,0
400.010,12.38,23.1,0.5,0,1049,4,91,14.22,33,34.9,0.45,26.3,212,2584.9,2587.6,2432,3.1,17.9,26.5,26.5,26.5,26.5,26.5,26.5,84,95.3,0
400.078,12.38,23.5,0.5,0,1049,4,91,14.33,33.8,35.3,0.45,26.5,212,2592.2,2596.2,2434,3.8,18.1,26.5,26.5,26.5,26.5,26.5,26.5,84,95.2,0
400.143,12.38,24.7,0.5,0,1049,4,91,14.47,33.8,35.9,0.45,27,212,2597.1,2606.1,2442,4.7,18.2,26.5,26.5,26.5,26.5,26.5,26.5,85,94.9,0
400.199,12.38,25.1,0.6,0,1049,4,91,14.41,35.2,36.7,0.45,27.9,212,2603.3,2619.6,2452,4.6,18.6,26,26,26,26,26,26,86,94.8,0
400.255,12.38,25.5,0.6,0,1049,4,91,14.41,36.8,37.6,0.44,29.3,212,2621.6,2636.3,2460,5,19.2,25,25,25,25,25,25,90,94.6,0
400.313,12.38,25.9,0.6,0,1049,4,91,14.39,37.5,38.5,0.44,30.1,212,2648.3,2652.5,2464,5.2,19.7,24.5,24.5,24.5,24.5,24.5,24.5,96,94.4,0
400.381,12.38,25.9,0.6,0,1049,4,91,14.37,38.2,39.7,0.44,31,212,2674.4,2673.5,2467,5.4,20.1,24.5,24.5,24.5,24.5,24.5,24.5,100,94.3,0
400.438,12.38,25.9,0.7,0,1049,4,91,14.46,39.8,40.7,0.44,32,212,2701.5,2692.3,2473,6.2,20.3,24,24,24,24,24,24,105,94,0
400.515,12.38,25.9,0.8,0,1049,4,91,14.48,40.5,41.4,0.44,32.6,212,2704.5,2703.1,2478,6.7,20.3,23.5,23.5,23.5,23.5,23.5,23.5,108,93.9,0
400.568,12.38,25.9,0.9,0.1,1049,4,91,14.46,41.2,42,0.44,33,212,2714,2710.5,2484,6.9,20.3,23.5,23.5,23.5,23.5,23.5,23.5,110,93.7,0
400.650,12.38,25.9,0.9,0.1,1049,4,91,14.39,41.2,42.4,0.44,33.6,212,2715.8,2716.8,2490,7,20.3,23.5,23.5,23.5,23.5,23.5,23.5,112,93.6,0
400.888,12.38,25.9,1.2,0.2,1058,4,91,13.96,42,43.5,0.43,34.4,212,2733.7,2733.8,2512,5.3,19.5,24,24,24,24,24,24,115,93.1,0
400.959,12.38,25.9,1.2,0.2,1058,4,91,14,42,43.6,0.43,34.6,212,2731.7,2736.4,2524,5.4,19.3,24,24,24,24,24,24,116,93,0
401.021,12.38,25.9,1.2,0.2,1058,4,91,13.94,42.8,43.8,0.43,34.8,212,2737.2,2739.3,2529,4.6,19.2,24,24,24,24,24,24,116,92.9,0
401.075,12.38,25.9,1.3,0.3,1058,4,91,13.93,42.8,43.9,0.43,34.9,212,2744,2742.2,2534,4.3,19.2,24,24,24,24,24,24,116,92.8,0
401.131,12.38,25.9,1.3,0.2,1058,4,91,14.07,42.8,44,0.43,35.1,212,2748.3,2744,2540,4,19.2,24,24,24,24,24,24,116,92.8,0
401.186,12.38,25.9,1.4,0.3,1058,4,91,14.2,42.8,44.2,0.43,35.4,212,2753.5,2747.2,2552,4.3,19.1,24,24,24,24,24,24,118,92.7,0
401.269,12.38,25.9,1.4,0.3,1058,4,91,14.12,42.8,44.2,0.43,35.6,212,2752,2749.1,2556,3.5,19.1,24,24,24,24,24,24,118,92.6,0
401.355,12.38,26.7,1.5,0.4,1058,4,91,14.21,42.8,45.1,0.43,35.8,212,2756.5,2754.8,2565,3.2,19,24,24,24,24,24,24,118,92.5,0
401.410,12.38,26.7,1.4,0.5,1058,4,91,14.28,44.2,45.9,0.42,36.8,212,2756,2762.2,2574,2.8,20.4,24,24,24,24,24,24,119,92.5,0
401.465,12.38,27.1,1.5,0.5,1058,4,91,14.34,45,45.8,0.42,38.1,212,2762.5,2767.3,2592,2.6,20.2,24.5,24.5,24.5,24.5,24.5,24.5,125,92.4,0
401.531,12.38,27.1,1.5,0.6,1058,4,91,14.17,45,46.6,0.42,38.1,212,2763.3,2773.1,2597,1.4,20.2,24.5,24.5,24.5,24.5,24.5,24.5,128,92.4,0
401.590,12.38,27.1,1.6,0.6,1058,4,91,14.06,45.8,46.5,0.42,38.3,212,2769,2776.5,2594,0.1,20.2,24.5,24.5,24.5,24.5,24.5,24.5,128,92.3,0
401.653,12.38,27.1,1.6,0.6,1058,4,91,14.19,45.8,46.4,0.42,38.6,212,2772.8,2777.3,2602,0.1,20.2,24.5,24.5,24.5,24.5,24.5,24.5,130,92.3,0
