﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),EGT nach KAT aus Modell (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 2.10 000021571DAA01 v1.08 Stage2 91oct_95ronAT_ALP
517.347,12.52,36.1,14.82,1.9,0.3,0.4,212,1175,0,4,88,13.86,14.7,66.8,66.6,1.36,48.8,1.75,67.47,190,2905,2900.1,2246,32,0,22.5,16.5,16.5,16.5,16.5,16.5,16.5,207,115,19.7,-50.5,83.4,1.04,-0.3,0,0,0,0,0,0,65.1,59.7,555,0,0,0,0
517.470,12.52,32.9,14.87,1.9,-0.2,0,212,1175,0,4,88,13.72,14.7,60,61.5,1.42,43.9,1.71,67.53,190,2900.2,2900.1,2273,33,0,19.6,18.5,18.5,18.5,18.5,18.5,18.5,194,115,24.1,-52.9,88.2,1,-0.3,0,0,0,0,0,0,56.3,54.69,555,0,0,0,0
517.615,12.52,30.6,14.89,1.7,-0.5,0.2,212,1175,0,4,88,13.73,14.7,50.2,53.2,1.48,37.7,1.67,67.69,190,2860.8,2849.7,2294,34,-5.9,17.6,24,24,24,24,24,24,164,115,28.3,-56,90.9,1.02,0,0,0,0,0,0,0,50.9,49.94,555,0,0,0,0
517.764,12.52,30.6,14.89,1.5,-0.1,0.3,212,1175,0,4,88,14.5,14.7,51,52.1,1.55,38.8,1.68,65.44,190,2799.1,2817.7,2340,34,-5.5,19.2,24.5,24.5,24.5,24.5,24.5,24.5,152,115,28.8,-57.9,91.3,1.03,0,0,0,0,0,0,0,51.3,48.96,555,0,0,0,0
517.913,12.52,28.6,14.89,1.4,-0.1,0.1,212,1175,0,4,88,14.51,14.7,49.5,47.4,1.56,37.8,1.7,65.69,190,2788.1,2786.9,2362,34,-6.3,19.2,25.5,25.5,25.5,25.5,25.5,25.5,150,115,29.5,-59.2,92.1,1.02,-0.3,0,0,0,0,0,0,48,45.87,555,0,0,0,0
518.029,12.52,27.5,14.89,1.3,-0.3,0,212,1175,0,4,88,14.55,14.7,45.8,44.7,1.59,35.5,1.67,64.86,190,2766.1,2755.2,2390,35,-7,18.4,26,26,26,26,26,26,138,118,31,-60.1,92.1,1.01,-0.3,0,0,0,0,0,0,44.7,43.46,555,0,0,0,0
518.176,12.52,27.1,14.89,1.3,-0.4,0,212,1175,0,4,88,14.75,14.7,43.5,43.8,1.61,34,1.68,63.19,190,2734,2734.8,2405,35,-6.5,17.5,26.5,26.5,26.5,26.5,26.5,26.5,130,118,31.9,-60.1,92,1,-0.3,0,0,0,0,0,0,43.4,42.7,555,0,0,0,0
518.380,12.52,27.1,14.89,1.2,-0.4,0,212,1175,0,4,88,14.96,14.7,42.8,42.8,1.63,33.6,1.69,62.64,190,2720,2722.5,2432,35,-5.6,17.8,26.5,26.5,26.5,26.5,26.5,26.5,124,115,32.6,-60.7,92,1,-0.3,0,0,0,0,0,0,42.2,41.84,555,0,0,0,0
518.596,12.52,26.7,14.86,1.2,-0.4,0,212,1166,0,4,88,14.92,14.7,41.2,41.8,1.64,32.9,1.66,62.21,190,2712.8,2712.5,2466,36,-5.3,17.8,27,27,27,27,27,27,119,118,33,-61.7,91.9,1,-0.3,0,0,0,0,0,0,41,41.65,555,0,0,0,0
518.748,12.52,26.7,14.87,1.1,-0.5,0,212,1166,0,4,88,15.05,14.7,40.5,41.5,1.66,33.1,1.67,62.38,190,2713.8,2713.7,2504,37,-4.2,18.1,27.5,27.5,27.5,27.5,27.5,27.5,116,118,33.2,-61,91.8,1,-0.3,0,0,0,0,0,0,41,41.96,555,0,0,0,0
518.897,12.52,27.1,14.88,1,-0.4,0,212,1166,0,4,88,15.02,14.7,40.5,41.4,1.66,33.6,1.65,63.27,190,2714,2717.5,2532,37,-3.8,18.4,27.5,27.5,27.5,27.5,27.5,27.5,116,118,33.2,-61,91.8,1,-0.3,0,0,0,0,0,0,41.7,42.83,555,0,0,0,0
519.044,12.52,27.1,14.88,1,-0.4,0,214,1166,0,4,88,15.04,14.71,42,42.9,1.67,34.8,1.67,64.45,190,2737.3,2733.2,2559,37,-3,19.5,28,28,28,28,28,28,118,118,33.3,-60.7,91.7,1,-0.3,0,0,0,0,0,0,42.8,44.42,555,0,0,0,0
