﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),MHD version 2.01 000021571D8202 Unknown
582.142,12.35,35.7,3.5,2.1,1256,4,93,14.63,64.5,64.5,0.19,56.4,230,2895.9,2900,2711,-4.5,20.9,18.5,18.5,18.5,18.5,18.5,18.5,208,87.6,0
582.200,12.35,35.7,3.5,2.1,1256,4,93,14.57,63.8,64.4,0.19,56.6,230,2905.3,2900,2737,-4.9,20.9,18.5,18.5,18.5,18.5,18.5,18.5,207,87.5,0
582.253,12.35,35.7,3.5,2.1,1256,4,93,14.62,63.8,64.3,0.19,56.6,228,2905.9,2900,2740,-4.9,20.9,18.5,18.5,18.5,18.5,18.5,18.5,206,87.4,0
582.312,12.35,35.7,3.4,2.1,1256,4,93,14.66,63,64.2,0.19,56.7,228,2902,2900,2762,-5,21,19.5,19.5,19.5,19.5,19.5,19.5,205,87.3,0
582.360,12.35,35.7,3.4,2.2,1256,4,93,14.66,63,64.1,0.19,56.9,228,2907.8,2900,2778,-5.1,21.1,19.5,19.5,19.5,19.5,19.5,19.5,204,87.2,0
582.413,12.35,35.7,3.4,2.3,1256,4,93,14.78,63,63.9,0.19,57,228,2905.5,2900,2793,-4.8,21.3,19.5,19.5,19.5,19.5,19.5,19.5,204,87.1,0
582.471,12.35,35.7,3.4,2.4,1256,4,93,14.8,63,63.9,0.19,57.3,228,2899.1,2900,2812,-4.8,21.4,19.5,19.5,19.5,19.5,19.5,19.5,204,87.1,0
582.521,12.35,35.7,3.4,2.5,1256,4,93,14.87,63,63.8,0.19,57.7,228,2902.4,2900,2827,-4.5,21.6,19.5,19.5,19.5,19.5,19.5,19.5,203,87,0
582.571,12.35,35.7,3.4,2.5,1256,4,93,14.82,63,63.8,0.19,58.1,228,2902.1,2900,2840,-4.6,21.7,19.5,19.5,19.5,19.5,19.5,19.5,202,86.9,0
582.621,12.35,35.7,3.4,2.5,1256,4,93,14.87,63,63.7,0.18,58.3,228,2898.6,2900,2855,-4.3,21.8,19.5,19.5,19.5,19.5,19.5,19.5,202,86.9,0
582.672,12.35,35.7,3.4,2.7,1256,4,93,14.74,63,63.7,0.18,58.4,228,2897,2900,2870,-4.7,22,19.5,19.5,19.5,19.5,19.5,19.5,202,86.8,0
582.721,12.35,35.7,3.4,2.7,1256,4,93,14.68,63,63.6,0.18,58.9,228,2901.9,2900,2882,-4.8,22.1,20,20,20,20,20,20,202,86.7,0
582.810,12.35,35.7,3.4,3.2,1256,4,93,14.75,63,64.4,0.18,59.2,228,2902.5,2900,2900,-4.7,22.6,20,20,20,20,20,20,202,86.7,0
583.045,12.35,35.7,3.4,3.5,1256,4,93,14.76,63.8,64.1,0.18,61.2,228,2904,2900,2977,-4.8,23.1,20,20,20,20,20,20,202,87.7,0
583.100,12.35,35.7,3.5,3.5,1256,4,93,14.87,63.8,63.9,0.18,61.5,228,2901.4,2900,2996,-4.4,23.1,20,20,20,20,20,20,203,87.6,0
583.150,12.35,35.7,3.5,3.5,1256,4,93,14.78,63,63.9,0.18,61.8,228,2898,2900,3009,-4.6,23.1,20.5,20.5,20.5,20.5,20.5,20.5,202,87.6,0
583.201,12.35,35.7,3.5,3.6,1256,4,93,14.74,63,63.9,0.18,61.9,228,2895.5,2900,3024,-4.7,23.1,20.5,20.5,20.5,20.5,20.5,20.5,202,87.7,0
583.257,12.35,35.7,3.6,3.7,1256,4,93,14.77,63,63.9,0.18,62.1,228,2896.8,2900,3036,-4.6,23.1,20.5,20.5,20.5,20.5,20.5,20.5,202,87.8,0
583.311,12.35,35.7,3.6,3.3,1256,4,93,14.76,63,62.8,0.18,62.4,228,2904.7,2900,3052,-4.6,22.9,20.5,20.5,20.5,20.5,20.5,20.5,201,87.7,0
583.364,12.35,34.5,3.6,3.1,1256,4,93,14.78,62.2,62.3,0.18,62.1,228,2903.7,2900,3069,-4.6,22.5,20.2,20.2,20.2,20.2,20.2,20.2,200,87,0
583.436,12.35,33.3,3.7,2.8,1256,4,93,14.7,61.5,61.5,0.18,61.3,228,2907.4,2898.1,3092,-4.8,21.8,21,21,21,21,21,21,196,86,0
583.490,12.35,32.5,3.7,2.2,1256,4,93,14.78,60,60.1,0.18,60.4,228,2901.6,2886.4,3102,-4.6,21.1,21.5,21.5,21.5,21.5,21.5,21.5,193,85.9,0
583.541,12.35,32.5,3.7,2,1247,4,93,14.79,58.5,59.1,0.18,59.4,228,2890.2,2879.9,3110,-4.5,20.9,22,22,22,22,22,22,188,86.1,0
583.591,12.35,32.9,3.7,2,1247,4,93,14.72,57.8,58.2,0.18,58.6,228,2881.8,2877.3,3132,-4.7,20.6,22.5,22.5,22.5,22.5,22.5,22.5,184,86.4,0
583.640,12.35,32.9,3.7,2.1,1247,4,93,14.67,57,57.9,0.18,57.7,228,2879.4,2882.3,3144,-5,20.4,19.4,19.4,19.4,19.4,19.4,19.4,180,86.5,0
583.691,12.35,33.3,3.7,2.2,1247,4,91,14.67,56.2,57.6,0.18,57.7,228,2893.4,2887.3,3150,-5,21,20.4,20.4,20.4,20.4,20.4,20.4,175,86.5,0
583.741,12.35,33.3,3.6,2.3,1247,4,91,14.77,56.2,57.3,0.18,58.1,228,2895.7,2889.4,3170,-4.8,21,20.3,20.3,20.3,20.3,20.3,20.3,174,86.6,0
583.791,12.35,33.7,3.6,2.3,1247,4,91,14.82,56.2,57,0.18,58.3,228,2889.4,2890.1,3181,-4.5,21,20.8,20.8,20.8,20.8,20.8,20.8,174,86.6,0
583.841,12.35,33.7,3.6,2.5,1247,4,91,14.76,56.2,57.1,0.18,58.3,228,2883,2890.6,3196,-4.7,21,21,21,21,21,21,21,174,86.5,0
583.893,12.35,34.1,3.5,2.6,1247,4,91,14.73,56.2,57.2,0.18,58.3,228,2887.1,2891,3206,-4.7,21.2,21.1,21.1,21.1,21.1,21.1,21.1,174,86.5,0
583.951,12.35,34.1,3.5,2.7,1247,4,91,14.74,56.2,57,0.18,58.9,228,2893.4,2891.4,3220,-4.7,21.5,21.3,21.3,21.3,21.3,21.3,21.3,174,86.5,0
584.001,12.35,34.9,3.4,3.2,1247,4,91,14.83,56.2,57.2,0.18,59,228,2892.5,2891.8,3234,-4.4,21.7,21.3,21.3,21.3,21.3,21.3,21.3,174,85.9,0
584.054,12.35,37.3,3.3,4.4,1247,4,91,14.78,58.5,61.6,0.18,61.9,228,2895,2895.2,3242,-4.6,24.6,21.2,21.2,21.2,21.2,21.2,21.2,174,100,0
584.130,12.35,45.5,3.1,4.9,1247,4,91,14.87,66.8,74.8,0.18,70.4,228,2892.9,2896.8,3255,0.4,36.1,13.6,13.6,13.6,13.6,13.6,13.6,177,100,0
584.181,12.35,84.7,3.4,6.9,1247,4,91,13.49,84.8,110,0.18,90.1,228,2834,2898.1,3296,0,69.6,4.5,4.5,4.5,4.5,4.5,4.5,208,100,0
584.231,12.35,100,3.8,7.3,1247,4,91,13.21,91.5,118.2,0.18,97.6,228,2875.7,2898.6,3316,0,77.4,3.9,3.9,3.9,3.9,3.9,3.9,240,100,0
584.280,12.35,100,4.5,7.7,1247,4,91,13.47,93.8,117.9,0.18,100.9,228,2895.4,2899,3332,0,77.3,13.3,13.3,13.3,13.3,13.3,13.3,274,100,0
584.331,12.35,100,5.4,8,1247,4,91,13.64,98.2,118.3,0.18,105.9,228,2910.9,2899.2,3346,0,74.1,14.5,14.5,14.5,14.5,14.5,14.5,308,94.7,0
584.384,12.35,100,6.1,8.2,1247,4,91,13.65,102.8,119.1,0.18,111.5,228,2910.6,2899.2,3368,0,74,13.5,10.5,13.5,13.5,10.5,13.5,321,92.9,0
584.443,12.35,100,6.8,8.5,1247,4,91,14.02,106.5,120.6,0.18,116.7,228,2920.4,2899.2,3398,0,71.3,12.4,10,12.4,12.4,10,12.4,331,92.7,0
584.501,12.35,100,7.6,8.6,1247,4,91,14.1,111,121.6,0.18,123.1,228,2919.7,2899.2,3423,0,71.2,12.5,9.5,12.5,12.5,9.5,12.5,348,88.6,0
584.550,12.35,100,8,8.6,1247,4,91,14.19,114,122,0.18,127.1,228,2924.4,2899.2,3451,0,71,9.3,8.5,9.3,9.3,8.5,9.3,360,86.3,0
584.601,12.35,100,8.2,8.7,1247,4,91,14.43,116.2,122.4,0.18,130.1,228,2929.7,2899.2,3476,0,70.8,10,8.5,10,10,8.5,10,371,84.5,0
584.651,12.35,100,8.5,8.7,1247,4,91,14.5,117,122.7,0.18,132.9,228,2926.4,2899.2,3500,0,70.9,10.4,8,10.4,10.4,8,10.4,378,84.2,0
584.701,12.35,100,8.6,8.7,1247,4,91,14.55,119.2,123.1,0.18,135.7,228,2919,2899.2,3518,0,70.9,10.1,7.5,10.1,10.1,7.8,10.1,382,80.3,0
584.752,12.35,100,8.8,8.8,1247,4,91,14.64,120,123.5,0.18,137.9,228,2912.5,2899.2,3564,0,71.3,9.7,7.3,9.7,9.7,7.3,9.7,389,80,0
584.806,12.35,100,8.9,8.8,1247,4,91,14.73,120.8,123.8,0.18,139.4,228,2909.4,2899.2,3578,0,71.6,9.6,7.8,9.6,9.6,7.8,9.6,392,77.9,0
584.861,12.35,100,8.9,8.8,1247,4,91,14.75,120.8,123.8,0.18,140.9,228,2901.6,2899.2,3615,0,71.6,10.4,7.8,10.4,10.4,7.8,10.4,396,78.5,0
584.911,12.35,100,8.9,8.8,1247,4,91,14.75,120.8,123.8,0.18,142.1,228,2906.9,2899.2,3640,0,71.9,10.4,7.8,10.4,10.4,7.8,10.4,398,78,0
584.968,12.35,100,9,8.8,1247,4,91,14.72,120.8,123.9,0.18,143.3,228,2903.2,2899.2,3662,0,72.3,10.4,7.8,10.4,10.4,7.8,10.4,398,77.7,0
585.038,12.35,100,9,8.8,1247,4,91,14.65,121.5,123.8,0.18,145.3,228,2902.7,2899.2,3693,0,72.8,10.8,8.3,10.8,10.8,8.7,10.8,400,76.4,0
585.094,12.35,100,9,8.8,1247,4,91,14.62,121.5,123.8,0.18,146.8,228,2910,2899.2,3738,0,73.2,10.3,8.2,10.3,10.3,8.2,10.3,401,75,0
585.150,12.35,100,8.9,8.8,1247,4,91,14.61,122.2,123.9,0.18,148.1,228,2905.9,2899.2,3764,0,73.8,10.3,8.7,10.3,10.3,8.7,10.3,401,75.1,0
585.200,12.35,100,8.9,8.7,1247,4,91,14.53,121.5,123.8,0.18,149.3,228,2899.7,2899.2,3794,0,74.8,10.8,8.7,10.8,10.8,8.7,10.8,402,74.7,0
585.252,12.35,100,8.9,8.7,1247,4,91,14.57,121.5,123.8,0.18,150.1,228,2900.1,2899.2,3816,0,74.9,10.8,8.7,10.8,10.8,8.7,10.8,402,75.2,0
585.310,12.35,100,8.8,8.7,1247,4,91,14.51,121.5,123.7,0.18,151.1,228,2914.8,2899.2,3848,0,75.4,10.8,8.7,10.8,10.8,8.7,10.8,402,75.3,0
585.360,12.35,100,8.7,8.7,1247,4,91,14.5,121.5,123.7,0.18,151.8,228,2898.8,2899.2,3876,0,76.1,11.3,9.6,11.3,11.3,9.6,11.3,402,76,0
585.411,12.35,100,8.7,8.7,1247,4,91,14.51,121.5,123.5,0.18,152.7,228,2893.9,2899.2,3886,0,76.7,11.3,9.6,11.3,11.3,9.6,11.3,403,75.8,0
585.465,12.35,100,8.7,8.7,1247,4,91,14.48,121.5,123.5,0.18,153.5,228,2909,2899.2,3915,0,77,11.3,9.6,11.3,11.3,9.6,11.3,402,76.1,0
585.541,12.35,100,8.7,8.7,1247,4,91,14.47,121.5,123.4,0.18,154.6,228,2889.4,2899.2,3944,0,77.8,11.3,9.6,11.3,11.3,9.6,11.3,402,76.5,0
585.590,12.35,100,8.7,8.7,1247,4,91,14.49,120.8,123.4,0.18,155.9,228,2903.1,2899.2,3983,-1.4,78.6,11.3,9.6,11.3,11.3,9.6,11.3,402,76.6,0
585.641,12.35,100,8.7,8.7,1247,4,91,14.68,120.8,123.4,0.18,156.9,228,2901.1,2899.2,4004,-1,79.4,11.3,9.6,11.3,11.3,9.6,11.3,402,76.9,0
585.701,12.35,100,8.8,8.7,1247,4,91,14.68,121.5,123.5,0.18,158.2,228,2904.8,2899.2,4036,-1.1,80,11.8,10.5,11.8,11.8,10.5,11.8,402,76.9,0
585.761,12.35,100,8.8,8.8,1247,4,91,14.63,122.2,123.7,0.18,160.3,228,2905.2,2899.2,4062,-1.3,81.1,8.5,10,11.3,11.3,10,11.3,402,76.9,0
585.818,12.35,100,8.9,8.8,1247,4,90,14.63,122.2,124,0.18,161.6,228,2899.2,2899.2,4093,-1.2,81.5,8.5,10,11.3,11.3,10,11.3,401,76.9,0
585.870,12.36,100,9,8.8,1247,4,90,14.6,123,124.3,0.18,163.8,228,2896.3,2899.2,4132,-1.2,82.5,8.5,10,11.3,11.3,10,11.3,402,76.9,0
585.925,12.36,100,9.1,8.9,1247,4,90,14.58,123,124.6,0.18,165.2,228,2891.6,2899.2,4148,-1.2,83,8.5,10,11.3,11.3,10,11.3,402,76.7,0
585.980,12.36,100,9.2,9,1247,4,90,14.57,123.8,125.1,0.18,167.2,228,2887,2899.2,4174,-1.1,84,7.5,9,10.2,10.2,9.3,10.2,402,76.4,0
586.036,12.36,100,9.3,9,1247,4,90,14.54,124.5,125.6,0.18,168.7,228,2891.9,2899.2,4197,-0.9,84.3,7.5,9.3,10.2,10.2,9.3,10.2,402,76.4,0
586.101,12.36,100,9.4,9.1,1247,4,90,14.53,125.2,126,0.18,170.9,228,2903.4,2899.2,4236,-0.8,85.2,7.8,9.3,10.2,10.2,9.3,10.2,403,76.3,0
586.152,12.36,100,9.4,9.2,1247,4,90,14.45,125.2,126.4,0.18,172.9,228,2912.9,2899.2,4255,-1.7,85.7,8.3,9.8,10.7,10.7,9.8,10.7,404,76.1,0
586.201,12.36,100,9.6,9.2,1247,4,90,14.54,126,126.5,0.18,174.2,228,2911,2899.2,4283,-1.5,79.3,7.8,9.3,10.2,10.2,9.3,10.2,406,75.4,0
586.259,12.36,100,9.6,9.2,1247,4,90,14.53,126,126.7,0.18,175.6,228,2905.8,2899.2,4322,-1.6,77.8,8.3,9.8,10.7,10.7,9.8,10.7,406,75.2,0
586.319,12.36,100,9.7,9.3,1247,4,90,14.48,126,126.7,0.18,177.2,228,2909,2899.2,4344,-1.7,71.9,8.3,10.2,10.7,10.7,7.2,10.7,408,74.6,0
586.375,12.36,100,9.7,9.3,1247,4,90,14.4,126,126.9,0.18,178.6,228,2906.9,2899.2,4370,-2,74.6,8.3,10.2,10.7,10.7,7.2,10.7,406,75.3,0
586.431,12.36,100,9.7,9.3,1247,4,90,14.43,126,127,0.18,179.8,228,2891.8,2899.2,4400,-1.9,76,8.7,10.2,10.7,10.7,7.2,10.7,405,75.2,0
586.487,12.36,100,9.7,9.3,1247,4,90,14.39,126.8,127,0.18,180.8,228,2895.4,2899.2,4430,-1.9,77,8.7,10.2,10.7,10.7,7.2,10.7,405,75.3,0
586.545,12.36,100,9.7,9.4,1256,4,90,14.39,126,127.2,0.18,182,228,2898.1,2899.2,4454,-1.9,77.9,8.7,10.2,10.7,10.7,7.2,10.7,404,75.5,0
586.605,12.36,100,9.7,9.4,1256,4,90,14.37,126.8,127.3,0.18,183.1,228,2903.4,2899.2,4481,-1.9,78.3,8.7,10.2,10.7,10.7,7.2,10.7,404,75.5,0
586.664,12.36,100,9.7,9.5,1256,4,90,14.33,126.8,127.4,0.18,184.3,228,2898.1,2899.2,4520,-1.9,79.6,9.2,11.1,8.5,11.1,7.7,11.1,404,75.7,0
586.733,12.36,100,9.8,9.5,1256,4,90,14.35,126.8,127.3,0.18,185.6,228,2890,2899.2,4543,-1.7,79.7,9.2,11.1,8.5,11.1,8.1,11.1,404,75.8,0
586.864,12.36,100,9.8,9.5,1256,4,90,14.29,126.8,127.3,0.18,187,228,2899.1,2899.2,4582,-1.7,80,9.6,8.1,8.5,11.1,8.1,11.1,404,75.7,0
587.121,12.36,100,10,9.7,1265,4,90,14.17,126.8,127.7,0.18,194.3,228,2896.8,2899.2,4730,-0.7,80.8,10,8.5,8.8,8.5,8.5,11.5,402,75.5,0
587.176,12.36,100,10,9.7,1265,4,90,14.13,126.8,127.8,0.18,195.2,228,2907.1,2899.2,4757,-0.5,81.3,10,8.5,8.8,8.5,8.5,11.5,402,75.7,0
587.251,12.36,100,10.1,9.8,1265,4,90,14.09,126.8,127.9,0.18,196.7,228,2897.4,2899.2,4788,-0.6,82.1,10,8.5,8.8,8.8,8.5,11.5,402,75.7,0
587.318,12.36,100,10.1,9.8,1265,4,90,14.06,126.8,128,0.18,197.9,228,2895.2,2899.2,4827,-0.5,82.9,10,8.5,8.8,8.8,8.5,11.5,402,76,0
587.370,12.36,100,10.1,9.8,1274,4,90,14.03,126.8,128.1,0.18,199,228,2887.9,2899.2,4847,-0.5,84.2,10,8.5,9.2,8.8,8.8,11.5,400,76.3,0
587.421,12.36,100,10.1,9.9,1274,4,90,14.06,126.8,128.2,0.18,199.9,228,2895.8,2899.2,4873,-0.4,85.8,10.3,8.5,9.2,8.8,8.8,11.5,400,76.5,0
587.481,12.36,100,10.1,9.9,1274,4,90,14.04,126.8,128.3,0.18,200.7,228,2900.9,2899.2,4893,-0.3,86.5,10.3,8.8,9.2,8.8,8.8,11.5,400,76.6,0
587.540,12.36,100,10.2,10,1274,4,90,14,126.8,128.6,0.18,202.1,228,2886,2899.2,4939,-0.1,87.7,10.3,8.8,9.2,9.2,8.8,11.5,400,77.1,0
587.590,12.36,100,10.2,10,1274,4,90,13.94,126.8,128.6,0.18,203.2,228,2885.9,2899.2,4952,0,88.4,10.8,9.3,9.7,9.7,9.3,12,400,77.2,0
587.645,12.36,100,10.2,10.1,1274,4,90,13.89,126.8,128.5,0.18,204.4,228,2897.4,2899.2,4970,-0.3,89.2,10.8,9.3,9.7,9.7,9.3,9,402,77.4,0
587.701,12.36,100,10.2,10.2,1274,4,90,13.88,127.5,129,0.18,205.9,228,2892.4,2899.2,5002,-0.3,90.1,10.8,9.3,9.7,9.7,9.3,9,398,77.6,0
587.750,12.36,100,10.3,10.2,1283,4,90,13.88,127.5,129.1,0.18,207.3,228,2884.8,2899.2,5028,-0.2,90.8,10.3,8.8,9.6,9.2,9.2,8.5,394,77.8,0
587.800,12.36,100,10.4,10.3,1283,4,90,13.86,127.5,129.3,0.18,208,228,2890.5,2899.2,5049,-0.1,91.5,10.7,8.8,9.6,9.2,9.2,8.5,395,77.9,0
587.863,12.36,100,10.4,10.3,1283,4,90,13.81,127.5,129.5,0.18,209.3,228,2912.9,2899.2,5088,-0.1,92.3,10.7,9.2,9.6,9.2,9.2,8.5,395,78,0
587.920,12.36,100,10.4,10.3,1283,4,90,13.82,127.5,129.4,0.18,211.1,228,2904.2,2899.2,5118,0,92.7,10.2,8.7,9.1,9.1,8.7,8,395,78,0
587.970,12.36,100,10.6,10.3,1292,4,90,13.79,127.5,129.5,0.18,211.9,228,2894.5,2899.2,5136,0.1,93.1,10.2,8.7,9.1,9.1,8.7,8,394,78.1,0
588.027,12.36,100,10.6,10.4,1292,4,90,13.76,128.2,129.4,0.18,213.5,228,2887.5,2899.2,5149,0.2,93.5,10.2,8.7,9.1,9.1,8.7,8.3,395,77.9,0
588.092,12.36,100,10.6,10.4,1292,4,90,13.69,128.2,129.4,0.18,214.7,228,2892.1,2899.2,5176,0.2,93,9.7,8.2,8.6,8.6,8.2,7.8,394,77.8,0
588.140,12.36,100,10.6,10.4,1301,4,90,13.69,128.2,129.6,0.18,216,228,2893.1,2899.2,5214,0.2,91.3,9.7,8.2,9,8.6,8.6,7.8,394,77.7,0
588.191,12.36,100,10.8,10.4,1301,4,90,13.64,128.2,129.6,0.18,217.1,228,2907,2899.2,5228,0.2,90.2,10.1,8.2,9,8.6,8.6,7.8,394,77.7,0
588.242,12.36,100,10.7,10.4,1301,4,90,13.63,129,129.5,0.18,218.4,228,2887.6,2899.2,5252,0.3,88.1,9.6,8.1,8.5,8.1,8.1,7.3,393,77.1,0
588.305,12.36,100,10.7,10.5,1301,4,90,13.62,128.2,129.7,0.18,219.3,228,2884.9,2899.2,5285,0.4,89.4,9.6,8.1,8.5,8.5,8.1,7.3,392,77.4,0
588.365,12.36,100,10.8,10.5,1310,4,90,13.59,128.2,129.7,0.18,220,228,2895,2899.2,5318,0.4,90.8,9.6,8.1,8.5,8.5,8.1,7.7,392,77.7,0
588.425,12.36,100,10.6,10.5,1310,4,90,13.54,128.2,129.7,0.18,221.1,228,2924,2899.2,5330,0.2,92.3,9.6,8.1,8.5,8.5,8.1,7.7,391,77.6,0
588.485,12.36,100,10.6,10.5,1310,4,90,13.59,128.2,129.6,0.18,221.8,228,2906.1,2899.2,5372,0.5,92.9,9.6,8.1,8.8,8.5,8.5,7.7,390,77.5,0
588.541,12.36,100,10.7,10.5,1310,4,90,13.56,127.5,129.4,0.18,222.5,228,2907,2899.2,5396,0.5,93.5,10,8.1,8.8,8.5,8.5,7.7,390,77.7,0
588.600,12.36,100,10.6,10.5,1310,4,90,13.56,127.5,129.3,0.18,223.1,228,2904.9,2899.2,5414,0.6,94,10,8.5,8.8,8.5,8.5,7.7,389,77.4,0
588.656,12.36,100,10.6,10.5,1310,4,90,13.52,127.5,129.2,0.18,223.7,228,2906.2,2899.2,5448,0.7,94.5,10,8.5,8.8,8.8,8.5,7.7,389,77.4,0
588.712,12.36,100,10.6,10.5,1310,4,90,13.49,127.5,129.1,0.18,224.4,228,2897.2,2899.2,5454,0.7,95.4,10,8.5,8.8,8.8,8.5,8.1,388,77.3,0
588.780,12.36,100,10.7,10.5,1319,4,90,13.5,126.8,129,0.18,224.8,228,2895.5,2899.2,5480,0.9,95.7,10,8.5,8.8,8.8,8.5,8.1,386,77.3,0
588.833,12.36,100,10.5,10.5,1319,4,90,13.43,126.8,128.7,0.18,225.8,228,2908.9,2899.2,5500,0.7,96.3,9.5,8,8.3,8.3,8,7.6,386,77.3,0
588.900,12.36,100,10.4,10.4,1319,4,90,13.53,126,128.3,0.18,225.9,228,2895,2899.2,5536,1.1,97.4,10,8.5,9.2,8.8,8.8,8.1,386,77.2,0
588.950,12.36,100,10.5,10.4,1328,4,90,13.45,126,127.9,0.18,226.5,228,2898.8,2899.2,5560,1.1,97.2,10,8.5,9.2,8.8,8.8,8.1,386,77.3,0
589.000,12.36,100,10.4,10.3,1328,4,90,13.46,126,127.5,0.18,226.9,228,2877.5,2899.2,5589,1.2,97.3,10,8.8,9.2,9.2,8.8,8.1,385,77,0
589.053,12.36,100,10.4,10.3,1328,4,90,13.39,125.2,127.3,0.18,227.2,228,2909.8,2899.2,5602,1.1,97.4,10,8.8,9.2,9.2,8.8,8.1,383,76.9,0
589.113,12.36,100,10.4,10.3,1328,4,90,13.36,125.2,127.3,0.18,227.8,228,2931.1,2899.2,5616,1,97.8,10,8.8,9.2,9.2,8.8,8.5,381,76.7,0
589.176,12.36,100,10.3,10.3,1337,4,90,13.37,125.2,127,0.18,228.3,228,2919.8,2899.2,5656,1.1,98.2,10.5,9.3,9.7,9.7,9.3,9,382,76.7,0
589.235,12.36,100,10.3,10.2,1337,4,90,13.36,124.5,126.6,0.18,228.8,228,2910,2899.2,5672,1.1,98.5,10.5,9.3,10.1,9.7,9.7,9,382,76.7,0
589.290,12.36,100,10.2,10.2,1337,4,90,13.28,124.5,126.5,0.18,229.9,228,2929.8,2899.2,5699,0.9,98.9,10.5,9.3,10.1,9.7,9.7,9,378,76.4,0
589.342,12.36,100,10.1,10.2,1346,4,90,13.3,124.5,126.3,0.18,230,228,2908,2899.2,5734,0.9,99.1,10.5,9.7,10.1,9.7,9.7,9,378,76.6,0
589.401,12.36,100,10.1,10.1,1346,4,90,13.28,123.8,126.1,0.18,230.1,228,2909,2899.2,5763,0.7,99.1,11,10.2,10.6,10.6,10.2,9.5,376,76.6,0
589.459,12.36,100,10,10.1,1346,4,90,13.28,123.8,125.9,0.18,230.2,228,2891.9,2899.2,5775,0.8,99.2,11,10.2,10.6,10.6,10.2,9.5,374,76.6,0
589.515,12.36,100,9.9,10.1,1346,4,90,13.25,123,125.6,0.18,230.1,228,2919.8,2899.2,5780,0.7,99.7,11,10.2,10.6,10.6,10.2,9.8,372,76.7,0
589.580,12.36,100,9.8,10,1355,4,90,13.29,122.2,125.4,0.18,230,228,2901.7,2899.2,5805,0.8,99.9,11,10.2,10.6,10.6,10.2,9.8,370,76.9,0
589.633,12.36,100,9.8,10,1355,4,90,13.26,122.2,124.9,0.18,229.9,228,2903.5,2899.2,5840,0.8,99.9,11.5,10.7,11.5,11.1,11.1,10.3,370,77.1,0
589.704,12.36,100,9.8,9.9,1355,4,90,13.24,121.5,124.5,0.18,230,228,2916.4,2899.2,5864,0.7,99.8,11.5,11.1,11.5,11.1,11.1,10.3,366,77.1,0
589.770,12.36,100,9.7,9.9,1355,4,90,13.26,121.5,124.3,0.18,230.2,228,2888.4,2899.2,5886,0.8,99.9,11.5,11.1,11.5,11.5,11.1,10.3,366,77.1,0
589.828,12.36,100,9.6,9.8,1355,4,90,13.24,120.8,123.8,0.18,230.4,228,2885.7,2899.2,5908,0.9,99.9,12,11.6,12,12,11.6,10.8,366,77.2,0
589.883,12.36,100,9.6,9.7,1355,4,90,13.19,120,123.3,0.18,230.5,228,2925.4,2899.2,5934,0.7,99.9,12,11.6,12,12,11.6,11.2,364,77.2,0
589.948,12.36,100,9.6,9.7,1364,4,90,13.21,120,123,0.18,231.1,228,2898.6,2899.2,5938,0.8,99.9,12,11.6,12,12,11.6,11.2,361,77,0
590.003,12.36,100,9.5,9.7,1364,4,90,13.17,120,122.8,0.18,231.1,228,2900.4,2899.2,5960,0.8,99.9,12,11.6,12,12,12,11.2,360,77,0
590.070,12.36,100,9.4,9.6,1364,4,90,13.18,119.2,122.4,0.18,231.5,228,2893.2,2899.2,5984,0.9,99.9,12.5,12.5,12.5,12.5,12.5,11.7,361,77,0
590.124,12.36,100,9.4,9.6,1364,4,90,13.11,119.2,121.9,0.18,232.1,228,2899.5,2899.2,6022,0.7,99.9,12.5,12.5,12.5,12.5,12.5,11.7,360,76.9,0
590.183,12.36,100,9.4,9.5,1373,4,90,13.14,118.5,121.6,0.18,232.4,228,2896.7,2899.2,6032,0.7,99.9,12.5,12.5,12.5,12.5,12.5,11.7,358,76.9,0
590.240,12.36,100,9.3,9.5,1373,4,90,13.15,118.5,121.5,0.18,233.3,228,2897.6,2899.2,6078,0.8,99.9,12.5,12.5,12.5,12.5,12.5,12.1,356,76.9,0
590.305,12.36,100,9.2,9.5,1373,4,90,13.11,118.5,121.4,0.18,233.1,228,2931.8,2899.2,6099,0.4,99.9,12.5,12.5,12.5,12.5,12.5,12.1,355,77.1,0
590.364,12.36,100,9.3,9.5,1382,4,90,13.19,117.8,121.2,0.18,233.1,228,2907.4,2899.2,6122,0.7,99.9,13,13,13,13,13,12.6,352,77,0
590.424,12.36,100,9.3,9.5,1382,4,90,13.18,117.8,120.9,0.18,233.1,228,2909,2899.2,6142,0.7,99.9,13,13,13,13,13,12.6,352,77.1,0
590.485,12.36,100,9.3,9.4,1382,4,90,13.16,117,120.5,0.18,232.9,228,2919.1,2899.2,6144,0.7,99.9,13,13,13,13,10,12.6,348,77.3,0
