﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 IKM0S Stg0-1
46.817,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.5,90,14.93,14.38,11.6,11.8,8.8,226,750.5,2153,2.5,-2.6,3.3,-4.5,5.5,0,35.2,51.6,35.3,0
46.917,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.5,90,14.87,14.6,11.6,11.8,8.7,226,749.8,2142,2.1,-0.1,3.3,-4.5,4.3,0,35.2,50.5,35.2,0
47.030,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.2,90,14.7,14.56,11.6,11.8,8.7,226,750.2,2134,0,-0.7,3.3,-4.5,4.3,0,35.1,50.4,35.1,0
47.144,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.7,90,14.87,14.96,11.6,11.8,8.7,226,748.6,2126,1.3,2.4,3.3,-4.5,5.1,0,35,51.4,35.1,0
47.451,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.5,90,15.26,15.01,11.7,11.8,8.7,226,748,2119,5.3,3.7,3.2,-4.5,5.2,0,34.9,51.3,35,0
47.548,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.5,90,15.62,15.57,11.6,11.8,8.5,226,754.3,2089,8.5,8.8,3.2,-4.9,3.7,0,34.7,51,34.7,0
47.784,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.7,90,15.55,15.14,11.6,11.8,8.5,226,753.7,2078,8.8,6.9,3.2,-4.9,3.6,0,34.6,50.9,34.6,0
47.885,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.3,90,15.26,14.77,11.5,11.8,8.5,226,753,2067,4.8,1,3.1,-4.9,2.4,0,34.5,50.8,34.5,0
47.987,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.5,90,15.19,14.56,11.6,11.8,8.4,226,751,2056,4.5,0.2,3.2,-4.9,3.3,0,34.4,49.7,34.4,0
48.087,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.5,90,14.9,14.4,11.7,11.8,8.4,226,756,2043,2.3,-1.7,3.2,-5.2,2.1,0,34.3,50.6,34.3,0
48.187,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.5,90,14.9,14.47,11.6,11.8,8.4,226,752.4,2041,2.1,-1.1,3.1,-5.2,1.9,0,34.3,50.6,34.3,0
48.387,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.3,90,14.76,14.67,11.5,11.8,8.3,226,751.6,2033,0.2,0.5,3.1,-5.2,1.9,0,34.2,49.5,34.2,0
48.503,14.5,0,-11.1,0,210,0,0,0,0,0,0,72.5,90,15.33,14.77,11.5,11.6,8.2,226,782.1,2026,0,0,3.1,-5.2,0,0,34.2,50.5,34.2,0
48.599,14.5,0,-11,0,210,0,0,0,0,0,0,72.3,90,15.75,15.7,11.4,11.6,8.1,226,796.5,2014,0,0,3.1,-4.9,0,0,34.1,49.4,34.1,0
48.900,14.5,0.6,-11,0,210,0,0,0,0,0,0,72.2,90,18.28,23.15,11.4,11.6,8.1,230,809,2003,0,0,3,-5.2,0,0,34,49.3,34,0
49.022,14.5,2.5,-11,0,210,0,0,0,0,0,0,71.8,90,32.7,55.34,11.6,11.8,8.1,230,802,1985,0,0,3,-3.4,7.6,0,33.9,49.2,34,0
49.142,14.5,4.2,-11,0,210,0,0,0,0,0,0,72.9,90,40.73,45.9,11.8,11.8,8.1,230,818.2,1968,0,0,3,-1.9,11.3,0,33.9,49.2,34,0
49.246,14.5,5.8,-11,0,210,0,0,0,0,0,0,73.4,90,31.96,29.94,12,13.1,8.5,230,795.5,1951,0,0,3.4,-1.9,12.2,0,33.6,48.9,33.7,0
49.437,14.5,7,-10.7,0,210,0,0,0,0,0,0,73.4,90,26.5,22.27,13.4,15,9.5,230,767.7,1968,0,0,4.1,7.5,31.9,0,35,50.3,35.1,0
49.730,14.5,7.7,-10.7,0,210,0,0,0,0,0,0,72.9,90,20.29,15.85,13.7,14.3,9.5,230,726.9,1950,0,0,3.8,8.6,38.5,0,34.4,50.7,34.5,0
49.890,14.5,11.8,-10,0,210,0,0,0,0,0,0,72,90,15.5,13.81,17.1,19.8,12,230,680.5,1951,0,0,5.3,25.9,58.9,0,38.6,53.9,38.7,0
50.004,14.5,13.3,-8.6,0,210,0,0,0,0,0,0,72.2,90,14.64,13.87,23.8,26.9,15.8,230,699.8,1939,7.1,1.7,6.5,30.8,85,0,39.2,55.5,39.2,0
50.104,14.5,22.4,-6.7,0,210,0,0,0,0,0,0,72.7,90,14.53,13.88,31.7,40.9,22.2,230,724,1950,4.2,2.3,9.8,31.9,117.1,0,36.3,52.6,36.3,0
50.344,14.5,33,-2.5,0,212,0,0,0,0,0,0,72.3,90,13.85,13.67,51.2,67.8,35.1,230,718.9,1980,1.9,1.8,17.6,10.5,182.3,0,52.8,69.8,52.9,0
