Time,Accel. Pedal[%],Ambient Pressure[psig],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],HPFP Act. (Raw)[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[kg/h],MAP[psig],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle[%],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) MAF After Corr. (Target)[kg/h],(RAM) MAF Pre-Turbine (Actual)[kg/h],(RAM) MAF Turbine (Actual)[kg/h],(RAM) MAF Turbine (After Temp Corr.)[kg/s * K^1/2],(RAM) Rel. Fill (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Turbine Power (Actual)[kW],(RAM) Turbine Power (Compressor Map)[kW],bootmod3_0.50.022_unknown,65f205971672a402773ef671
0.000,0,0.0,-0.1,0.0,0.0,196,1847,4,1967,1932,1931,83,-9.0,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,0,83,19.11,19.11,14.70,8.9,13.5,34.7,-0.8,221,18,1.00,5,27,99,99,-0.442,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,13.71,152.0100,11.8800,26.9,32.0,32.4,2.2,11.859,8.00,8.00,-36.70,-43.10,-46.30,1.16418,0.119,0.120,
0.100,0,0.0,-0.1,0.0,0.0,196,1869,4,1962,1941,1941,83,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,0,83,19.11,19.11,14.70,8.5,12.7,31.7,-0.9,221,18,1.00,4,27,99,99,-0.442,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,13.32,152.3900,11.8800,27.2,31.2,32.4,2.2,11.859,0.00,0.00,-35.70,-45.90,-46.20,1.13366,0.119,0.120,
0.200,0,0.0,-0.1,0.0,0.0,196,1862,4,1958,1943,1944,83,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,83,19.11,19.11,14.70,8.5,12.7,28.3,-0.9,221,17,1.00,4,27,99,99,-0.442,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,13.43,152.1100,11.8800,27.0,31.0,30.6,2.2,11.859,0.00,0.00,-42.70,-45.60,-45.90,1.12438,0.119,0.120,
0.300,0,0.0,-0.1,0.0,0.0,196,1854,4,1955,1957,1957,83,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,83,19.11,19.11,14.70,8.5,12.7,31.0,-0.9,221,17,1.00,4,27,99,99,-0.442,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,13.47,152.0500,11.8800,27.0,31.0,31.2,2.2,11.859,0.00,0.00,-45.80,-45.80,-46.10,1.11560,0.119,0.120,
0.401,0,0.0,-0.1,0.0,0.0,196,1860,4,1952,1960,1960,83,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,83,18.38,18.38,14.70,8.5,12.7,29.9,-1.0,221,17,1.00,4,27,99,99,-0.442,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,13.38,152.3100,11.8800,27.1,31.0,31.8,2.2,11.859,0.00,0.00,-45.90,-45.90,-46.20,1.16778,0.119,0.120,
0.501,0,0.0,-0.1,0.0,0.0,196,1872,4,1951,1963,1964,83,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,83,17.84,17.84,14.70,8.5,12.7,30.9,-1.0,221,17,1.00,4,27,99,99,-0.442,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,13.37,152.3700,11.8800,27.2,31.0,31.8,2.1,11.859,0.00,0.00,-45.70,-45.70,-46.00,1.21142,0.119,0.120,
0.600,0,0.0,-0.1,0.0,0.0,196,1873,4,1949,1965,1965,83,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,83,18.01,18.01,14.70,8.5,12.7,32.2,-1.0,221,17,1.00,4,27,99,99,-0.442,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,13.40,152.4100,11.8800,27.2,31.0,31.1,2.1,11.859,0.00,0.00,-45.70,-45.70,-46.00,1.24713,0.119,0.120,
0.701,0,0.0,-0.1,0.0,0.0,196,1871,4,1948,1967,1966,83,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,-15.0,0,83,18.95,18.95,14.70,8.5,12.7,30.7,-1.0,221,17,1.00,4,27,99,99,-0.442,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,13.40,152.2900,11.8800,27.1,31.0,31.1,2.1,11.859,0.00,0.00,-45.70,-45.70,-46.00,1.27697,0.119,0.120,
0.801,0,0.0,-0.1,0.0,0.0,196,1861,3,1947,1969,1969,84,-15.0,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,0,83,19.11,19.11,14.70,8.5,12.7,33.5,-1.0,221,17,1.00,4,27,99,99,-0.442,1.000,40.0,0.0,0.0,0.0,0.0,0.0,0.0,13.87,152.1300,18.3100,41.6,31.1,31.4,3.1,14.578,8.00,8.00,-45.60,-32.00,-45.90,1.05340,0.142,0.143,
0.900,0,0.0,-0.1,0.0,0.0,196,1883,3,1951,1923,1914,84,-5.2,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,0,83,19.11,19.11,14.70,11.7,19.5,52.4,-0.8,221,22,1.00,9,27,99,99,-0.442,1.000,35.5,0.0,0.0,0.0,0.0,0.0,0.0,29.55,153.1100,34.6200,80.9,46.7,33.7,6.0,35.296,8.00,8.00,15.80,90.00,-46.30,0.82928,0.214,0.215,
