﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v3.mhd
1320.605,14.35,27.8,14.03,0.2,0,198,3,100,14.03,14.71,48,45.9,-0.72,41.06,63.58,223,2472.8,2457.2,2649,36,-1.1,48.2,48.1,26,26,26,26,26,26,116,198,13.4,1.01,-0.1,0,0,0,0,0,0,0,0,54.6,47.3,49.32,0,0,0,0
1320.776,14.35,27.5,14.03,0.2,0,198,3,100,14.51,14.7,54.8,53,-0.72,47.64,70.49,223,2498.9,2524.2,2670,36,-1.5,38.1,36.9,22,22,22,22,22,22,148,198,13.4,1.01,-0.3,0,0,0,0,0,0,0,0,57.1,52.23,54.6,0,0,0,0
1320.963,14.35,27.5,14.01,0.5,0.1,198,3,100,14.48,14.7,57.8,57.3,-0.72,50.5,72.24,223,2538.7,2555.1,2698,36,-2.7,36,36,20.5,20.5,20.5,20.5,20.5,20.5,156,198,13.4,1.02,-0.3,0,0,0,0,0,0,0,0,59.2,55.1,57.65,0,0,0,0
1321.131,14.35,27.5,14.01,0.8,0.1,198,3,100,14.37,14.7,59.2,59.2,-0.72,52.39,71.97,223,2567.6,2565.3,2720,37,-4,30.6,30.3,20,20,20,20,20,20,162,198,13.4,1.02,-0.3,0,0,0,0,0,0,0,0,60.1,56.39,59,0,0,0,0
1321.342,14.35,27.1,14.03,1.1,0,198,3,100,14.52,14.7,59.2,59.8,-0.72,52.89,72.45,223,2563.3,2568.1,2740,37,-4.7,26.9,26.7,20,20,20,20,20,20,164,198,13.4,1.01,-0.3,0,0,0,0,0,0,0,0,60.1,57.35,60.03,0,0,0,0
1321.516,14.35,27.5,14.03,1.4,0,198,3,100,14.61,14.7,60,60.4,-0.72,54.08,72.91,223,2549.5,2564.3,2784,37,-4.8,24.6,24.5,19.9,19.9,19.9,19.9,19.9,19.9,166,198,13.4,1.01,-0.3,0,0,0,0,0,0,0,0,60.7,59.04,61.85,0,0,0,0
1321.706,14.35,27.8,14.09,1.7,0.1,198,3,100,14.59,14.7,60.8,61.2,-0.72,55.53,73.1,223,2567.9,2560.4,2797,37,-4.9,24.1,24.2,20,20,20,20,20,20,168,198,13.4,1.02,-0.2,0,0,0,0,0,0,0,0,61.8,60.56,63.45,0,0,0,0
1321.901,14.35,28.6,14.09,1.9,0.1,198,3,100,14.61,14.7,62.2,62.4,-0.72,56.78,73.9,223,2558.1,2558.9,2820,38,-4.9,21.8,22.9,20,20,20,20,20,20,173,198,13.4,1.01,-0.3,0,0,0,0,0,0,0,0,58.2,58.19,61.04,0,0,0,0
1322.047,14.35,23.9,14.1,2.1,0,198,3,100,14.59,14.7,56.2,58.7,-0.72,51.94,74.06,223,2517.3,2514.5,2852,39,-5.2,20.1,20.6,23,23,23,23,23,23,154,198,13.5,1,-0.3,0,0,0,0,0,0,0,0,50.3,51.06,53.46,0,0,0,0
1322.186,14.35,17.3,14.1,2.3,0,198,3,100,14.89,14.7,46.5,47.8,-0.72,43,73.85,223,2241.1,2218.4,2870,39,-0.6,17.7,17.6,26,26,26,26,26,26,124,198,13.4,1,-0.3,0,0,0,0,0,0,0,0,40.2,37.59,39.04,0,0,0,0
1322.367,14.35,11.8,14.1,2,0,198,3,100,14.76,14.7,32.2,32,-0.72,30.08,69.75,223,1930.5,1911.5,2868,39,-1.1,12.6,12.4,29.5,29.5,29.5,29.5,29.5,29.5,66,198,13.4,1,-0.3,0,0,0,0,0,0,0,0,25.8,25.41,26.54,0,0,0,0
1322.505,14.35,11.8,14.1,1.8,0,198,3,99,14.47,14.7,24,24.6,-0.72,22.78,63.93,223,1696.4,1714.4,2881,39,-3.2,10.6,10.6,32.5,32.5,32.5,32.5,32.5,32.5,30,198,13.4,1,-0.3,0,0,0,0,0,0,0,0,22.6,22.2,23.19,0,0,0,0
1322.729,14.35,11.8,14.1,1.5,0,198,3,99,14.79,14.7,21,21.2,-0.72,20.06,59.74,223,1494.9,1495.2,2886,39,1.2,9.8,9.8,33.5,33.5,33.5,33.5,33.5,33.5,19,198,13.4,1,-0.3,0,0,0,0,0,0,0,0,20.4,20.3,21.18,0,0,0,0
1322.935,14.35,11.8,14.11,1.3,0,198,3,99,14.62,14.71,20.2,20.1,-0.72,19,59.51,223,1326.8,1302.1,2893,39,-3.3,9.8,9.7,33.5,33.5,33.5,33.5,33.5,33.5,15,198,13.4,1,-0.3,0,0,0,0,0,0,0,0,20.3,20.76,21.73,0,0,0,0
1323.096,14.35,12.2,14.11,1.1,0,198,3,99,14.2,14.71,20.2,20.7,-0.72,19.06,59.7,223,1229.8,1216.4,2898,39,-3.9,10.5,10.4,33.5,33.5,33.5,33.5,33.5,33.5,15,198,13.4,1,-0.3,0,0,0,0,0,0,0,0,20.6,20.73,21.67,0,0,0,0
1323.265,14.35,12.2,14.11,0.9,0,198,3,99,14.37,14.71,20.2,20.7,-0.72,19.33,59.77,223,1195,1191.6,2901,39,-3.3,11.2,11,34,34,34,34,34,34,16,198,13.4,1,-0.3,0,0,0,0,0,0,0,0,21.2,21.31,22.28,0,0,0,0
1323.487,14.35,12.5,14.11,0.8,0,198,3,99,14.59,14.71,21,21.2,-0.72,19.86,60.1,223,1203.1,1196.1,2911,40,0.7,11.4,11.4,36,36,36,36,36,36,20,198,13.4,1,-0.3,0,0,0,0,0,0,0,0,21,21.09,22.04,0,0,0,0
1323.626,14.35,12.5,14.12,0.7,0,198,3,99,14.87,14.71,21,20.8,-0.72,19.69,60.54,223,1193.1,1189.2,2902,40,1.8,12.1,11.7,40,40,40,40,40,40,20,198,13.4,1,-0.3,0,0,0,0,0,0,0,0,21,21.78,22.79,0,0,0,0
1323.785,14.35,13.7,14.12,0.6,0,198,3,99,14.76,14.71,21,22.3,-0.72,20.28,60.55,223,1232.3,1217.1,2904,39,2.4,12.6,12.7,39.5,39.5,39.5,39.5,39.5,39.5,21,198,13.4,1,-0.3,0,0,0,0,0,0,0,0,22.4,23.23,24.33,0,0,0,0
1323.971,14.35,14.1,14.12,0.6,0,198,3,99,14.62,14.71,21.8,23.2,-0.72,20.83,60.7,223,1243.4,1250.8,2912,40,0.6,13.3,13.2,39,39,39,39,39,39,24,198,13.4,1,-0.3,0,0,0,0,0,0,0,0,22.2,23.27,24.4,0,0,0,0
1324.204,14.35,14.1,14.06,0.5,0,196,3,99,14.67,14.71,21.8,23.2,-0.72,20.86,60.15,223,1246.7,1252.3,2918,40,2.6,13.6,13.7,40.5,40.5,40.5,40.5,40.5,40.5,24,198,13.4,1,-0.3,0,0,0,0,0,0,0,0,22,23.27,24.42,0,0,0,0
1324.398,14.35,14.1,14.01,0.5,0,196,3,99,14.85,14.71,21.8,23.2,-0.72,20.92,60.47,223,1256.7,1252.5,2917,40,5,15.8,14.2,41.5,41.5,41.5,41.5,41.5,41.5,23,198,13.4,1,0.6,0,0,0,0,0,0,0,0,60.9,68.24,72.27,0,0,0,0
1324.539,14.35,100,14.01,0,3.8,196,3,99,13.28,14.71,66.8,79,-0.72,64.92,66.14,223,1760,1727,3010,40,-2.9,67.3,66.3,17.5,17.5,17.5,17.5,17.5,17.5,178,198,41.7,1.46,14.9,1.2,0,0,0,0,0,0,0,81.2,174.68,196.37,0,0,0,0
1324.728,14.35,100,14.01,0.2,14.5,196,3,99,14.03,14.7,83.2,173.3,-0.72,81.06,75.78,223,2193.1,2116.5,3026,40,-6.3,100,100.8,16.5,16.5,16.5,16.5,16.5,16.5,254,198,16,2.04,13.5,0,0,0,0,0,0,0,0,86,170.1,189.95,0,0,0,0
1324.868,14.35,100,14.08,1.1,14.2,196,3,99,14.59,14.7,87,166.6,-0.72,85.97,78.54,223,2511.6,2506.3,3064,41,-6.3,100,99.9,16,16,16,16,16,16,258,198,16,2.09,13.5,0,0,0,0,0,0,0,0,89.5,170.91,190.52,0,0,0,0
1325.039,14.35,100,14.08,2,14.2,196,3,99,15.01,14.7,90.8,166.1,-0.72,91.44,76.01,223,2545.4,2604.6,3112,42,-0.8,100,99.8,14.5,14.5,14.5,14.5,14.5,14.5,279,198,18.1,2.12,14.1,0,0,0,0,0,0,0,0,95.7,179.44,200.42,0,0,0,0
1325.197,14.35,100,14.07,3.2,15.6,196,3,99,14.26,14.7,98.2,175,-0.72,100.17,75.62,223,2590.9,2602.9,3172,42,-3.9,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,294,198,26.4,2.24,16.3,1.1,0,0,0,0,0,0,0,102.6,200.11,225.78,0,0,0,0
1325.376,14.35,100,14.07,4.2,17.9,196,3,99,14.62,14.7,105.8,187.4,-0.72,110.83,76.61,223,2584.1,2582.5,3252,43,-4,100,100,8.5,8.5,8.5,8.5,8.5,8.5,314,198,18.2,2.4,17.5,0.1,0.1,0,0,0,0,0,0,110,205.92,232.63,0,0,0,0
1325.538,14.35,100,14.07,5.7,18.3,196,3,99,14.64,14.62,111.8,187.9,-0.72,118.64,76.54,223,2602.9,2573.6,3298,43,-2.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,332,198,16.9,2.44,17.8,0.1,0.1,0,0,0,0,0,0,116.5,210.85,237.95,0,0,0,0
1325.686,14.35,100,14.09,7.3,18.8,196,3,99,14.5,14.47,119.2,188.6,-0.72,129.78,76.46,223,2633.1,2554.8,3373,45,-1.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,360,198,17.4,2.48,18.2,0.2,0.2,0,0,0,0,0,0,126.7,218.46,246.21,0,0,0,0
1325.937,14.35,100,14.09,8.8,19,196,3,99,14.38,14.2,130.5,189.3,-0.72,145.19,76.51,223,2589,2538.2,3448,45,-0.6,100,99.9,6,6,6,6,6,6,401,198,17.7,2.5,18.2,0.4,0.4,0,0,0,0,0,0,145.7,229.97,258.1,0,0,0,0
1326.094,14.35,100,14.09,11.9,19,196,3,99,13.51,13.5,150.8,190.8,-0.72,174.72,76.83,223,2602.3,2502.8,3606,47,-0.1,100,99.9,4,4,4,4,4,4,462,198,19.1,2.51,18.2,0.6,0.6,0,0,0,0,0,0,159,239.43,268.59,0,0,0,0
1326.235,14.35,100,14.09,14.2,19,196,3,99,13.16,13.14,162.8,191.5,-0.72,192.78,76.78,223,2599.8,2486.3,3678,48,0.1,100,99.9,3,3,3,3,3,3,486,198,18.9,2.51,18.2,0.7,0.7,0,0,0,0,0,0,170.7,245.91,275.29,0,0,0,0
1326.386,14.35,100,14.08,15.8,19,196,3,99,12.95,12.93,174,192.6,-0.72,211.19,76.61,223,2522.9,2462.7,3773,49,0.4,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,487,198,19.6,2.52,18.2,0.7,1,0,0,0,0,0,0,178.5,256.59,287.51,0,0,0,0
1326.515,14.35,100,14.08,16.9,19.1,196,3,99,12.75,12.78,180,193.5,-0.72,224.33,76.32,223,2525.7,2440.5,3877,50,0.1,100,99.9,2,2,2,2,2,2,482,198,20.2,2.53,18.3,1,1.2,0,0,0,0,0,0,182.3,264.29,297.37,0,0,0,0
1326.675,14.35,100,14.07,17.3,19.1,196,3,99,12.73,12.65,182.2,194.6,-0.72,232.94,76.65,223,2469.9,2417.1,3968,52,1,100,99.9,2,2,2,2,2,2,478,198,20.8,2.55,18.4,1.4,1.4,0,0,0,0,0,0,182.7,271.25,306.38,0,0,0,0
1326.815,14.35,100,14.07,17.4,19.3,196,3,99,12.66,12.59,182.2,195.4,-0.72,238.67,76.59,223,2428.7,2393.9,4067,53,0.8,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,479,198,22.3,2.58,18.7,2,1.8,0,0,0,0,0,0,182.4,279.72,317.8,0,0,0,0
1326.977,14.35,100,14.07,17.3,19.5,196,3,99,12.61,12.56,181.5,196.4,-0.72,243.53,76.54,223,2448.7,2374.1,4160,54,1.5,100,100,2.5,2.5,2.5,2.5,2.5,2.5,480,198,27.3,2.6,18.9,3.5,3,0,0,0,0,0,0,181.3,288.55,330.49,0,0,0,0
1327.134,14.35,100,14.07,17.1,19.8,196,3,99,12.6,12.55,180.8,197.5,-0.72,248.78,76.86,223,2362.7,2345.8,4272,56,1.3,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,482,198,28.9,2.64,19.1,4.2,4,0,0,0,0,0,0,180.8,296.02,340.38,0,0,0,0
1327.276,14.35,100,14.07,17.2,20,196,3,99,12.59,12.54,180.8,198.3,-0.72,253.31,78.04,223,2344,2328.9,4346,57,1.9,100,99.8,2.5,2.5,2.5,2.5,2.5,2.5,484,198,30,2.66,19.3,4.9,4.9,0,0,0,0,0,0,181.7,303.36,348.87,0,0,0,0
1327.425,14.35,100,14.07,17.5,20.2,196,3,99,12.57,12.53,182.2,199.3,-0.72,261.5,77.48,223,2333.2,2302,4464,58,1.9,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,487,198,32.5,2.68,19.6,6.1,6.1,0,0,0,0,0,0,182.9,313.19,360.37,0,0,0,0
1327.583,14.35,100,14.07,17.7,20.5,196,3,99,12.49,12.52,183,200.4,-0.72,269.08,77.99,223,2281.2,2277.1,4576,60,1.7,100,99.9,3,3,3,3,3,3,498,198,33.5,2.7,19.8,6.9,6.9,0,0,0,0,0,0,184,321.51,369.89,0,0,0,0
1327.716,14.35,100,14.07,18.1,20.7,196,3,99,12.51,12.49,184.5,201.3,-0.72,276.83,78.67,223,2272.2,2256.9,4655,61,1.7,100,99.9,3,3,3,3,3,3,496,198,34.4,2.72,20,7.6,7.6,0,0,0,0,0,0,185.4,328.84,378.34,0,0,0,0
1327.875,14.35,100,14.05,18.4,20.9,196,3,99,12.46,12.45,186,202.2,-0.72,284.42,78.92,223,2298,2236.6,4759,62,1.7,100,99.9,3.5,3.5,0.5,3.5,3.5,3.5,492,198,35.9,2.74,20.1,8.4,8.4,0,0,-3,0,0,0,186.5,337.82,389.01,0,0,0,0
1328.005,14.35,100,14.05,18.5,20.9,196,3,99,12.44,12.41,186,203.3,-0.72,290.36,79.35,223,2239.7,2215.8,4838,63,1.5,100,99.9,3.5,3.5,0.5,3.5,3.5,3.5,488,198,36.6,2.75,20.1,8.9,8.9,0,0,-3,0,0,0,186.7,346.56,399.11,0,0,0,0
1328.135,14.35,100,14.05,18.6,20.9,196,3,99,12.39,12.38,186,203.9,-0.72,295.67,79.12,223,2202.1,2194.6,4916,64,1.6,100,100,3.5,3.5,0.5,3.5,3.5,3.5,484,198,38,2.75,20.1,9.4,9.4,0,0,-3,0,0,0,186.5,355.52,409.55,0,0,0,0
1328.297,14.35,100,14.05,18.8,20.9,196,3,99,12.35,12.34,186,205,-0.72,303.89,78.45,223,2173.1,2175.6,5063,66,1.6,100,99.9,4,4,1.3,4,4,4,480,198,37.3,2.76,20.1,9.7,9.7,0,0,-2.7,0,0,0,186.3,360.29,415.49,0,0,0,0
1328.417,14.35,100,14.05,18.6,20.9,196,3,99,12.32,12.31,186,205,-0.72,305.31,78.63,223,2124.4,2175.6,5102,67,1.6,100,99.9,4,4,1.3,4,4,4,479,198,37.2,2.76,20.1,9.9,9.9,0,0,-2.7,0,0,0,185.6,364.77,420.51,0,0,0,0
1328.561,14.35,100,14.04,18.7,20.9,196,3,99,12.27,12.3,184.5,205,-0.72,307.25,78.44,223,2223.5,2175.6,5164,68,1.2,100,99.9,4,4,1.3,4,4,4,473,198,41.7,2.76,20.1,10.2,10.3,0,0,-2.7,0,0,0,183.8,373.87,431.05,0,0,0,0
1328.697,14.35,100,14.04,18.5,20.9,196,3,99,12.32,12.25,183.8,205,-0.72,315.28,79.31,223,2180.2,2175.6,5327,68,0.9,100,99.9,4,4,1.7,4,4,4,464,198,43.4,2.76,20.1,12.6,11.1,0,0,-2.3,0,0,0,182.5,385.54,445.24,0,0,0,0
1328.840,14.35,100,14.04,18.4,20.9,196,3,99,12.22,12.19,181.5,181.6,-0.72,318.67,80,223,2172.6,2175.6,5448,70,1.2,69.2,75,3.9,3.9,1.7,3.9,3.9,3.9,453,198,27.7,2.67,17.5,7.4,8.6,0,0,-2.3,0,0,0,181.8,347.39,398.05,1,1,1,0
1328.977,14.35,100,14.04,18.1,18.3,196,3,99,12.2,12.17,181.5,183.5,-0.72,318.19,79.47,223,2161.2,2175.6,5449,71,1.3,93.9,94,4.4,4.4,2.6,4.4,4.4,4.4,454,198,39.7,2.61,17.8,10.1,8.5,0,0,-1.9,0,0,0,175.9,353.13,405.87,1,1,1,0
1329.106,14.35,100,14.04,17.1,18.7,196,3,99,12.25,12.18,174,186.3,-0.72,308.89,80.29,223,2244,2175.6,5518,72,1.9,99.6,99.9,4.4,4.4,3.1,4.4,4.4,4.4,450,198,43.1,2.61,18.1,11.9,8.8,0,0,-1.9,0,0,0,171.2,363.4,419.15,1,1,1,0
1329.260,14.35,100,14.03,16.6,19.4,196,3,99,12.31,12.21,169.5,189.9,-0.72,307.92,80.41,223,2218.6,2175.6,5636,73,2.8,99.7,99.6,5.3,5.3,3.6,5.3,5.3,5.3,446,198,50.5,2.65,19.5,14.4,10.2,0,0,-1.5,0,0,0,170.4,382.04,442.39,1,1,1,0
1329.407,14.35,100,14.03,17,20.9,196,3,99,12.22,12.22,171.8,197.6,-0.72,314.94,79.99,223,2179.1,2175.6,5680,75,2.6,99.7,99.7,4.8,4.8,3.5,4.8,4.8,4.8,442,198,43.5,2.71,20.1,12.2,12.2,0,0,-1.5,0,0,0,175.4,405.97,470.75,1,1,1,0
1329.577,14.35,100,14.03,17.7,20.9,196,3,99,12.18,12.18,175.5,205,-0.72,328.89,79.64,223,2015.9,2175.6,5806,76,2.6,99.8,99.7,5.3,5.3,4,5.3,5.3,5.3,444,198,38.6,2.75,20.1,13.3,13.3,0,0,-1.2,0,0,0,174.7,415.45,481.68,1,1,1,0
1329.695,14.35,100,14.04,17.6,20.9,196,3,99,12.13,12.14,174,205,-0.72,331.06,78.1,223,2047.8,2175.6,5876,76,2,99.8,99.8,5.3,5.3,4.3,5.3,5.3,5.3,438,198,44.3,2.76,20.1,17.9,14.3,0,0,-1.2,0,0,0,170.4,419.67,487.62,1,1,1,0
1329.835,14.35,100,14.04,17.1,20.9,196,3,99,12.11,12.15,169.5,205,-0.72,324.92,78.16,223,2141.8,2175.6,5952,78,2.3,99.9,99.8,5.8,5.8,4.8,5.8,5.8,5.8,430,198,47.4,2.77,20.1,19.1,15.4,0,0,-1.2,0,-3,0,169.1,423.37,492.2,1,1,1,0
1329.965,14.35,100,14.04,16.9,20.9,196,3,99,12.16,12.17,168.8,205,-0.72,327.86,78.74,223,2102.2,2175.6,6029,79,1.7,99.9,99.8,6.3,6.3,5.7,6.3,3.5,6.3,421,198,42.8,2.77,20.1,17.1,17.1,0,0,-0.8,0,-3,0,169.1,432.05,502.74,1,1,1,0
1330.087,14.35,100,14.1,17,20.9,196,3,99,12.04,12.17,170.2,205,-0.72,335.61,78.99,223,2142.9,2175.6,6132,80,1.3,99.9,99.8,5.8,5.8,5.2,5.8,3,5.8,410,198,44.6,2.78,20.1,17.4,17.4,0,0,-0.8,0,-3,0,170.5,432.25,502.86,1,1,1,0
1330.225,14.35,100,14.1,17.2,20.9,196,3,99,12.15,12.16,170.2,205,-0.72,336.92,78.68,223,2140.1,2175.6,6138,81,0.4,99.9,100,5.8,5.8,5.2,5.8,3,5.8,406,198,44.6,2.78,20.1,17.7,17.7,0,0,-0.8,0,-2.7,0,170.8,437.72,508.8,1,1,1,0
1330.381,14.35,72.2,14.1,17.1,20.9,196,3,99,12.04,12.15,170.2,162.6,-0.72,342.19,79.29,223,2163.7,2175.6,6236,82,-0.1,39.5,73.5,5.4,5.4,5.4,5.4,3.3,5.4,401,198,13.4,2.4,5.2,0,0.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,123,228.24,247.91,0,0,0,0
1330.535,14.35,0,14.1,21.1,2.4,196,3,99,12.93,12.33,96.8,84.5,-0.72,193.06,79.81,223,2266,2133.6,6154,83,7.7,19.9,19,2.8,2.8,2.8,2.8,2.8,2.8,218,198,13.4,1.28,-0.3,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,52.7,102.55,106.74,0,0,0,0
1330.681,14.35,0,14.1,14.1,0,196,3,99,13.43,13.22,33.8,30.6,-0.72,66.44,79.68,223,975.4,1052.3,6084,83,5.1,8.3,8.8,11.4,11.4,11.4,11.4,11.4,11.4,8,198,14.1,1.02,-0.3,0,0,0,0,0,0,0,0,19.1,39.1,41.16,0,0,0,0
1330.817,14.35,0,14.1,11.7,0,196,3,99,12.2,13.63,16.5,16.7,-0.72,32.78,79.99,223,839.2,1021.9,6064,83,-2.5,7,6.4,39.8,39.8,39.8,39.8,39.8,39.8,-21,198,13.9,1,-0.3,0,0,0,0,0,0,0,0,13.9,30.12,31.82,0,0,0,0
1330.958,14.35,0,14.04,5.5,0,196,3,99,11.83,14.11,12.8,13.9,-0.72,26.11,78.92,223,931.8,1017.8,6058,83,-6.5,7.7,7.5,25.1,25.1,25.1,25.1,25.1,25.1,-34,198,13.7,1,-0.3,0,0,0,0,0,0,0,0,13.3,29.02,30.76,0,0,0,0
1331.079,14.35,0,14.04,6.4,0,196,3,99,12.3,14.39,12.8,13.9,-0.72,25.89,79.6,223,873.6,1016.7,6009,82,-8,9,8.4,5.4,5.4,5.4,5.4,5.4,5.4,-50,198,13.7,1,-0.3,0,0,0,0,0,0,0,0,13.7,28.5,30.16,0,0,0,0
1331.199,14.35,0,14.04,3.5,0,198,3,99,13.24,14.53,13.5,13.8,-0.72,26.44,81.34,223,1038.5,1016.5,5913,82,0,8.3,8.5,5,5,5,5,5,5,-82,198,14.3,1,-0.3,0,0,0,0,0,0,0,0,14.2,28.23,29.78,0,0,0,0
1331.337,14.35,0,14.06,4.4,0,198,3,99,20.28,14.62,14.2,13.8,-0.72,27.47,83.09,223,1045.2,1016.4,5896,81,0,9.1,8.6,4.5,4.5,4.5,4.5,4.5,4.5,-81,198,13.4,1,-0.3,0,0,0,0,0,0,0,0,14.1,28.26,29.82,0,0,0,0
