﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v1.mhd
651.219,14.38,8.2,14.41,0.1,0,187,3,77,14.38,14.64,12.8,13.5,-1.23,11.36,51.2,214,1019.3,1016.9,2682,37,-3,9.9,9.7,36.2,36.2,36.2,36.2,36.2,36.2,-4,167,12.7,1,-0.3,0,0,0,0,0,0,0,0,13.2,12.48,12.63,0,0,0,0
651.432,14.38,8.2,14.41,0.1,0,187,3,77,14.42,14.66,12.8,13.5,-1.23,11.47,50.86,214,1019.3,1016.9,2676,37,0,10.1,10.2,35.9,35.9,35.9,35.9,35.9,35.9,-2,167,12.7,1,-0.3,0,0,0,0,0,0,0,0,13.9,12.81,12.96,0,0,0,0
651.560,14.38,8.6,14.41,0.1,0,187,3,77,14.4,14.69,13.5,13.9,-1.23,12,50.97,214,1018.2,1016.9,2672,36,-0.2,10.1,10.2,36,36,36,36,36,36,0,167,12.7,1,-0.3,0,0,0,0,0,0,0,0,14,12.81,12.94,0,0,0,0
651.739,14.38,8.6,14.41,0.1,0,187,3,77,14.33,14.7,14.2,14.4,-1.23,12.36,50.97,214,1018.5,1016.9,2667,36,-0.8,10.4,10.3,35,35,35,35,35,35,1,167,12.7,1,-0.3,0,0,0,0,0,0,0,0,14.4,13.26,13.39,0,0,0,0
651.959,14.38,8.6,14.41,0.1,0,187,3,77,14.24,14.7,14.2,14.4,-1.23,12.31,50.86,214,1017.7,1016.9,2662,36,-3.6,10.4,10.4,35,35,35,35,35,35,2,167,12.7,1,-0.3,0,0,0,0,0,0,0,0,14.4,13.19,13.33,0,0,0,0
652.096,14.38,8.6,14.41,0.1,0,187,3,77,14.25,14.71,14.2,14.4,-1.23,12.31,50.95,214,1014.5,1016.9,2658,36,-3.8,10.3,10.5,35,35,35,35,35,35,2,167,12.7,1,-0.3,0,0,0,0,0,0,0,0,14.4,13.2,13.34,0,0,0,0
652.317,14.38,9,14.41,0.1,0,187,3,77,14.35,14.71,14.2,14.9,-1.23,12.78,50.79,214,1018.5,1016.9,2655,36,-3.6,10.8,10.4,34.9,34.9,34.9,34.9,34.9,34.9,4,167,12.7,1,-0.3,0,0,0,0,0,0,0,0,16.9,15.05,15.17,0,0,0,0
652.470,14.38,11.8,14.4,0.1,0,187,3,77,14.5,14.71,16.5,17,-1.23,14.25,50.78,214,1048.6,1066.2,2662,36,-3,11.7,11.5,34,34,34,34,34,34,12,167,12.7,1,-0.3,0,0,0,0,0,0,0,0,17.7,16.56,16.76,0,0,0,0
652.650,14.38,12.2,14.4,0.1,0,187,3,77,14.53,14.71,18,18.6,-1.23,15.58,50.98,214,1107.6,1110.5,2638,36,-1.8,12.5,12.4,32.9,32.9,32.9,32.9,32.9,32.9,18,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,19,17.91,18.15,0,0,0,0
652.847,14.38,12.9,14.4,0.1,0,187,3,77,14.83,14.71,18.8,20.1,-1.23,16.61,52.71,214,1146,1154.1,2654,36,0.7,13,13.1,29.1,29.1,29.1,29.1,29.1,29.1,25,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,20.2,18.42,18.62,0,0,0,0
652.990,14.38,12.9,14.4,0.1,0,187,3,77,15.18,14.72,19.5,20.4,-1.23,17.17,55.9,214,1155.4,1168.6,2646,36,3.3,13.2,13.1,31.8,31.8,31.8,31.8,31.8,31.8,28,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,20.1,18.81,19.05,0,0,0,0
653.192,14.38,12.9,14.4,0.1,0,187,3,77,14.97,14.72,20.2,20.8,-1.23,17.33,55.94,214,1179.9,1180.5,2638,36,3.5,13.4,13.2,31.9,31.9,31.9,31.9,31.9,31.9,29,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,20.5,19.06,19.3,0,0,0,0
653.350,14.38,12.9,14.39,0.1,0,187,3,77,14.93,14.71,20.2,20.9,-1.23,17.47,56.19,214,1180.7,1186.1,2638,36,5.3,13.6,13.9,31.5,31.5,31.5,31.5,31.5,31.5,31,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,21.4,19.62,19.83,0,0,0,0
653.510,14.38,13.3,14.39,0.1,0,187,3,77,14.72,14.71,21,21.6,-1.23,18.25,56.62,214,1209.6,1204,2638,36,5.4,13.6,13.8,32,32,32,32,32,32,34,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,21.3,19.59,19.82,0,0,0,0
653.669,14.38,13.3,14.44,0.1,0,187,3,77,14.7,14.71,21,21.5,-1.23,18.14,57.06,214,1201.3,1204.5,2642,36,6.1,13.6,13.6,32.5,32.5,32.5,32.5,32.5,32.5,33,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,21.3,19.57,19.79,0,0,0,0
653.840,14.38,13.3,14.44,0.1,0,187,3,77,14.48,14.71,21,21.5,-1.23,18.06,56.99,214,1205.6,1204.5,2638,36,5.7,13.6,13.6,32.5,32.5,32.5,32.5,32.5,32.5,32,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,21.2,19.61,19.84,0,0,0,0
654.070,14.38,13.3,14.43,0.1,0,187,3,77,14.18,14.71,21,21.5,-1.23,17.97,57.12,214,1205,1204.5,2640,36,2.1,13.6,13.5,33,33,33,33,33,33,32,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,21.1,19.56,19.79,0,0,0,0
654.259,14.38,13.3,14.43,0.1,0,187,3,77,13.89,14.71,21,21.5,-1.23,17.92,57.16,214,1195,1204.5,2635,36,0,13.5,13.5,33,33,33,33,33,33,32,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,21.1,19.55,19.79,0,0,0,0
654.450,14.38,13.3,14.42,0.1,0,187,3,77,13.72,14.71,21,21.5,-1.23,17.83,57.35,214,1197.2,1204.5,2636,36,-2.8,13.4,13.5,33,33,33,33,33,33,32,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,21,19.54,19.78,0,0,0,0
654.570,14.38,13.3,14.42,0.1,0,187,3,77,13.69,14.71,20.2,21.5,-1.23,17.78,57.3,214,1209.1,1204.5,2632,35,-3.9,13.4,13.4,33,33,33,33,33,33,32,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,20.9,19.49,19.73,0,0,0,0
654.750,14.38,13.3,14.42,0.1,0,187,3,77,13.71,14.71,20.2,21.5,-1.23,17.75,57.51,214,1194.5,1203.5,2630,36,-5.2,13.3,13.2,33,33,33,33,33,33,32,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,21.1,19.54,19.77,0,0,0,0
654.890,14.38,13.7,14.42,0.1,0,187,3,77,13.81,14.71,21,21.5,-1.23,17.97,57.2,214,1198.2,1203.5,2633,36,-5.9,13,13.3,32.5,32.5,32.5,32.5,32.5,32.5,32,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,21.1,19.88,20.14,0,0,0,0
655.100,14.38,24.7,14.42,0.1,0,187,3,77,14.04,14.71,24,24.3,-1.23,20.5,57.35,214,1264.4,1252.4,2638,35,-6.4,18.1,17.4,31,31,31,31,31,31,43,167,12.8,1,-0.3,0,0,0,0,0,0,0,0,42.8,44.33,45.54,0,0,0,0
655.319,14.38,75.3,14.42,-0.1,0,187,3,77,14.33,14.71,75,73.2,-1.23,65.28,61.92,214,1883.8,1888.5,2708,36,-7.3,62,61.3,16,16,16,16,16,16,180,167,42.8,1.65,11.8,0,0,0,0,0,0,0,0,85.5,143.9,153.25,0,0,0,0
655.455,14.38,100,14.4,0,11.3,187,3,77,14.37,14.7,85.5,158.2,-1.23,75,76.32,214,2440.4,2386,2730,36,-10.7,100,100.9,15.5,15.5,15.5,15.5,15.5,15.5,267,167,15.1,1.82,10.6,0,0,0,0,0,0,0,0,87.6,141.88,150.59,0,0,0,0
655.688,14.38,100,14.4,0.7,11.2,187,3,77,14.9,14.7,89.2,154.1,-1.23,80.22,71.21,214,2673.3,2677,2779,37,-3.7,100,99.8,15.5,15.5,15.5,15.5,15.5,15.5,282,167,15.9,1.86,11,0,0,0,0,0,0,0,0,92.5,146.57,155.47,0,0,0,0
655.840,14.38,100,14.4,1.8,12,187,3,77,14.54,14.7,94.5,158.3,-1.23,86.06,72.39,214,2647.3,2682.4,2826,38,-1.8,100,99.8,14,14,14,14,14,14,299,167,29.8,1.93,12.6,1,0,0,0,0,0,0,0,99.5,162.24,173.06,0,0,0,0
655.980,14.38,100,14.38,2.8,14,187,3,77,14.36,14.7,100.5,171.4,-1.23,93.25,74.09,214,2686.8,2670.7,2878,39,-4.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,318,167,20.6,2.05,13.9,0.2,0,0,0,0,0,0,0,104.7,171.13,182.96,0,0,0,0
656.190,14.38,100,14.38,3.7,14.9,187,3,77,14.45,14.7,107.2,177.8,-1.23,101.17,74.75,214,2658.9,2656.8,2936,39,-6.4,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,338,167,15.4,2.14,14.5,0,0,0,0,0,0,0,0,113.3,179.5,191.98,0,0,0,0
656.341,14.38,100,14.47,5,15.2,187,3,77,14.5,14.7,115.5,179.8,-1.23,111.97,75.78,214,2641.3,2640.7,3006,40,-7.4,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,360,167,15.8,2.16,14.7,0,0,0,0,0,0,0,0,119.6,183.95,196.53,0,0,0,0
656.480,14.38,100,14.47,6.2,15.5,187,3,77,14.75,14.69,121.5,180.5,-1.23,119.89,75.33,214,2654.8,2628.5,3058,40,-4.1,100,99.9,6,6,6,6,6,6,380,167,15.7,2.19,15,0,0,0,0,0,0,0,0,126.5,189.05,201.6,0,0,0,0
656.603,14.38,100,14.47,7.3,15.8,187,3,77,14.18,14.53,128.2,181,-1.23,128.78,75.67,214,2655.1,2613.3,3114,41,-6.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,405,167,15.5,2.2,15.2,0,0,0,0,0,0,0,0,132.5,192.87,205.21,0,0,0,0
656.726,14.38,100,14.41,8.5,16,187,3,77,14.19,14.12,134.2,181.6,-1.23,137.89,76.71,214,2644.6,2600.1,3188,42,-5.6,100,99.9,5,5,5,5,5,5,426,167,16.1,2.22,15.5,0,0,0,0,0,0,0,0,138.6,198.11,210.5,0,0,0,0
656.880,14.38,100,14.41,9.7,16.3,187,3,77,13.99,13.81,140.2,182.2,-1.23,146.31,77.12,214,2667.6,2589.1,3228,43,-4.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,448,167,16,2.26,15.9,0,0,0,0,0,0,0,0,147.2,204.38,216.8,0,0,0,0
657.030,14.38,100,14.39,11.4,16.8,187,3,77,13.73,13.49,150,183,-1.23,160.47,77.8,214,2639.2,2568.6,3315,43,-2.4,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,468,167,16.4,2.29,16.2,0,0,0,0,0,0,0,0,156.1,211.2,224.01,0,0,0,0
657.170,14.38,100,14.39,13,17.1,187,3,77,13.52,13.3,158.2,183.6,-1.23,172.19,77.1,214,2620.5,2553.7,3390,45,-0.9,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,476,167,16.6,2.31,16.5,0.1,0.1,0,0,0,0,0,0,166.2,218.48,231.33,0,0,0,0
657.313,14.38,100,14.39,14.7,17.3,187,3,77,13.21,13.11,169.5,184.4,-1.23,189.36,75.33,214,2621.3,2531.5,3479,46,-0.5,100,99.9,3,3,3,3,3,3,490,167,16.6,2.33,16.5,0,0.1,0,0,0,0,0,0,176.8,225.88,238.66,0,0,0,0
657.460,14.38,100,14.38,16.3,17.3,187,3,77,12.96,12.96,180,185.4,-1.23,206.33,75.83,214,2585.8,2512.1,3560,47,-1,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,496,167,16.7,2.34,16.5,0,0.1,0,0,0,0,0,0,185.3,234.7,248.24,0,0,0,0
657.614,14.38,100,14.38,17.3,17.3,187,3,77,12.85,12.79,186.8,186.5,-1.23,221.17,75.61,214,2564.7,2483.3,3686,48,-0.2,70.1,75,2.5,2.5,2.5,2.5,2.5,2.5,495,167,17.3,2.35,16.5,0.2,0.3,0,0,0,0,0,0,187.2,241.68,256.36,0,0,0,0
657.752,14.38,100,14.38,17.5,17.2,187,3,77,12.9,12.7,186.8,187.5,-1.23,226.69,76.3,214,2516.3,2464,3771,49,-0.1,64.7,62.8,2.5,2.5,2.5,2.5,2.5,2.5,490,167,18.1,2.35,16.5,0.4,0.4,0,0,0,0,0,0,187.9,249.11,265.2,0,0,0,0
657.935,14.38,100,14.45,17.4,17.2,187,3,77,12.6,12.67,188.2,188.3,-1.23,233.64,76.22,214,2471.6,2444,3856,50,-0.6,69.2,69,2.5,2.5,2.5,2.5,2.5,2.5,483,167,18.8,2.36,16.4,0.6,0.6,0,0,0,0,0,0,189,259.55,278.15,0,0,0,0
658.108,14.38,100,14.45,17.2,17.2,187,3,77,12.48,12.62,188.2,189.6,-1.23,241.39,77.35,214,2446.9,2414.3,3980,52,-0.6,71.6,71.5,2.5,2.5,2.5,2.5,2.5,2.5,478,167,19.3,2.38,16.6,0.7,0.7,0,-3,0,0,0,0,188.5,268.68,289.43,0,0,0,0
658.260,14.38,100,14.46,17.1,17.3,187,3,77,12.6,12.58,188.2,190.7,-1.23,247.03,78.57,214,2480,2391.1,4084,53,-0.9,75.5,75.5,3,0,3,3,3,3,472,167,19.3,2.39,16.6,0.9,0.8,0,-3,0,0,0,0,187.7,276.07,299.45,0,0,0,0
658.410,14.38,100,14.46,17,17.3,187,3,77,12.65,12.56,186.8,191.6,-1.23,252.08,77.9,214,2341.3,2367.6,4178,55,-0.8,79,78.9,3,0,3,3,3,3,474,167,20.5,2.41,16.6,1.1,1,0,-3,0,0,0,0,186.3,283.04,308.91,0,0,0,0
658.530,14.38,100,14.46,16.7,17.3,187,3,77,12.41,12.55,185.2,192.6,-1.23,255.67,78.29,214,2356.2,2345.7,4266,56,-0.8,82.2,82.4,3,0.3,3,3,3,3,474,167,20.8,2.42,16.6,1.2,1.1,0,-2.7,0,0,0,0,185,288.82,316.72,0,0,0,0
658.690,14.38,100,14.46,16.6,17.3,187,3,77,12.54,12.54,184.5,193.1,-1.23,257.72,77.96,214,2314.5,2331.4,4346,57,-0.4,84.7,84.8,3,0.3,3,3,3,3,474,167,21.3,2.43,16.6,1.5,1.5,0,-2.7,0,0,0,0,183.6,295.95,327.02,0,0,0,0
658.845,14.38,100,14.46,16.4,17.3,187,3,77,12.63,12.53,183,194.4,-1.23,262.39,78.28,214,2330,2303.1,4470,58,-0.5,88,87.8,3,0.7,3,3,3,3,474,167,23.1,2.44,16.6,2.1,2.1,0,-2.3,0,0,0,0,182.4,304.31,338.51,0,0,0,0
658.970,14.38,100,14.46,16.3,17.3,187,3,75,12.51,12.52,181.5,195.1,-1.23,265.89,78.32,214,2328.7,2282.3,4546,60,-0.5,90.6,90.6,3.5,1.2,3.5,3.5,3.5,3.5,483,167,24,2.45,16.6,2.6,2.6,0,-2.3,0,0,0,0,181.5,310.63,346.84,0,0,0,0
659.129,14.38,100,14.46,16.3,17.3,187,3,75,12.39,12.5,180.8,195.9,-1.23,269.03,77.48,214,2272.6,2267.1,4628,61,-0.5,92.5,92.3,3.5,1.2,3.5,3.5,3.5,3.5,479,167,25,2.46,16.6,3.2,3.2,0,-1.9,0,0,0,0,180.5,318.12,355.52,0,0,0,0
659.270,14.38,100,14.46,16.1,17.3,187,3,75,12.46,12.46,180,196.9,-1.23,272.81,80.51,214,2233.9,2245.3,4696,62,-0.7,94.8,95,3.5,1.6,3.5,3.5,3.5,3.5,473,167,26.5,2.47,16.6,3.6,3.6,0,-1.9,0,0,0,0,180.3,324.68,363.34,0,0,0,0
659.420,14.38,100,14.46,16.2,17.3,187,3,75,12.43,12.44,180,197.7,-1.23,278.78,78.9,214,2238.2,2223.1,4792,63,-0.7,96.4,96.5,3.5,1.6,3.5,3.5,3.5,3.5,470,167,28.4,2.47,16.6,4.3,4.3,0,-1.9,0,0,0,0,180.4,332.93,372.56,0,0,0,0
659.563,14.38,100,14.45,16.2,17.3,187,3,75,12.53,12.4,180,198.6,-1.23,283.5,77.84,214,2295,2203,4892,64,-1.4,97.8,97.8,3.5,2,3.5,3.5,3.5,3.5,464,167,30.3,2.47,16.6,5,5,0,-1.5,0,0,0,0,180.3,340.64,381.79,0,0,0,0
659.710,14.38,100,14.45,16.3,17.3,187,3,75,12.32,12.36,180,199.4,-1.23,287.94,79.65,214,2281,2186.3,4958,65,-1.8,98.6,98.7,3.5,2,3.5,3.5,3.5,3.5,458,167,31.4,2.48,16.6,5.5,5.7,0,-1.5,0,0,0,0,180.4,347.52,389.52,0,0,0,0
659.850,14.38,100,14.45,16.6,17.3,187,3,75,12.4,12.33,180,200,-1.23,292.58,78.06,214,2243.6,2175.6,5045,66,-2,99.1,99.1,4,2.5,4,4,4,4,455,167,32.5,2.48,16.6,6,6,0,-1.2,0,0,0,0,180.3,352.52,395.58,0,0,0,0
660.000,14.38,100,14.45,16.7,17.3,187,3,75,12.28,12.31,179.2,200,-1.23,297.03,79.38,214,2225.8,2175.6,5133,68,-2,99.6,99.5,4,2.8,4,4,4,4,452,167,33.4,2.48,16.6,6.4,6.4,0,-1.2,0,0,0,0,179.9,359.77,403.69,0,0,0,0
660.130,14.38,100,14.45,16.7,17.3,187,3,75,12.02,12.27,180.8,200,-1.23,303.42,78.92,214,2173.2,2175.6,5222,68,-1.7,99.9,99.8,4,2.8,4,4,4,4,450,167,34.3,2.48,16.6,6.7,6.7,0,-1.2,0,0,0,0,180.5,364.23,409.05,0,0,0,0
660.288,14.38,100,14.45,16.5,17.3,187,3,75,12.02,12.25,180.8,200,-1.23,308.89,78.81,214,2192.5,2175.6,5310,70,-2.6,99.9,100,4,3.2,1,4,4,4,441,167,33.9,2.48,16.6,7,7,0,-0.8,-3,0,0,0,181,370.11,415.48,0,0,0,0
660.430,14.38,100,14.45,16.8,17.3,187,3,75,12.09,12.22,180.8,200,-1.23,313.06,80.05,214,2162.7,2175.6,5362,71,-2.5,99.9,99.9,4,3.2,1,4,4,4,439,167,35.5,2.48,16.6,7.1,7.2,0,-0.8,-3,0,0,0,181,375.47,421.39,0,0,0,0
660.620,14.38,100,14.45,16.8,17.3,187,3,75,12.13,12.19,180.8,200,-1.23,318.06,79.39,214,2285.3,2175.6,5458,73,-3.1,100,99.9,4,3.6,1.3,4,4,4,436,167,35.4,2.48,16.6,7.7,7.7,0,-0.4,-2.7,0,0,0,180.5,382.53,429.82,0,0,0,0
660.766,14.38,100,14.45,16.9,17.3,187,3,77,12.06,12.15,179.2,200,-1.23,321.78,81.32,214,2320.5,2175.6,5549,73,-3.3,100,99.9,5,4.6,2.3,5,5,5,447,167,35.8,2.48,16.6,8.1,8.1,0,-0.4,-2.7,0,0,0,179,388.29,436.64,0,0,0,0
660.920,14.38,100,14.45,16.6,17.3,187,3,77,11.99,12.14,177.8,200,-1.23,323.14,80.08,214,2138,2175.6,5620,75,-3.8,100,99.9,5,4.6,2.3,2,5,5,439,167,37.7,2.49,16.6,8.8,8.5,0,-0.4,-2.7,-3,0,0,177,393.97,443.84,0,0,0,0
663.674,14.38,0,14.49,2.1,0,190,4,79,13.95,21.24,12.8,13.1,-1.23,21.61,77.19,216,931.6,1016.4,4945,82,0,8.9,8.8,2.5,2.5,2.5,2.5,2.5,2.5,-54,167,14.9,1,-0.3,0,0,0,0,0,0,0,0,13.2,21.93,22.49,0,0,0,0
