﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v1.mhd
547.880,14.36,0,14.41,0.3,0,187,3,79,16.9,15.4,11.2,12.2,-1.23,10.58,48.72,219,1015.6,1015.6,2754,37,0,9.7,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,162,14,1,-0.3,0,0,0,0,0,0,0,0,12.1,11.41,11.61,0,0,0,0
548.050,14.36,8.2,14.41,0.3,0,187,3,79,16.11,15.18,12,12.2,-1.23,10.64,48.63,219,983.6,1015.6,2722,37,0,8.4,8.8,8.4,8.4,8.4,8.4,8.4,8.4,-48,162,13.7,1,-0.3,0,0,0,0,0,0,0,0,12,11.42,11.63,0,0,0,0
548.228,14.36,23.5,14.41,0.2,0,187,3,79,28.43,16.34,12,12.2,-1.23,10.53,49.1,219,925.1,1015.6,2710,37,0,8.4,8.5,24.7,24.7,24.7,24.7,24.7,24.7,-22,162,13.4,1,-0.3,0,0,0,0,0,0,0,0,12,11.55,11.77,0,0,0,0
548.380,14.36,22.4,14.45,0.2,0,187,3,79,25.08,21.73,12.8,13.4,-1.23,11.44,48.95,219,954.9,1015.6,2704,37,0,10.2,9.6,35.5,35.5,35.5,35.5,35.5,35.5,-3,162,13.2,1,-0.3,0,0,0,0,0,0,0,0,16.5,15.7,15.92,0,0,0,0
548.563,14.36,22.4,14.45,0.2,0,187,3,79,18.86,19.18,16.5,17.5,-1.23,14.81,49.11,219,1088.6,1073.5,2712,37,0,11.7,11.8,34,34,34,34,34,34,14,162,13.1,1,-0.3,0,0,0,0,0,0,0,0,18.9,18.13,18.39,0,0,0,0
548.758,14.36,22.7,14.47,0.2,0,187,3,79,15.07,17.11,20.2,20.2,-1.23,17.56,51.6,219,1142.5,1152,2669,37,0,13.8,13.4,32,32,32,32,32,32,28,162,12.9,1,-0.3,0,0,0,0,0,0,0,0,25.7,23.95,24.29,0,0,0,0
548.940,14.36,22.7,14.47,0.1,0,187,3,79,13.76,15.37,27,27.3,-1.23,23.47,55.51,219,1469,1478.2,2684,37,-0.5,17.3,17.6,30,30,30,30,30,30,54,162,12.7,1,-0.3,0,0,0,0,0,0,0,0,29.7,28.52,28.94,0,0,0,0
549.180,14.36,22.7,14.46,0.1,0,187,3,79,13.62,14.01,32.2,34.1,-1.23,28.53,59,219,2007,2025.3,2696,37,0.4,20.2,20.4,27.5,27.5,27.5,27.5,27.5,27.5,76,162,12.7,1,-0.3,0,0,0,0,0,0,0,0,40.6,39.56,40.45,0,0,0,0
549.400,14.36,31.4,14.46,0.2,0,187,3,79,14.11,13.51,42.8,45.2,-1.23,37.86,60.81,219,2420.4,2434.4,2710,37,3.3,30.5,30.2,24.5,24.5,24.5,24.5,24.5,24.5,122,162,17.8,1.04,0.6,0,0,0,0,0,0,0,0,57.5,54.18,55.37,0,0,0,0
549.632,14.36,31.4,14.45,0.3,0.8,187,3,79,13.78,14.48,60,60.2,-1.23,53.33,73.69,219,2536.6,2561.9,2737,37,-3.4,55.3,55.3,18.7,18.7,18.7,18.7,18.7,18.7,176,162,12.7,1.06,0.2,0,0,0,0,0,0,0,0,63.9,59.27,60.41,0,0,0,0
549.843,14.36,27.1,14.45,0.6,0.2,187,3,79,13.74,14.67,61.5,61.5,-1.23,55.39,71.84,219,2549,2553.6,2764,37,-8,31.2,30.7,19.5,19.5,19.5,19.5,19.5,19.5,182,162,12.7,1.02,-0.3,0,0,0,0,0,0,0,0,58.9,57.27,58.49,0,0,0,0
550.028,14.36,27.1,14.43,1,0,187,3,79,14.54,14.7,58.5,59.2,-1.23,52.61,72.46,219,2520.8,2526.9,2791,37,-7.7,26.9,26.8,21,21,21,21,21,21,170,162,12.7,1.01,-0.3,0,0,0,0,0,0,0,0,57.6,56.15,57.39,0,0,0,0
550.180,14.36,27.1,14.44,1.3,0,187,3,79,14.75,14.7,57,57.7,-1.23,51.67,72.84,219,2548.8,2540.4,2819,38,-4.6,24.7,24.5,22,22,22,22,22,22,167,162,12.7,1.01,-0.3,0,0,0,0,0,0,0,0,57,55.61,56.83,0,0,0,0
