﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v4.mhd
702.595,14.22,18.8,14.06,1.1,0,189,4,86,14.37,14.7,36,36,-0.2,27.44,59.31,205,2218,2211.9,2350,42,3.5,13.5,13.5,28,28,28,28,28,28,84,147,12.7,1,-0.3,0,0,0,0,0,0,0,0,1343.8,35.6,29,30.03,0,0,0,0
702.762,14.22,17.3,14.06,1.1,0,189,4,86,14.43,14.7,34.5,34.7,-0.2,26.17,59.48,205,2163.1,2150.1,2334,42,2.2,12.8,12.9,28.5,28.5,28.5,28.5,28.5,28.5,78,147,12.7,1,-0.3,0,0,0,0,0,0,0,0,1341.1,32.6,25.75,26.61,0,0,0,0
702.924,14.22,14.9,14.06,1.1,0,189,4,86,14.39,14.7,31.5,31.2,-0.2,23.56,59.84,205,1966,1963.1,2317,42,1.3,11.6,11.6,29.5,29.5,29.5,29.5,29.5,29.5,66,147,12.7,1,-0.3,0,0,0,0,0,0,0,0,1338.4,29.4,23.19,23.98,0,0,0,0
703.064,14.22,14.5,14.06,1,0,189,4,86,14.23,14.7,28.5,28.7,-0.2,21.83,58.1,205,1801.7,1794.4,2320,42,-0.5,11.2,11.3,30,30,30,30,30,30,56,147,12.7,1,-0.3,0,0,0,0,0,0,0,0,1338.4,28.8,22.73,23.49,0,0,0,0
703.223,14.22,14.1,14.06,0.9,0,189,4,86,14.17,14.7,28.5,28.3,-0.2,21.42,56.46,205,1724.2,1718,2318,42,-1.6,11.2,11.2,30.5,30.5,30.5,30.5,30.5,30.5,54,147,12.7,1,-0.3,0,0,0,0,0,0,0,0,1335.4,27.8,22.19,22.93,0,0,0,0
703.383,14.22,12.9,14.05,0.9,0,189,4,86,14.17,14.71,27,27.1,-0.2,20.17,56.03,205,1665.7,1654.6,2312,42,-2.5,10.9,10.9,31,31,31,31,31,31,49,147,12.7,1,-0.3,0,0,0,0,0,0,0,0,1332.3,26.1,20.68,21.39,0,0,0,0
703.582,14.22,12.2,14.05,0.8,0,189,4,86,14.33,14.71,24.8,25.3,-0.2,18.75,56,205,1537.3,1538.6,2312,42,-2.9,10.4,10.4,32.5,32.5,32.5,32.5,32.5,32.5,40,147,12.7,1,-0.3,0,0,0,0,0,0,0,0,1328.9,22.4,17.77,18.37,0,0,0,0
703.796,14.22,6.3,14.05,0.8,0,189,4,86,14.42,14.71,18.8,19.6,-0.21,14.19,55.56,205,1338.1,1326.7,2294,42,-3.4,8,7.8,34.5,34.5,34.5,34.5,34.5,34.5,16,147,12.7,1,-0.3,0,0,0,0,0,0,0,0,1325.1,17.3,13.89,14.36,0,0,0,0
703.942,14.22,5.1,14.06,0.5,0,189,3,86,14.43,14.71,49.5,53.3,-0.2,37.19,53.13,205,1124,1137.2,2367,42,-3.9,50.4,30.2,21,21,21,21,21,21,104,147,89.4,1.1,2.2,0.9,0,0,0,0,0,0,0,1323.7,66.1,62.68,65.29,8,8,8,0
704.112,14.22,5.5,14.06,0.4,1.8,189,3,86,14.38,14.71,73.5,73.1,-0.18,66.83,62.22,205,1325.6,1195.9,2946,42,-3.1,14.6,44,-12,-12,-12,-12,-12,-12,178,147,19.5,1,-0.3,0,0,0,0,0,0,0,0,1337.7,22.3,14.97,14.36,0,0,0,0
704.282,14.22,5.5,14.06,1.7,0,189,3,86,14.48,14.7,12.8,13.8,-0.18,12.56,73.07,205,1040,1023.3,3059,42,-1.9,6.9,7.2,17.4,17.4,17.4,17.4,17.4,17.4,-14,147,17.5,1,-0.3,0,0,0,0,0,0,0,0,1337.7,12.4,12.82,13.25,0,0,0,0
704.504,14.22,5.5,14.06,1.4,0,189,3,86,13.74,14.7,12,12.2,-0.18,11.75,56.06,205,990.7,1019,2919,41,0,6.6,6.6,7.7,7.7,7.7,7.7,7.7,7.7,-38,147,16,1,-0.3,0,0,0,0,0,0,0,0,1346.5,12.6,12.48,12.88,0,0,0,0
704.752,14.22,11.4,14.02,1.1,0,189,3,86,16.09,14.71,12,12.3,-0.18,12.14,49.79,205,998.3,1016.9,3007,41,0,7.1,7.1,24.9,24.9,24.9,24.9,24.9,24.9,-26,147,15.1,1,-0.3,0,0,0,0,0,0,0,0,1347.1,13.5,13.82,14.24,0,0,0,0
704.892,14.22,12.9,14.08,0.9,0,189,3,86,16.57,15.63,13.5,14,-0.18,13.47,50.27,205,1018.1,1016.7,2988,40,0.5,8.7,8.4,37.5,37.5,37.5,37.5,37.5,37.5,-8,147,14.4,1,-0.3,0,0,0,0,0,0,0,0,1347.1,16.6,17,17.56,0,0,0,0
705.093,14.22,17.3,14.08,0.7,0,189,3,86,15.77,15.37,17.2,17.8,-0.18,17.08,51.15,205,1103.1,1074.7,2994,40,-1.1,11.1,11.1,34.9,34.9,34.9,34.9,34.9,34.9,10,147,13.8,1,-0.3,0,0,0,0,0,0,0,0,1342.9,19.4,20.36,20.99,0,0,0,0
705.252,14.22,19.2,14.08,0.6,0,189,3,86,14.13,14.95,19.5,20.2,-0.18,19.03,53.72,205,1149.1,1156.1,2955,40,-3.6,12.5,12.5,33.4,33.4,33.4,33.4,33.4,33.4,20,147,13.6,1,-0.3,0,0,0,0,0,0,0,0,1341.3,21.4,22.68,23.42,0,0,0,0
705.462,14.22,18.4,14.08,0.6,0,189,3,86,13.75,14.5,23.2,23.4,-0.18,22.36,62.5,205,1267.7,1247.2,2966,40,-3.7,14.2,14.2,32.5,32.5,32.5,32.5,32.5,32.5,31,147,13.3,1,-0.3,0,0,0,0,0,0,0,0,1340.8,23.8,25.34,26.2,0,0,0,0
705.654,14.22,18,14.08,0.5,0,189,3,86,13.57,14.1,24.8,25.3,-0.18,23.89,63.37,205,1299.6,1314.2,2964,40,-3.8,15.6,15.7,31.5,31.5,31.5,31.5,31.5,31.5,38,147,13.1,1,-0.3,0,0,0,0,0,0,0,0,1341,26.4,27.47,28.53,0,0,0,0
705.829,14.22,18,14.07,0.4,0,189,3,86,13.99,13.98,26.2,27.3,-0.18,25.39,60.19,205,1588.5,1590.8,2966,40,-1.7,16.5,16.4,31,31,31,31,31,31,43,147,13,1,-0.3,0,0,0,0,0,0,0,0,1341.5,26.9,28.51,29.58,0,0,0,0
706.022,14.22,18,14.07,0.4,0,189,3,86,14.5,14.33,27,28.1,-0.18,26.22,60.23,205,1626.7,1658.4,2969,40,-1.4,17.2,17.2,30.5,30.5,30.5,30.5,30.5,30.5,48,147,12.9,1,-0.3,0,0,0,0,0,0,0,0,1342.4,27.7,29.1,30.16,0,0,0,0
707.612,14.22,100,14.06,2.7,16,190,3,86,14.39,14.7,90,168,-0.12,91.81,72.1,205,2613.3,2604.6,3165,42,2.4,100,99.8,15,15,15,15,15,15,278,147,16.6,2.25,15.6,0,0,0,0,0,0,0,0,1366.2,93.9,182.86,202.3,0,0,0,0
707.787,14.22,100,14.06,3.7,16.9,190,3,86,14.48,14.7,96.8,175.6,-0.12,100.03,68.53,205,2606.6,2592.9,3214,43,1.3,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,294,147,25.2,2.39,18.3,1.3,0.2,0,0,0,0,0,0,1375.9,101.9,202.99,226.83,0,0,0,0
707.932,14.22,100,14.06,5.2,19.3,190,3,86,14.54,14.7,104.2,187.5,-0.12,109.56,76.46,205,2592.7,2580.3,3262,43,0.7,100,99.9,8,8,8,8,8,8,315,147,19,2.5,18.7,0.4,0.4,0,0,0,0,0,0,1390.1,109.5,207.26,231.48,0,0,0,0
708.086,14.22,100,14.09,6.6,19.5,190,3,86,14.57,14.63,112.5,188.1,-0.12,120.97,81.34,205,2600.8,2564.3,3340,44,1.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,343,147,17.9,2.53,18.9,0.6,0.6,0,0,0,0,0,0,1390.1,118.6,212.6,237.02,0,0,0,0
708.232,14.22,100,14.09,8.2,19.7,190,3,86,14.39,14.45,122.2,188.7,-0.12,133.47,76.25,205,2627.9,2550.2,3400,45,1.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,374,147,18.4,2.55,19,0.8,0.8,0,0,0,0,0,0,1405.8,128.9,218.49,242.99,0,0,0,0
708.451,14.22,100,14.09,10.1,19.8,190,3,86,14.08,14.15,133.5,189.5,-0.12,149.58,73.4,205,2618.4,2533.9,3472,46,1.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,420,147,19.1,2.56,18.9,1.1,1.1,0,0,0,0,0,0,1425.4,147,229.51,253.89,0,0,0,0
708.602,14.22,100,14.09,13,19.7,190,3,86,13.45,13.47,151.5,190.5,-0.12,173.97,75.54,205,2604.7,2509.6,3575,47,0.8,100,99.9,4,4,4,4,4,4,474,147,19.5,2.56,18.8,1.3,1.3,0,0,0,0,0,0,1446.6,161.5,238.25,263.12,0,0,0,0
708.732,14.22,100,14.09,15.1,19.6,190,3,86,13.15,13.14,165,191.4,-0.12,194.5,75.88,205,2593,2489.1,3654,48,0.9,100,99.9,3,3,3,3,3,3,496,147,20.1,2.56,18.8,1.5,1.5,0,0,0,0,0,0,1468.9,173.1,244.48,269.61,0,0,0,0
708.908,14.22,100,14.09,16.8,19.5,190,3,86,12.92,12.93,179.2,192.4,-0.12,217.17,76.3,205,2570.2,2464.2,3758,50,0.4,100,99.9,2,2,2,2,-1,2,498,147,19.1,2.56,18.7,1,1.8,0,0,0,0,-3,0,1490.9,184.7,253.93,279.86,0,0,0,0
709.096,14.22,100,14.09,18.5,19.4,190,3,86,12.62,12.7,186.8,193.5,-0.12,233.31,77.42,205,2538.6,2439.1,3882,51,0,100,99.9,-1,1.9,1.9,1.9,-1,1.9,488,147,21.2,2.57,18.7,1.7,2.2,-3,0,0,0,-3,0,1490.9,191.4,265.24,293.81,0,0,0,0
709.266,14.22,100,14.09,19.2,19.4,190,3,86,12.53,12.62,191.2,194.7,-0.12,247.67,77.35,205,2485.7,2410.3,3995,52,0.6,100,99.9,-0.5,1.9,1.9,1.9,-0.2,1.9,485,147,23.1,2.58,18.6,2.5,2.6,-3,0,0,0,-2.7,0,1512.5,192.7,273.56,304.26,0,0,0,0
709.411,14.22,100,14.09,19.1,19.5,190,3,86,12.56,12.58,191.2,195.7,-0.12,252.94,77.97,205,2446.8,2389.5,4092,54,0.5,100,99.9,-0.2,2.5,2.5,2.5,-0.2,2.5,487,147,24.9,2.6,18.8,3.1,3,-2.7,0,0,0,-2.7,0,1532.8,192.1,282.67,316.8,0,0,0,0
709.572,14.22,100,14.09,18.9,19.6,190,3,86,12.57,12.56,191.2,196.6,-0.12,257.61,78.12,205,2363.4,2367.7,4190,55,0.1,100,99.9,-0.2,2.5,2.5,2.5,0.2,2.5,490,147,27.2,2.62,19,4.2,3.5,-2.7,0,0,0,-2.3,0,1551.2,190.6,292.62,330.37,0,0,0,0
709.742,14.22,100,14.09,18.5,19.8,190,3,86,12.56,12.54,189.8,197.7,-0.12,262.14,78.9,205,2382.1,2341.9,4296,57,0.2,100,99.9,0.2,2.5,2.5,2.5,0.2,2.5,490,147,28,2.65,19.1,4.4,4,-2.3,0,0,0,-2.3,0,1569,188.8,300.83,342.56,0,0,0,0
709.882,14.22,100,14.09,18.4,20,190,3,86,12.51,12.53,188.2,198.7,-0.12,266.25,78.65,205,2370.4,2318.6,4388,58,0.4,100,99.9,0.2,2.5,2.5,2.5,0.6,2.5,492,147,30.1,2.67,19.3,5.4,4.9,-2.3,0,0,0,-1.9,0,1569,187.8,307.76,351.18,0,0,0,0
710.050,14.22,100,14.09,18.2,20.2,190,3,86,12.58,12.53,187.5,199.8,-0.12,271.25,78.03,205,2298.7,2295.7,4496,59,0.1,100,99.9,0.6,2.5,2.5,2.5,0.6,2.5,494,147,30.8,2.7,19.5,6.1,6.1,-1.9,0,0,0,-1.9,0,1587,187.9,317.18,362.03,0,0,0,0
710.191,14.22,100,14.09,18.4,20.4,190,3,86,12.53,12.51,187.5,200.7,-0.12,277.97,78.71,205,2291.9,2269.6,4602,60,-0.4,100,99.9,1.1,3,3,3,1.5,3,504,147,31.8,2.71,19.7,6.8,6.8,-1.9,0,0,0,-1.5,0,1603.4,188.6,324.21,370.56,0,0,0,0
710.332,14.22,100,14.09,18.5,20.5,190,3,86,12.31,12.47,188.2,201.7,-0.12,284.25,78.32,205,2275.6,2250.3,4672,62,-0.1,100,99.9,1.1,3,3,3,1.5,3,502,147,32.6,2.73,19.8,7.5,7.5,-1.9,0,0,0,-1.5,0,1618,189,331.99,379.42,0,0,0,0
710.496,14.22,100,14.04,18.7,20.7,190,3,86,12.41,12.44,188.2,202.5,-0.12,290.33,78.18,205,2190.7,2228.6,4768,63,-0.6,100,99.9,2,3.5,3.5,3.5,2.3,3.5,504,147,33.8,2.75,20,8.2,8.2,-1.5,0,0,0,-1.2,0,1618,189.4,340.5,389.44,0,0,0,0
710.632,14.22,100,14.04,18.7,21,190,3,86,12.28,12.4,189,203.7,-0.12,298.11,80.5,205,2156.8,2199.4,4892,64,-0.8,100,99.9,2,3.5,3.5,3.5,2.3,3.5,499,147,37.9,2.76,20.2,9.3,8.7,-1.5,0,0,0,-1.2,0,1631.5,190.3,347.9,398.03,0,0,0,0
