﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v2.mhd
628.087,14.42,9,14.52,0.2,0,180,3,68,40.51,122.88,12,12.1,-1.76,10.56,50.47,201,956.2,1016.9,2698,37,0,8.5,8.4,23.2,23.2,23.2,23.2,23.2,23.2,-22,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,12.2,11.32,11.23,0,0,0,0
628.319,14.42,9,14.52,0.2,0,180,3,68,22.6,41.07,12,12.3,-1.76,10.53,50.05,201,986.5,1016.9,2689,37,0,9.3,9.3,36.2,36.2,36.2,36.2,36.2,36.2,-8,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,14.5,13.92,13.82,0,0,0,0
628.490,14.42,9,14.52,0.2,0,180,3,68,17.73,24.8,14.2,15,-1.76,12.72,50.49,201,1016.9,1016.6,2684,37,0,10.8,10.9,34.9,34.9,34.9,34.9,34.9,34.9,4,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,15.8,15.06,14.94,0,0,0,0
628.705,14.42,14.9,14.51,0.2,0,180,3,68,16.13,19.83,16.5,17.3,-1.76,14.58,51.08,201,1085.4,1072,2677,36,0,11.8,11.8,34,34,34,34,34,34,14,133,12.8,1,-0.3,0,0,0,0,0,0,0,0,18,17.24,17.12,0,0,0,0
628.887,14.42,14.1,14.51,0.2,0,180,3,68,14.69,16.75,18.8,19.3,-1.76,16.44,51.72,201,1132.5,1128.3,2668,36,0,13,12.9,32.5,32.5,32.5,32.5,32.5,32.5,22,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,20.3,18.87,18.7,0,0,0,0
629.060,14.42,14.9,14.5,0.2,0,180,3,68,14.29,15.26,20.2,20.7,-1.76,17.42,56.06,201,1167.1,1174.3,2660,36,-1.1,13.6,13.5,32,32,32,32,32,32,29,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,20.9,19.97,19.83,0,0,0,0
629.247,14.42,15.7,14.5,0.1,0,180,3,68,14.24,14.47,21.8,22.2,-1.76,18.92,58.16,201,1219.4,1214.3,2658,36,-0.5,14.4,14.3,31.5,31.5,31.5,31.5,31.5,31.5,34,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,22.5,21.09,20.92,0,0,0,0
629.407,14.42,16.1,14.52,0.2,0,180,3,68,14,13.92,22.5,23.2,-1.76,19.86,56.93,201,1238.3,1247.8,2658,36,0.6,15,14.8,31,31,31,31,31,31,38,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,24.2,22.9,22.73,0,0,0,0
629.612,14.42,19.6,14.52,0.2,0,180,3,66,13.99,13.61,25.5,26.6,-1.76,22.17,57.8,201,1442.8,1438.8,2663,36,2.2,16.7,16.8,30,30,30,30,30,30,47,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,27.6,26.61,26.49,0,0,0,0
629.795,14.42,20,14.54,0.2,0,180,3,66,14.1,13.42,28.5,29.4,-1.76,24.69,58.94,201,1762.5,1737.8,2666,36,5.8,18.3,18.2,29,29,29,29,29,29,62,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,31.3,29.24,29.22,0,0,0,0
629.971,14.42,20,14.54,0.2,0,180,3,66,14.51,13.31,31.5,32.1,-1.76,27.67,60.36,201,1902.2,1942.7,2674,36,9,18.7,18.6,28.5,28.5,28.5,28.5,28.5,28.5,71,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,32.4,30.55,30.54,0,0,0,0
630.175,14.42,20.4,14.54,0.3,0,180,3,66,14.34,14.03,33,33.7,-1.76,28.61,60.23,201,2041.9,2051.9,2683,36,7.2,19,19,28,28,28,28,28,28,80,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,34.3,32.6,32.61,0,0,0,0
630.339,14.42,22,14.51,0.3,0,180,3,66,14.46,14.44,34.5,35.7,-1.76,30.56,60.25,201,2157.8,2169,2694,37,6.7,19.4,19,27,27,27,27,27,27,84,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,36.7,35.1,35.12,0,0,0,0
630.507,14.42,22.7,14.51,0.4,0,180,3,66,14.42,14.6,38.2,38.9,-1.76,33.44,63.19,201,2337.3,2352.2,2707,37,5.3,20.4,20.4,26,26,26,26,26,26,96,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,39.5,37.74,37.74,0,0,0,0
630.687,14.42,23.1,14.55,0.5,0,180,3,66,14.57,14.66,40.5,41,-1.76,35.81,65.8,201,2393.3,2441,2724,37,5.7,21.5,21.8,25,25,25,25,25,25,107,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,42.9,40.52,40.5,0,0,0,0
630.845,14.42,23.1,14.55,0.6,0,180,3,66,14.45,14.69,43.5,43.6,-1.76,38.5,66.17,201,2446.9,2459,2744,37,5.3,21.8,21.9,25,25,25,25,25,25,116,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,43.8,41.94,41.93,0,0,0,0
631.047,14.42,23.1,14.52,0.7,0,180,3,66,14.4,14.7,44.2,44.6,-1.76,39.56,66.62,201,2451.5,2464.4,2759,37,5.2,22.5,22.6,25.5,25.5,25.5,25.5,25.5,25.5,121,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,45.3,42.99,42.92,0,0,0,0
631.205,14.42,22.7,14.52,0.9,0,180,3,66,14.67,14.7,45,45,-1.76,40.39,68.21,201,2465.6,2466.2,2776,37,5.4,21,21.1,25.5,25.5,25.5,25.5,25.5,25.5,124,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,45.5,43.59,43.53,0,0,0,0
631.394,14.42,22.7,14.57,1.1,0,180,3,66,14.63,14.7,45,45.2,-1.76,40.94,68.97,201,2462.7,2465.7,2800,38,5.7,20.1,20.1,25.5,25.5,25.5,25.5,25.5,25.5,125,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,45.3,43.73,43.67,0,0,0,0
631.594,14.42,22.7,14.57,1.2,0,180,3,66,14.56,14.71,45,45.1,-1.76,40.86,69.23,201,2465.1,2462.4,2816,38,4.7,19.3,19.2,26,26,26,26,26,26,124,133,12.6,1,-0.3,0,0,0,0,0,0,0,0,45.7,45.78,45.81,0,0,0,0
631.771,14.42,24.7,14.57,1.2,0.1,180,3,66,14.41,14.7,50.2,50.3,-1.76,46.33,68.75,201,2474.9,2478.4,2842,39,3.1,30.9,27.9,25.5,25.5,25.5,25.5,25.5,25.5,133,133,12.8,1.01,-0.3,0,0,0,0,0,0,0,0,53,51.79,51.73,0,0,0,0
631.954,14.42,32.5,14.57,1.3,0.5,180,3,66,14.59,14.7,57,56,-1.76,52.58,72.79,201,2534.7,2508.8,2859,39,3.2,40.3,40.2,11.5,11.5,11.5,11.5,11.5,11.5,179,133,15.3,1.07,1.1,0,0,0,0,0,0,0,0,74.8,74.83,75.11,0,0,0,0
632.095,14.42,49.4,14.57,1.6,5.4,180,3,66,14.31,14.7,78,109.2,-1.76,73.47,77.39,201,2602.6,2585.4,2922,39,0.3,85,74.9,16.5,16.5,16.5,16.5,16.5,16.5,226,133,51.4,1.48,9.8,1.2,0,0,0,0,0,0,0,88.4,160.83,169.46,0,0,0,0
632.307,14.42,100,14.57,1.9,13.7,178,3,66,14.46,14.7,91.5,169.8,-1.76,88.28,73.32,201,2673,2645.3,2981,40,3.2,100,100.8,14.5,14.5,14.5,14.5,14.5,14.5,288,133,15.3,2.03,13.9,0,0,0,0,0,0,0,0,97,168.85,178.11,0,0,0,0
632.444,14.42,100,14.57,3.4,14.5,178,3,66,14.51,14.7,99.8,167.7,-1.76,97.47,76.38,201,2641.3,2633.7,3038,40,6.9,100,99.8,11,11,11,11,11,11,310,133,17.2,2.09,14.3,0,0,0,0,0,0,0,0,103.3,174.57,184.09,0,0,0,0
632.587,14.42,100,14.57,4.6,15.3,178,3,66,14.45,14.7,105.8,172.8,-1.76,105.61,76.41,201,2652.5,2621.3,3084,41,3.9,100,99.8,9,9,9,9,9,9,329,133,19.2,2.18,15.6,0.5,0,0,0,0,0,0,0,112.3,190.12,201.56,0,0,0,0
632.787,14.42,100,14.57,5.9,17.6,178,3,66,14.57,14.66,115.5,186.3,-1.76,117.56,75.67,201,2652.5,2605.6,3155,42,3.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,354,133,15.9,2.31,17,0,0,0,0,0,0,0,0,123.6,202.35,214.84,0,0,0,0
632.973,14.42,100,14.57,7.9,17.9,178,3,66,14.52,14.51,128.2,187.2,-1.76,134,74.91,201,2632.7,2584.1,3256,43,4.3,100,99.9,6,6,6,6,6,6,398,133,16.2,2.37,17.3,0.1,0.1,0,0,0,0,0,0,134.8,209.45,221.7,0,0,0,0
633.154,14.42,100,14.57,10.2,18.2,178,3,66,14.11,13.95,139.5,188,-1.76,149.08,76.42,201,2635.9,2567.2,3332,44,6,100,99.9,5,5,5,5,5,5,452,133,16.3,2.4,17.6,0.1,0.1,0,0,0,0,0,0,151.1,219.14,230.91,0,0,0,0
633.368,14.42,100,14.59,12.7,18.5,178,3,66,13.77,13.45,157.5,189.3,-1.76,175.69,74.9,201,2637,2536.6,3469,45,7.6,100,99.9,4,4,4,4,4,4,495,133,16.5,2.42,17.7,0.1,0.1,0,0,0,0,0,0,168,230.29,241.54,0,0,0,0
633.520,14.42,100,14.59,15.9,18.4,178,3,66,13.02,13.03,175.5,190.6,-1.76,202.78,76.87,201,2607.5,2506.5,3584,47,8.1,100,99.9,3,3,3,3,3,3,534,133,16.5,2.42,17.5,0,0.2,0,0,0,0,0,0,183.3,241.82,253.48,0,0,0,0
633.737,14.42,100,14.58,17.3,18.3,178,3,66,12.85,12.82,186,191.7,-1.76,220.97,76.46,201,2588.3,2482.5,3688,48,8.1,100,99.9,2.5,2.5,2.5,2.5,-0.5,2.5,538,133,17.6,2.42,17.4,0.2,0.4,0,0,0,0,-3,0,191,255.33,268.73,0,0,0,0
633.894,14.42,100,14.58,18,18.1,178,3,66,12.71,12.68,191.2,193.3,-1.76,237.36,75.41,199,2524.4,2445.7,3854,50,7.8,100,99.9,-0.5,2.5,2.5,2.5,-0.5,2.5,534,133,18.7,2.43,17.3,0.5,0.6,-3,0,0,0,-2.7,0,193.7,264.83,279.62,0,0,0,0
634.081,14.42,100,14.56,18,18,178,3,66,12.61,12.63,191.2,194.5,-1.76,247.11,76.83,199,2488.6,2417.3,3968,52,7.5,97.6,98,-0.5,2.5,2.5,-0.5,-0.2,2.5,534,133,18.9,2.44,17.3,0.7,0.7,-3,0,0,-3,-2.7,0,193.6,274.97,291.91,0,0,0,0
634.277,14.42,100,14.56,17.8,18.2,178,3,66,12.54,12.58,191.2,195.9,-1.76,255.06,76.14,199,2432.6,2385.6,4109,53,7,98,97.9,0.3,2.8,2.8,0,0.7,2.8,530,133,19.6,2.45,17.5,1,1,-2.7,0,0,-3,-2.3,0,192.8,284.92,305,0,0,0,0
634.488,14.42,100,14.55,17.5,18.3,178,3,66,12.45,12.55,191.2,197,-1.76,262.42,77.58,199,2356.2,2351.8,4260,56,7.4,98.4,98.4,0.3,2.8,2.8,0.3,0.7,2.8,532,133,21.1,2.49,17.7,1.8,1.6,-2.3,0,0,-2.7,-2.3,0,190.7,298.16,322,0,0,0,0
634.646,14.42,100,14.55,17.3,18.6,178,3,66,12.44,12.54,189.8,198.7,-1.76,268.08,79.26,199,2355.1,2320.5,4378,57,7.1,98.8,98.8,0.7,2.8,2.8,0.3,1.1,2.8,534,133,23.1,2.51,17.9,2.6,2.4,-2.3,0,0,-2.3,-1.9,0,189.2,306.94,334,0,0,0,0
634.842,14.42,100,14.56,17.1,18.7,178,3,66,12.54,12.53,188.2,199.6,-1.76,272.47,77.35,199,2279.3,2296,4491,59,7.3,99,99,0.7,3,3,0.7,1.1,3,534,133,26,2.54,18,3.8,3.4,-1.9,0,0,-2.3,-1.9,0,188.1,315.05,344.84,0,0,0,0
634.974,14.42,100,14.56,17,19,178,3,66,12.43,12.51,187.5,200.8,-1.76,277.64,79.96,199,2291.3,2270.9,4591,60,6.8,99.3,99.2,1.6,3.5,3.5,1.6,2,3.5,548,133,27,2.57,18.3,4.6,4.6,-1.9,0,0,-1.9,-1.5,0,188.1,324.88,356.74,0,0,0,0
635.126,14.42,100,14.56,17.2,19.1,178,3,66,12.42,12.47,189,201.7,-1.76,286.31,81.82,199,2240.4,2244.4,4712,62,6,99.4,99.5,1.6,3.5,3.5,1.6,2,3.5,544,133,29,2.59,18.5,5.6,5.6,-1.5,0,0,-1.9,-1.5,0,191.2,334.14,367.13,0,0,0,0
635.258,14.42,100,14.55,17.8,19.3,178,3,66,12.39,12.43,190.5,202.5,-1.76,294.19,79.81,199,2223.6,2225.5,4781,63,5.2,99.6,99.6,2,3.5,3.5,1.6,2.3,3.5,552,133,28.6,2.6,18.5,5.6,6.2,-1.5,0,0,-1.9,-1.2,0,192.6,340.48,373.53,0,0,0,0
635.446,14.42,100,14.55,18,19.3,178,3,66,12.36,12.4,191.2,202,-1.76,304.5,79.07,199,2327.6,2201.5,4912,64,4.5,99.6,99.6,2,3.5,3.5,2,2.3,3.5,552,133,31.2,2.61,18.4,6.7,6.7,-1.5,0,0,-1.5,-1.2,0,194.4,348.17,382.18,0,0,0,0
635.623,14.42,100,14.55,18.3,19.2,178,3,66,12.5,12.35,191.2,201.1,-1.76,313.11,77.9,199,2183.8,2175.6,5026,66,4.8,99.7,99.7,2.8,4,4,2.5,3.2,4,551,133,32.4,2.61,18.4,7.3,7.3,-1.2,0,0,-1.5,-0.8,0,194.2,355.55,390.12,0,0,0,0
635.754,14.42,100,14.55,18.2,19.2,178,3,66,12.21,12.31,191.2,200.5,-1.76,319.83,80.87,199,2156.2,2175.6,5129,67,3.7,99.8,99.8,2.8,4,4,2.8,3.2,4,545,133,32.8,2.61,18.4,7.7,7.6,-1.2,0,0,-1.2,-0.8,0,194.1,360.99,395.96,0,0,0,0
635.886,14.42,100,14.55,18.3,19.2,178,3,66,12.04,12.27,191.2,200,-1.76,325.72,79.67,199,2062.5,2175.6,5212,68,4.6,99.9,99.8,3.2,4,4,2.8,3.6,4,541,133,32.4,2.61,18.4,7.8,7.8,-0.8,0,0,-1.2,-0.4,0,193.4,366.82,402.14,0,0,0,0
636.046,14.42,100,14.55,18.3,19.2,178,3,66,12.12,12.24,191.2,199.5,-1.76,328.47,78.49,199,2102.8,2175.6,5304,70,3.1,99.9,99.9,3.2,4,4,2.8,3.6,4,534,133,32.9,2.61,18.4,8,8,-0.8,0,0,-0.8,-0.4,0,191.8,372.34,408.7,0,0,0,0
636.188,14.42,100,14.55,18.2,19.2,178,3,66,12.14,12.21,191.2,199,-1.76,334.47,80.26,199,2167.8,2175.6,5415,71,2.6,99.9,99.9,3.2,4,4,3.2,3.6,4,530,133,34.2,2.61,18.3,8.8,8.2,-0.4,0,0,-0.8,-0.4,0,191.5,377.16,413.91,0,0,0,0
636.334,14.42,100,14.55,18.1,19.1,178,3,66,12.03,12.17,190.5,198.5,-1.76,336.86,79.26,199,2136.4,2175.6,5486,72,1.9,100,99.9,4.1,4.5,4.5,3.7,4.5,4.5,522,133,33.4,2.61,18.3,8.5,8.5,-0.4,0,0,-0.8,0,0,189.4,383.7,421.28,0,0,0,0
636.488,14.42,100,14.55,17.8,19.2,178,3,66,12.28,12.14,188.2,198.1,-1.76,339.81,79.12,199,2126.7,2175.6,5583,74,2.3,100,99.9,4.1,4.5,4.5,4.1,4.5,4.5,524,133,35.5,2.62,18.4,9.8,8.7,-0.4,0,0,-0.4,0,0,187.6,388.62,426.76,0,0,0,0
636.640,14.42,100,14.55,17.7,19.3,178,3,66,12.37,12.13,186,197.9,-1.76,341.08,78.06,199,2203.3,2175.6,5678,75,2.2,100,99.9,4.5,4.5,4.5,4.1,4.5,4.5,508,133,36,2.62,18.6,10.1,9,0,0,0,-0.4,0,0,185.6,394,433.06,0,0,0,0
636.786,14.42,100,14.55,17.5,19.4,178,3,66,12.14,12.12,184.5,197.7,-1.76,343.53,80.24,199,2173.8,2175.6,5770,76,2.7,100,99.9,5,5,5,5,5,5,502,133,38,2.63,18.7,11.1,9.5,0,0,0,0,0,0,183.4,401.07,441.67,0,0,0,0
636.939,14.42,100,14.55,17.3,19.5,178,3,66,12.07,12.11,183,197.5,-1.76,345.92,79.67,199,2170.5,2175.6,5873,77,2.9,100,99.9,5,5,5,5,5,5,492,133,34.7,2.64,18.7,9.8,9.8,0,0,0,0,0,0,182.5,404.92,446.15,0,0,0,0
637.086,14.42,100,14.55,17.4,19.5,178,3,68,12.11,12.09,181.5,197.3,-1.76,348.36,79.07,199,2116.9,2175.6,5938,78,2.7,100,99.9,5,5,5,5,5,5,481,133,36,2.64,18.7,10.1,10.1,0,0,0,0,0,0,181.6,410.68,452.43,0,0,0,0
637.239,14.42,100,14.55,17.4,19.5,178,3,68,12.21,12.08,180.8,197.1,-1.76,352.36,80.06,199,2078.2,2175.6,6026,80,1.7,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,474,133,36.3,2.65,18.7,10.5,10.5,0,0,0,0,0,0,181,416.74,459.25,0,0,0,0
637.394,14.42,100,14.55,17.3,19.5,178,3,68,12.15,12.07,180.8,197,-1.76,355.97,79.25,199,1989.6,2175.6,6097,81,0.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,461,133,36.7,2.65,18.7,11.2,10.8,0,0,0,0,0,0,180.3,421.32,464.48,0,0,0,0
637.525,14.42,100,14.55,17.1,19.5,178,3,68,11.96,12.07,180.8,196.9,-1.76,360.39,79.83,199,2014,2175.6,6197,82,0.9,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,458,133,36.9,2.65,18.7,11.3,11,0,0,0,0,0,0,180.3,426.48,469.89,0,0,0,0
637.681,14.42,100,14.55,17.1,19.5,178,3,68,12,12.06,178.5,196.8,-1.76,361.36,80.34,199,2099.9,2175.6,6277,83,-0.8,100,99.9,6,6,6,6,6,6,448,133,37.8,2.65,18.7,12.5,11.4,0,0,0,0,0,0,179.9,432.21,476.74,0,0,0,0
637.826,14.42,44.3,14.55,16.8,15.1,178,3,68,11.94,12.07,172.5,157.7,-1.76,353.25,77.78,199,2092,2175.6,6348,84,-1.3,32.6,35.9,6.3,6.3,6.3,6.3,6.3,6.3,420,133,13,2.34,6.7,0,0.7,0,0,0,0,0,0,122.7,234.24,243.73,0,0,0,0
637.979,14.42,0,14.55,20.5,2.9,180,3,68,12.75,12.3,93,85.2,-1.76,190.31,79.5,199,2237.9,2168.2,6306,85,5.6,21.5,20.9,7.4,7.4,7.4,7.4,7.4,7.4,256,133,12.6,1.31,-0.3,0,0,0,0,0,0,0,0,61.5,123.42,123.48,0,0,0,0
638.126,14.42,0,14.55,16.9,0,180,3,68,13.61,13.22,39,32.7,-1.76,78.42,80.45,199,1289.8,1230.3,6228,85,1.4,8.3,8.7,13.7,13.7,13.7,13.7,13.7,13.7,20,133,13,1.03,-0.3,0,0,0,0,0,0,0,0,19.6,38.82,38.92,0,0,0,0
638.279,14.42,0,14.59,13.7,0,180,3,68,12.79,13.45,15.8,16.3,-1.76,33.03,81.12,199,781.6,1046.6,6242,85,-1.1,6.8,6.8,39.8,39.8,39.8,39.8,39.8,39.8,-12,133,13,1,-0.3,0,0,0,0,0,0,0,0,13.9,30.47,30.68,0,0,0,0
638.455,14.42,0,14.59,8.2,0,180,3,68,12.32,14.09,13.5,14.1,-1.76,27.61,78.61,199,943,1026.5,6220,85,-5,7,6.7,22.3,22.3,22.3,22.3,22.3,22.3,-28,133,12.9,1,-0.3,0,0,0,0,0,0,0,0,13.6,29.97,30.29,0,0,0,0
638.586,14.42,0,14.62,6.4,0,180,3,70,12.78,14.45,13.5,14,-1.76,27.11,82,199,899.6,1019.1,6161,85,0,8.2,8.2,5.5,5.5,5.5,5.5,5.5,5.5,-76,133,13,1,-0.3,0,0,0,0,0,0,0,0,13.8,29.66,29.94,0,0,0,0
638.745,14.42,0,14.62,4,0,180,3,70,13.65,14.57,13.5,14,-1.76,27.61,83.11,199,906.1,1017.1,6134,85,0,9.4,9.3,5.5,5.5,5.5,5.5,5.5,5.5,-75,133,12.7,1,-0.3,0,0,0,0,0,0,0,0,14.2,29.64,29.88,0,0,0,0
638.886,14.42,0,14.62,3.9,0,180,3,70,34.02,20.63,14.2,14,-1.76,28.39,78,199,912.9,1016.4,6116,84,0,10.1,10,5.5,5.5,5.5,5.5,5.5,5.5,-74,133,12.7,1,-0.3,0,0,0,0,0,0,0,0,14.4,29.5,29.67,0,0,0,0
639.046,14.42,0,14.62,2.8,0,180,3,70,58.91,38.08,14.2,13.9,-1.76,28.06,78.13,199,918.9,1016.4,6076,83,0,9.3,9.5,5.5,5.5,5.5,5.5,5.5,5.5,-74,133,12.7,1,-0.3,0,0,0,0,0,0,0,0,14.2,29.19,29.4,0,0,0,0
639.194,14.42,0,14.63,2.2,0,180,3,70,70.57,67.96,13.5,13.9,-1.76,27.25,80.57,199,926.4,1016.4,6047,83,0,10.1,10,5,5,5,5,5,5,-74,133,12.7,1,-0.3,0,0,0,0,0,0,0,0,13.9,29,29.23,0,0,0,0
