﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v3.mhd
550.730,14.31,0,13.2,0,0,194,2,104,14.12,13.93,30.8,32.1,-0.03,7.36,37.68,221,1089.4,1086.8,732,3,-2.3,7.3,7.3,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,23,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,31.4,8.02,8.34,0,0,0,0
550.900,14.31,0,13.2,0,0,194,2,104,13.81,13.92,30.8,32.2,-0.03,7.36,37.78,221,1091.3,1092.1,732,3,-3,7.5,7.5,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,22,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,31.4,8.23,8.57,0,0,0,0
551.082,14.31,0,13.27,0,0,194,2,104,13.66,13.9,31.5,32.8,-0.03,7.47,37.99,221,1118.4,1103.7,740,2,-3.6,7.7,7.8,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,23,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.6,8.44,8.8,0,0,0,0
551.285,14.31,0,13.27,0,0,194,2,104,13.62,13.9,32.2,33.5,-0.03,7.75,38.23,221,1127.5,1144.9,740,2,-3.2,7.9,7.9,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,24,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.5,8.45,8.81,0,0,0,0
551.510,14.31,0,13.43,0,0,194,2,104,13.84,13.9,32.2,33,-0.03,7.78,38.65,221,1143.2,1151.7,746,2,-2.1,7.8,7.9,-6,-6,-6,-6,-6,-6,24,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.4,8.39,8.75,0,0,0,0
551.690,14.31,0,13.43,0,0,194,2,104,14.12,13.91,32.2,32.6,-0.03,7.78,38.81,221,1129.9,1125.8,744,2,-1.5,7.9,7.8,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,24,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.4,8.45,8.81,0,0,0,0
551.873,14.31,0,13.43,0,0,194,2,104,14.2,14.08,32.2,32.2,-0.03,7.78,38.81,221,1112.9,1121.9,748,1,-2.2,7.6,7.6,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,25,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.3,8.31,8.65,0,0,0,0
552.090,14.31,0,13.43,0,0,194,1,104,14.16,14.23,32.2,32.4,-0.03,7.75,38.88,221,1129.2,1112.4,743,1,-2.7,7.6,7.6,-5.9,-5.9,-5.9,-5.9,-5.9,-5.9,24,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.3,8.29,8.64,0,0,0,0
552.240,14.32,0,13.43,0,0,194,1,104,14.12,14.35,32.2,32.2,-0.03,7.75,38.88,221,1114.5,1109.2,740,0,-3.1,7.6,7.6,-6.2,-6.2,-6.2,-6.2,-6.1,-6.2,24,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.5,8.28,8.64,0,0,0,0
552.424,14.32,0,13.43,0,0,194,1,104,14.09,14.41,32.2,32.6,-0.03,7.72,38.57,221,1101.1,1105.9,736,0,-3.6,7.6,7.6,-6.2,-6.2,-6.2,-6.3,-6.1,-6.3,26,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.6,8.26,8.63,0,0,0,0
552.592,14.32,0,13.43,0,0,194,1,104,14.14,14.48,32.2,32.6,-0.03,7.67,38.2,221,1101.6,1103.2,721,0,-3.6,7.5,7.4,-6.2,-6.2,-6.2,-6.3,-6,-6.3,26,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.8,8.28,8.64,0,0,0,0
552.782,14.32,0,13.43,0,0,194,1,104,14.22,14.52,32.2,32.7,-0.03,7.64,38.03,221,1099.9,1111.6,726,0,-3.6,7.4,7.5,-6.6,-6.6,-6.6,-6.7,-6.4,-6.8,28,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.8,8.31,8.68,0,0,0,0
553.000,14.32,0,13.9,0,0,194,1,104,14.34,14.57,32.2,33.1,-0.03,7.64,37.94,221,1114.8,1129.1,733,0,-3.6,7.5,7.5,-5.7,-5.7,-5.7,-5.9,-5.4,-5.9,26,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.5,8.26,8.61,0,0,0,0
553.178,14.32,0,13.8,0,0,194,1,104,14.32,14.6,32.2,32.4,-0.03,7.69,38.39,221,1124,1116.8,740,0,-4.6,7.5,7.5,-6.2,-6.2,-6.2,-6.5,-5.9,-6.4,25,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.3,8.32,8.69,0,0,0,0
553.373,14.32,0,13.8,0,0,194,1,104,14.22,14.63,32.2,32.5,-0.03,7.72,38.36,221,1127.5,1113.5,742,0,-5.6,7.5,7.6,-6.3,-6.3,-6.3,-6.6,-5.9,-6.5,25,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.3,8.22,8.57,0,0,0,0
553.590,14.32,0,13.8,0.1,0,194,1,104,14.08,14.65,32.2,32.2,-0.03,7.69,38.59,221,1092.1,1107.7,740,0,-6.2,7.5,7.6,-6.2,-6.2,-6.2,-6.5,-5.8,-6.4,24,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.2,8.24,8.6,0,0,0,0
553.742,14.32,0,13.91,0,0,194,1,104,14.02,14.66,31.5,32.2,-0.02,7.67,38.55,221,1099.9,1106.5,742,0,-7,7.5,7.5,-5.6,-5.6,-5.6,-6,-5.1,-5.8,24,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.2,8.25,8.61,0,0,0,0
553.933,14.32,0,13.91,0.1,0,194,1,104,13.98,14.67,31.5,32.6,-0.02,7.64,38.52,221,1112.6,1105,739,0,-7.7,7.5,7.5,-5.1,-5.1,-5.1,-5.5,-4.6,-5.3,24,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,31.9,8.22,8.59,0,0,0,0
554.100,14.32,0,13.93,0,0,194,1,104,13.89,14.68,31.5,32.1,-0.02,7.61,38.62,221,1104.2,1106.3,750,0,-8.6,7.4,7.4,-6.5,-6.5,-6.5,-7,-5.9,-6.7,25,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,31.8,8.23,8.61,0,0,0,0
554.335,14.32,0,13.93,0.1,0,194,1,104,13.82,14.69,31.5,32.2,-0.02,7.58,38.71,221,1087.8,1104.3,743,0,-9.8,7.4,7.4,-5.3,-5.3,-5.3,-5.9,-4.7,-5.5,24,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,31.7,8.19,8.56,0,0,0,0
554.547,14.32,0,13.91,0.1,0,194,1,104,13.76,14.69,31.5,32.2,-0.02,7.56,38.52,221,1111.9,1103.2,735,0,-10.6,7.4,7.4,-4.8,-4.8,-4.8,-5.4,-4.1,-5,24,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,31.9,8.29,8.68,0,0,0,0
554.710,14.32,0,13.91,0.1,0,194,1,104,13.79,14.7,31.5,32.6,-0.02,7.56,38.51,221,1124.6,1104.3,734,0,-10.9,7.3,7.4,-5.6,-5.7,-5.7,-6.4,-5,-5.9,26,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.1,8.12,8.47,0,0,0,0
554.902,14.32,0,13.88,0.1,0,194,1,104,13.95,14.7,31.5,32.3,-0.02,7.58,38.38,221,1109.1,1101.3,731,0,-10.8,7.3,7.3,-5.4,-5.4,-5.5,-6.2,-4.7,-5.8,24,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32,8.16,8.53,0,0,0,0
555.077,14.32,0,13.88,0,0,194,1,104,14.19,14.7,31.5,32.6,-0.02,7.53,38.36,221,1093.9,1100.8,726,0,-10.6,7.3,7.3,-5.3,-5.3,-5.4,-6.2,-4.6,-5.7,24,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.1,8.2,8.59,0,0,0,0
555.250,14.32,0,13.89,0.1,0,194,1,104,14.28,14.71,31.5,33,-0.02,7.53,38.3,221,1091,1101.9,728,0,-10.9,7.4,7.3,-4.3,-4.3,-4.4,-5.2,-3.6,-4.7,25,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.1,8.1,8.46,0,0,0,0
555.452,14.32,0,13.89,0.1,0,194,1,104,14.34,14.7,31.5,32.4,-0.02,7.56,38.28,221,1112.9,1101.9,728,0,-11.1,7.3,7.3,-5.7,-5.7,-5.8,-6.6,-5,-6.1,25,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.3,8.16,8.54,0,0,0,0
555.610,14.32,0,13.9,0.1,0,194,1,104,14.42,14.7,32.2,32.5,-0.02,7.53,38.07,221,1097.5,1100.3,727,0,-11.1,7.3,7.3,-5.7,-5.6,-5.7,-6.7,-4.9,-6.1,25,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.3,8.19,8.58,0,0,0,0
555.820,14.32,0,13.9,0.1,0,194,1,104,14.5,14.7,32.2,33,-0.02,7.5,37.93,221,1097.2,1108.7,718,0,-10.7,7.3,7.3,-4.9,-4.7,-4.8,-5.8,-4,-5.3,27,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.4,8.15,8.53,0,0,0,0
556.032,14.32,0,13.9,0.1,0,194,1,104,14.66,14.71,32.2,33,-0.02,7.5,37.83,221,1114,1106.5,715,0,-9.7,7.2,7.3,-3.9,-3.7,-3.8,-4.8,-3.1,-4.2,26,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.6,8.08,8.45,0,0,0,0
556.269,14.32,0,13.9,0.1,0,194,1,104,14.77,14.71,32.2,33.2,-0.03,7.5,37.68,221,1109.7,1103.6,718,0,-7.1,7.3,7.1,-4.5,-4.3,-4.3,-5.4,-3.7,-5,26,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,32.3,8.11,8.48,0,0,0,0
556.440,14.32,0,13.85,0.1,0,194,1,104,14.87,14.71,32.2,32.6,-0.02,7.56,37.94,221,1105.3,1111.6,724,0,-7.1,7.2,7.2,-5.4,-5.1,-5.2,-6.4,-4.6,-5.9,25,190,12.8,1,-0.3,0,0,0,0,0,0,0,0,33.2,8.53,8.93,0,0,0,0
556.590,14.32,22.4,13.85,0.1,0,194,1,104,14.6,14.7,33.8,35.3,-0.03,8.17,38.09,221,1183,1218.8,752,0,-7.7,8.3,8.1,8,8,8,7,8,8,32,190,13.2,1,-0.3,0,0,0,0,0,0,0,0,36.2,9.51,9.93,0,0,0,0
556.740,14.32,22.7,13.93,0.1,0,194,1,104,14.49,14.7,35.2,36.4,-0.04,8.83,38.97,221,1397.7,1415.7,804,0,-7.5,9.2,8.5,9.5,9.5,9.5,9.5,9.5,9.5,48,190,13.4,1,-0.3,0,0,0,0,0,0,0,0,35.7,10.52,11.01,0,0,0,0
556.890,14.32,22.7,13.93,0.1,0,194,1,104,14.47,14.7,36,37.5,-0.04,9.72,40.97,221,1503.6,1555.4,867,0,-9.9,9.9,10.1,10.5,10.5,10.5,10.5,10.5,10.5,52,190,13,1,-0.3,0,0,0,0,0,0,0,0,37.6,11.61,12.18,0,0,0,0
557.060,14.32,30.2,13.96,0.1,0,194,1,104,14.34,14.7,36.8,39.5,-0.04,10.69,42.68,221,1654.4,1698.9,916,1,-10.2,11.5,11.6,11.5,11.5,11.5,11.5,11.5,11.5,62,190,13.2,1,-0.3,0,0,0,0,0,0,0,0,40,13.39,14.04,0,0,0,0
557.190,14.32,33.3,13.96,0,0,194,1,104,14.53,14.7,39,42.5,-0.05,12.08,43.96,221,1903.8,1889.3,980,2,-8.2,13.3,13.3,13,13,13,13,13,13,74,190,13,1,-0.3,0,0,0,0,0,0,0,0,39.7,14.51,15.24,0,0,0,0
557.361,14.32,31,13.96,0.1,0,194,1,104,15.22,14.7,40.5,44.2,-0.05,13.36,45.18,221,2014.5,2017.6,1042,2,-4.1,14.8,15.3,14,14,14,14,14,14,82,190,13,1,-0.3,0,0,0,0,0,0,0,0,41.3,16.01,16.82,0,0,0,0
557.500,14.32,30.6,13.96,0.1,0,194,1,104,15.46,14.7,41.2,44.9,-0.05,14.5,46.09,221,2083,2106.7,1109,3,-0.3,16.2,16.3,15,12,15,15,15,15,85,190,13,1,-0.3,0,0,0,-3,0,0,0,0,41.3,17.24,18.13,0,0,0,0
557.632,14.32,32.9,13.97,0.1,0,194,1,104,15.11,14.7,39.8,45.5,-0.05,14.69,46.75,221,2150.4,2165.3,1154,3,-2.2,17.7,17.5,16.5,13.5,16.5,16.5,16.5,16.5,86,190,13,1,-0.3,0,0,0,-3,0,0,0,0,41.6,18.65,19.69,0,0,0,0
557.820,14.32,35.7,13.97,0.1,0,194,1,104,14.48,14.7,44.2,48.4,-0.05,16.94,47.4,221,2245.7,2274.1,1200,4,-2.3,21.4,20.9,16,13,16,16,16,16,95,190,13.4,1,-0.3,0,0,0,-3,0,0,0,0,46.5,20.8,21.85,0,0,0,0
557.968,14.32,35.7,13.97,0.1,0,194,1,104,14.71,14.7,45.8,50,-0.05,18.61,48.2,221,2365.9,2382.2,1290,4,-1.1,25.4,25.3,17,14.3,17,17,17,17,107,190,13.4,1,-0.3,0,0,0,-2.7,0,0,0,0,50.1,22.95,24.09,0,0,0,0
558.130,14.32,36.1,13.97,0.1,0,194,1,104,14.26,14.7,51.8,51.9,-0.05,22.36,48.91,221,2478,2477.7,1359,5,-2.6,31.3,31.1,15.5,12.8,15.5,15.5,15.5,15.5,122,190,13.9,1,-0.3,0,0,0,-2.7,0,0,0,0,52.8,26.48,27.79,0,0,0,0
558.315,14.32,40,13.96,0.1,0,194,1,104,13.95,14.71,56.2,55.9,-0.04,27.19,50.01,221,2607.9,2622.6,1537,6,-4.6,39.6,39.3,14,11.7,14,14,14,14,135,190,14.4,1.01,-0.2,0,0,0,-2.3,0,0,0,0,61.2,31.13,32.51,0,0,0,0
558.512,14.32,38.8,13.96,0.2,0,194,1,104,15.69,14.7,60.8,58.1,-0.03,32.25,51.42,221,2682.6,2692.3,1682,6,3,28.9,29.2,14,12.1,14,14,14,14,164,190,14.6,1,-0.3,0,0,0,-1.9,0,0,0,0,58.5,36.01,37.72,0,0,0,0
558.665,14.32,33.7,13.94,0.3,0,194,1,104,14.7,14.7,57,56.9,-0.02,33.97,57.12,221,2724.9,2710.3,1866,7,1.4,23.8,22.8,16.5,14.6,16.5,16.5,16.5,16.5,154,190,13,1,-0.3,0,0,0,-1.9,0,0,0,0,56,36.44,38.26,0,0,0,0
558.810,14.32,33.3,13.94,0.4,0,194,1,104,14.75,14.7,55.5,56.3,-0.01,34.22,59.77,221,2714.1,2693.7,1914,9,4.3,23.6,23.1,17.5,16,17.5,17.5,17.5,17.5,147,190,14.1,1,-0.3,0,0,0,-1.5,0,0,0,0,55.5,38.27,40.16,0,0,0,0
559.030,14.32,33.3,13.94,0.5,0,194,2,104,14.7,14.7,54.8,55.5,0,37.89,63.58,221,2683.5,2672.4,2160,9,5.1,24.9,25.1,18.5,17,18.5,18.5,18.5,18.5,146,190,13.9,1,-0.3,0,0,0,-1.2,0,0,0,0,54.6,41.74,43.82,0,0,0,0
559.217,14.32,33.3,13.94,0.7,0,194,2,104,14.39,14.7,54,54.5,0,39.47,66.09,221,2613.4,2627.1,2285,11,2.9,24,24.1,20,18.8,20,20,20,20,144,190,13.5,1,-0.3,0,0,0,-1.2,0,0,0,0,54.1,43.43,45.58,0,0,0,0
559.360,14.32,33.7,13.94,0.9,0,194,2,104,14.62,14.7,54,54.6,0,41.19,66.11,221,2599.5,2602.9,2386,11,2.7,23.3,23.1,21.5,20.3,21.5,21.5,21.5,21.5,144,190,13.2,1,-0.3,0,0,0,-0.8,0,0,0,0,54.6,45.81,48.18,0,0,0,0
559.483,14.32,33.7,13.96,1,0,194,2,104,14.6,14.7,54,55,0.01,42.81,67.59,221,2594.9,2590.2,2440,11,2.6,22.8,22.9,21.5,20.7,21.5,21.5,21.5,21.5,148,190,12.8,1,-0.3,0,0,0,-0.8,0,0,0,0,54.8,46.22,48.64,0,0,4,0
559.601,14.32,33.7,13.96,1.1,0,194,2,104,14.53,14.7,54.8,55.1,0,42.47,67.78,221,2593.4,2595.3,2370,12,2,22.4,22,5.8,5.8,5.8,5.8,5.8,5.8,124,190,13.9,1,-0.3,0,0,0,-0.8,0,0,0,0,55,46.28,48.87,0,0,4,0
559.761,14.32,36.5,13.96,1.2,0.3,194,2,104,14.59,14.71,58.5,60.8,0,43.06,66.22,221,2654.3,2660.8,2206,12,2,29.4,29.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,116,190,16.1,1.04,0.3,0,0,0,-0.8,0,0,0,0,66.7,47.53,49.96,0,0,4,0
559.913,14.32,38.8,13.97,1.4,0.6,194,2,104,14.53,14.7,66,64.9,0,44.31,64.27,221,2733,2730.1,2010,13,1,25.1,25.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,136,190,16.2,1.05,0.2,0,0,0,-0.8,0,0,0,0,64.9,42.38,44.6,0,0,4,0
560.040,14.32,38.8,13.97,1.6,0.4,194,2,104,14.48,14.7,63.8,63.8,-0.02,38.78,62.11,221,2734.6,2752.7,1824,13,0,19.9,19.9,7,7,7,7,7,7,166,190,14.3,1.03,-0.2,0,0,0,-0.8,0,0,0,0,63.5,39.22,41.32,0,0,4,0
560.212,14.32,38.8,13.97,1.6,0.1,194,2,104,14.63,14.7,63,63,-0.03,35.86,59.06,221,2768.2,2755,1746,14,0.1,18.9,18.7,10.1,10.1,10.1,10.1,10.1,10.1,168,190,13.1,1.01,-0.3,0,0,0,-0.8,0,0,0,0,62.5,38.84,40.89,0,0,0,0
560.400,14.32,39.2,13.95,1.5,0,194,2,104,14.62,14.7,62.2,64.1,-0.02,36.33,58.19,221,2722.5,2755.2,1810,14,-0.1,19.6,19.3,14,13.2,14,14,14,14,172,190,13,1.01,-0.1,0,0,0,-0.8,0,0,0,0,71.2,45.87,48.3,0,0,0,0
560.616,14.32,43.9,13.95,1.4,0.6,194,2,104,14.5,14.7,77.2,74,-0.01,47.94,61.9,221,2778.8,2755.2,1950,16,-1.6,23.2,25,12,11.6,12,12,12,12,216,190,12.9,1.02,-0.3,0,0,0,-0.4,0,0,0,0,75.1,50.42,53.1,0,0,0,0
560.752,14.32,43.9,13.96,1.6,0,194,2,104,14.34,14.7,73.5,74.6,-0.01,46.39,64.48,221,2768.2,2755.2,1964,16,-3.9,21.8,21.6,13,12.6,13,13,13,13,213,190,13.2,1.01,-0.3,0,0,0,-0.4,0,0,0,0,74.3,51.58,54.45,0,0,0,0
560.920,14.32,43.9,13.96,1.7,0,194,2,104,14.62,14.7,74.2,75.3,0,48.33,64.24,221,2778,2753.6,2024,17,-3.8,22,22,13,13,13,13,13,13,216,190,13,1.01,-0.3,0,0,0,0,0,0,0,0,75,54.41,57.38,0,0,0,0
561.073,14.32,43.9,13.95,1.8,0.1,194,2,104,14.65,14.7,74.2,75.8,0,52.25,66.24,221,2748.5,2725.3,2260,17,-3.8,25.8,24.3,15,15,15,15,15,15,214,190,15.3,1.03,0.1,0,0,0,0,0,0,0,0,80.9,64.69,68.32,0,0,0,0
561.250,14.32,45.5,13.95,1.9,0.5,194,2,104,14.57,14.7,81.8,80.6,0,61.78,68.79,221,2697.3,2691.3,2366,18,-4,26,27,13,13,13,13,13,13,238,190,13.7,1.04,0,0,0,0,0,0,0,0,0,80,63.53,67.27,0,0,0,0
561.416,14.32,44.7,13.95,2.3,0.4,194,2,104,14.61,14.7,79.5,78.8,0,58.53,66.73,221,2712.1,2699.6,2262,19,-4.1,22.6,22.3,13.5,13.5,13.5,13.5,13.5,13.5,230,190,13.2,1.03,-0.2,0,0,0,0,0,0,0,0,79.2,62.54,66.11,0,0,0,0
561.600,14.32,44.7,13.94,2.6,0.1,194,2,104,14.76,14.7,78.8,79.1,0,60.92,68.94,221,2695.2,2681,2400,21,-1.6,22,21.9,14,14,14,14,14,14,231,190,13.4,1.01,-0.3,0,0,0,0,0,0,0,0,79,66.55,70.41,0,0,0,0
561.750,14.32,44.7,13.94,2.8,0,194,2,104,14.21,14.7,78.8,79.2,0.01,62.94,69.68,221,2674.3,2663.8,2490,21,-4.9,22,21.9,14.5,14.5,14.5,14.5,14.5,14.5,230,190,13.5,1.01,-0.3,0,0,0,0,0,0,0,0,79.1,69.4,73.59,0,0,0,0
561.921,14.32,44.7,13.94,2.9,0,194,2,104,14.51,14.7,78.8,79.7,0.01,65.97,70.81,221,2651.8,2643.5,2595,22,-5.5,22.1,22,14.5,14.5,14.5,14.5,14.5,14.5,232,190,13.5,1.01,-0.3,0,0,0,0,0,0,0,0,79.5,72.58,77.01,0,0,0,0
562.092,14.32,44.7,13.94,3.1,0,194,2,104,14.62,14.7,79.5,80.5,0.01,69.17,71.97,221,2622.6,2624.5,2706,23,-5.6,22.6,23,14.5,14.5,14.5,14.5,14.5,14.5,234,190,13.2,1.02,-0.3,0,0,0,0,0,0,0,0,81,76.22,80.85,0,0,0,0
562.282,14.32,44.7,13.95,3.3,0,194,3,104,14.62,14.7,80.2,81.1,0.01,72.31,72.64,221,2615.5,2608.1,2796,24,-6.1,23.1,22.9,15,15,15,15,15,15,239,190,13.4,1.03,-0.2,0,0,0,0,0,0,0,0,80.8,78.84,83.81,0,0,0,0
562.520,14.32,44.3,13.95,3.6,0.3,194,3,102,14.56,14.7,80.2,81.2,0.01,74.31,73.53,219,2600.4,2591.8,2881,25,-7.4,23.4,23.1,15.5,15.5,15.5,15.5,15.5,15.5,237,190,13.7,1.04,0.1,0,0,0,0,0,0,0,0,81.3,83.55,88.95,0,0,0,0
562.913,14.32,44.3,13.93,3.8,0.6,194,3,102,14.65,14.7,81.8,82.5,0.01,78.72,74.9,219,2596,2571.7,2996,25,-6.1,24.5,24.7,5.5,5.5,5.5,5.5,5.5,5.5,230,190,12.9,1.07,0.3,0,0,0,0,0,0,0,0,84,85.67,91.13,0,0,4,0
563.242,14.32,44.3,13.93,4.9,0.3,194,3,102,14.65,14.7,82.5,82.6,0.01,70.72,71.75,219,2618.5,2626.1,2596,27,-1.6,19.5,19.4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,190,190,14.5,1.06,0.4,0,0,0,0,0,0,0,0,83,67.05,71.37,0,0,4,0
563.420,14.32,44.3,13.93,4.8,0.8,194,3,102,14.64,14.7,83.2,84,0,61.19,68.24,219,2666.7,2701.6,2258,29,1,19.1,19,7,7,7,7,7,7,224,190,13.6,1.07,0.4,0,0,0,0,0,0,0,0,83.9,65.71,69.82,0,0,4,0
563.600,14.32,44.3,13.93,4.5,0.8,194,3,102,14.47,14.7,83.2,84.4,0,61.25,68.3,219,2724.4,2709.3,2273,29,-1.7,19.5,19.2,13,13,13,13,13,13,242,190,13.2,1.06,0.4,0,0,0,0,0,0,0,0,84.2,67.13,71.45,0,0,0,0
563.782,14.32,44.3,13.93,4.2,0.7,194,3,102,14.45,14.7,86.2,85.6,0,64,69.11,219,2701.6,2707.6,2297,30,-3.1,19.9,20.2,13,13,13,13,13,13,252,190,13.1,1.06,0.3,0,0,0,0,0,0,0,0,86.5,68.62,72.96,0,0,0,0
563.911,14.32,44.3,13.93,4.1,0.6,194,3,102,14.41,14.7,85.5,86,0,64.22,68.82,219,2706.8,2703.5,2316,30,-4.4,20.3,20.1,13,13,13,13,13,13,255,190,12.9,1.06,0.3,0,0,0,0,0,0,0,0,85.6,69.24,73.73,0,0,0,0
564.040,14.32,44.3,13.93,4,0.6,194,3,102,14.49,14.7,85.5,86.6,0,64.89,68.94,219,2723.3,2701.5,2348,31,-5,20.7,20.6,13,13,13,13,13,13,252,190,13.2,1.06,0.2,0,0,0,0,0,0,0,0,86.8,71.08,75.64,0,0,0,0
564.194,14.32,44.3,13.93,4,0.6,194,3,102,14.51,14.7,86.2,87.2,0,66.64,69.53,219,2696.2,2695.7,2385,32,-5.6,21,21.1,13.5,13.5,13.5,13.5,13.5,13.5,256,190,12.9,1.05,0.2,0,0,0,0,0,0,0,0,87.2,72.09,76.71,0,0,0,0
564.641,14.32,44.3,13.93,3.9,0.5,194,3,102,14.55,14.7,87,87.3,0,68.11,69.57,219,2704.4,2689.8,2428,32,-6.2,21.4,21.4,13.5,13.5,13.5,13.5,13.5,13.5,260,190,13,1.05,0.1,0,0,0,0,0,0,0,0,88.4,77.33,82.35,0,0,0,0
565.157,14.32,44.3,13.93,4.1,0.4,194,3,102,14.65,14.7,88.5,88.6,0.01,72.64,70.74,219,2672.9,2671.4,2556,34,-6.1,22.1,22.1,14,14,14,14,14,14,266,190,12.9,1.05,0.2,0,0,0,0,0,0,0,0,89.5,82.26,87.7,0,0,0,0
565.373,14.32,44.3,13.96,4.5,0.7,196,3,102,14.67,14.7,90,90.7,0.01,78.86,72.66,219,2659.9,2643.3,2710,36,-4.1,22.9,22.9,14,14,14,14,14,14,274,190,12.9,1.07,0.4,0,0,0,0,0,0,0,0,91.2,87.07,92.88,0,0,0,0
565.534,14.32,44.3,13.96,4.7,0.8,196,4,102,14.64,14.7,91.5,90.9,0.01,82.25,73.42,219,2658.5,2627.4,2798,37,-4.4,22.8,22.9,13.5,13.5,13.5,13.5,13.5,13.5,277,190,12.9,1.07,0.4,0,0,0,0,0,0,0,0,91.7,88.48,94.38,0,0,0,0
565.674,14.32,43.9,13.95,5,0.7,196,4,102,14.66,14.7,91.5,91.5,0.01,83.58,73.81,219,2649.9,2619.4,2842,38,-4.5,22.8,22.8,13.5,13.5,13.5,13.5,13.5,13.5,276,190,12.8,1.07,0.3,0,0,0,0,0,0,0,0,91.7,89.02,94.88,0,0,0,0
565.841,14.32,42,13.95,5.2,0.4,196,4,102,14.65,14.7,90,89.7,0.01,83.67,74.06,219,2609,2606.9,2878,39,-4.6,21.9,21.7,14.4,14.4,14.4,14.4,14.4,14.4,275,190,12.8,1.05,-0.1,0,0,0,0,0,0,0,0,89.7,88.75,94.64,0,0,0,0
565.980,14.32,40.4,13.95,5.3,0.1,196,4,102,14.57,14.7,88.5,88.5,0.01,83.42,74.52,219,2589.8,2587.3,2917,39,-5.5,21.4,21.4,15,15,15,15,15,15,270,190,13.1,1.03,-0.3,0,0,0,0,0,0,0,0,87.2,89.16,95.19,0,0,4,0
566.142,14.32,40,13.95,5.4,0.1,196,4,102,14.67,14.7,86.2,87.2,0.01,81.53,74.54,219,2594.4,2581.1,2895,39,-5.4,21.1,21.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,214,190,14.5,1.02,-0.3,0,0,0,0,0,0,0,0,86.3,84.29,89.87,0,0,4,0
