﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v4.mhd
445.340,14.18,31.8,14.13,1.7,0.5,198,3,99,14.58,14.7,72.8,72.6,0.04,55.25,67.94,210,2673.1,2680.4,2349,31,-6.1,26.8,26.5,11.6,11.6,11.6,11.6,11.6,11.6,196,163,13.6,1.05,0,0,0,0,0,0,0,0,0,73.1,59.04,63.08,0,0,0,0
445.573,14.18,31.8,14.13,1.9,0.3,198,3,99,14.58,14.7,72,72.4,0.04,55.78,68.46,210,2690.1,2669.1,2398,32,-6.2,23.4,23.2,13.6,13.6,13.6,13.6,13.6,13.6,199,163,13.6,1.03,-0.2,0,0,0,0,0,0,0,0,72.6,59.81,63.95,0,0,0,0
445.820,14.18,31.8,14.13,2.2,0.1,198,3,99,14.57,14.7,72,72.4,0.04,56.64,69.26,210,2654.6,2657.2,2436,32,-7.2,22,22,15.5,15.5,15.5,15.5,15.5,15.5,201,163,13.6,1.02,-0.3,0,0,0,0,0,0,0,0,71.5,61.16,65.41,0,0,0,0
445.962,14.18,31.4,14.13,2.4,0.1,198,3,99,14.62,14.7,71.2,71.8,0.04,56.94,69.76,210,2648.7,2645.5,2484,34,-7.1,21.4,21.6,16,16,16,16,16,16,200,163,13.6,1.01,-0.3,0,0,0,0,0,0,0,0,68.5,55.89,59.5,0,0,0,0
446.172,14.18,25.9,14.13,2.7,0,198,3,99,14.68,14.7,60.8,63.4,0.04,49.53,70.01,210,2609.7,2614.8,2511,34,-7,18.7,18.1,18,18,18,18,18,18,167,163,13.8,1,-0.3,0,0,0,0,0,0,0,0,60.4,54.52,58.44,0,0,0,0
446.421,14.18,25.1,14.13,2.3,0,198,3,99,15.05,14.7,60,62.3,0.04,49.31,71.05,210,2565.6,2575.3,2547,34,-1.4,20.1,20.1,18,18,18,18,18,18,160,163,13.8,1.01,-0.3,0,0,0,0,0,0,0,0,61.1,54.66,58.48,0,0,0,0
446.581,14.18,25.1,14.13,2.2,0,198,3,99,14.17,14.7,60,60.3,0.04,50.11,71.76,210,2562.3,2566,2594,35,-4.7,20.3,20.3,19,19,19,19,19,19,160,163,13.6,1.01,-0.3,0,0,0,0,0,0,0,0,58.9,53.25,56.94,0,0,0,0
446.772,14.18,25.1,14.13,2.1,0,198,3,99,14.1,14.7,57.8,58.5,0.04,49.08,71.55,210,2587.5,2580,2630,35,-5.8,20.3,20.2,20.5,20.5,20.5,20.5,20.5,20.5,154,163,13.6,1.01,-0.3,0,0,0,0,0,0,0,0,57.4,52.64,56.3,0,0,0,0
446.940,14.18,25.1,14.13,2,0,198,3,99,14.48,14.7,56.2,57.4,0.04,48.64,72.3,210,2562.6,2569.3,2658,35,-6.5,20.5,20.4,21,21,21,21,21,21,151,163,13.6,1.01,-0.3,0,0,0,0,0,0,0,0,56.5,52.36,55.99,0,0,0,0
447.180,14.18,25.1,14.13,1.9,0,198,3,99,14.67,14.7,55.5,56.6,0.04,48.61,72.14,210,2549.6,2557,2693,36,-6.3,20.8,20.7,22,22,22,22,22,22,150,163,13.6,1.01,-0.3,0,0,0,0,0,0,0,0,56,53.06,56.76,0,0,0,0
447.382,14.18,28.2,14.13,1.8,0.5,198,3,99,14.63,14.7,57.8,56.5,0.04,51.06,72.82,210,2555.3,2558.3,2728,37,-6.2,23.2,22.8,20,20,20,20,20,20,158,163,15.2,1.03,0.1,0,0,0,0,0,0,0,0,63.7,60.1,64.37,0,0,0,0
447.606,14.18,32.5,14.13,2,0.8,198,3,99,14.53,14.7,72.8,75.3,0.04,65.31,72.81,210,2574.2,2580.9,2772,37,-7.4,59.1,55.9,1.5,1.5,1.5,1.5,1.5,1.5,180,163,14.8,1.12,0.8,0,0,0,0,0,0,0,0,77.5,72.6,77.71,0,0,0,0
447.771,14.18,32.5,14.13,2.4,1,198,3,99,13.89,14.7,78,75.5,0.04,70.89,72.88,208,2586.8,2590.6,2793,38,-13.5,24.9,25,8.8,8.8,8.8,8.8,8.8,8.8,208,163,15.1,1.06,0.1,0,0,0,0,0,0,0,0,73.2,72.12,77.46,0,0,0,0
447.971,14.18,32.2,14.11,2.9,0.4,198,3,99,14.88,14.7,72.8,73.2,0.04,67.31,73.75,208,2574.6,2580.1,2849,38,-7.4,20.7,20.6,18,18,18,18,18,18,204,163,14.6,1,-0.3,0,0,0,0,0,0,0,0,65.8,64.52,69.08,0,0,0,0
448.142,14.18,28.6,14.11,3.2,0,198,3,99,14.62,14.7,63.8,65,0.04,59.08,73.49,208,2565,2558.3,2874,39,-6.7,19.8,19.6,20,20,20,20,20,20,178,163,14.3,1,-0.3,0,0,0,0,0,0,0,0,58.5,58.84,62.97,0,0,0,0
448.320,14.18,26.7,14.11,2.9,0,198,3,99,14.86,14.71,55.5,58.6,0.04,52.47,74.4,208,2517.1,2535.6,2912,39,-5,19,19,23,23,23,23,23,23,150,163,14.1,1,-0.3,0,0,0,0,0,0,0,0,56.8,58.85,63.15,0,0,0,0
448.531,14.18,26.7,14.11,2.6,0,198,3,99,15.16,14.71,54.8,55.7,0.04,51.94,75.54,208,2508.7,2521.3,2941,40,-1.1,18.8,19.4,24,24,24,24,24,24,150,163,14,1,-0.3,0,0,0,0,0,0,0,0,52.4,54.03,57.85,0,0,0,0
448.715,14.18,25.5,14.11,2.4,0,198,3,99,14.4,14.71,51.8,52.5,0.04,49.83,75.68,208,2487,2489.3,2974,40,-4.2,19,18.9,26,26,26,26,26,26,136,163,13.8,1,-0.3,0,0,0,0,0,0,0,0,51.6,53.76,57.59,0,0,0,0
448.942,14.18,25.5,14.13,2.2,0,198,3,99,14.29,14.7,51,52,0.04,49.67,74.96,208,2466.5,2480.6,2996,40,-6.2,19.5,19.5,27,27,27,27,27,27,134,163,13.7,1,-0.3,0,0,0,0,0,0,0,0,51.3,53.54,57.31,0,0,0,0
449.131,14.18,25.5,14.13,2,0,198,3,99,14.42,14.7,51,51.4,0.04,49.97,74.64,208,2471.4,2471.7,3030,41,-7.1,19.6,19.7,27,27,27,27,27,27,134,163,13.7,1,-0.3,0,0,0,0,0,0,0,0,50.9,53.52,57.28,0,0,0,0
449.341,14.18,25.9,14.13,1.8,0,198,3,99,14.58,14.7,51,51.9,0.04,50.53,73.43,208,2462.5,2466.6,3056,41,-7.6,21.6,21.4,26.5,26.5,26.5,26.5,26.5,26.5,132,163,13.6,1,-0.3,0,0,0,0,0,0,0,0,53.5,56,59.88,0,0,0,0
449.541,14.18,27.1,14.13,1.8,0,198,3,99,14.79,14.71,54.8,56,0.04,54.47,75.22,208,2474.9,2475.4,3091,42,-6.5,22.4,23.8,25,25,25,25,25,25,140,163,13.6,1.01,-0.2,0,0,0,0,0,0,0,0,57.7,62.83,67.48,0,0,0,0
449.720,14.18,36.9,14.13,1.8,1,198,3,99,14.69,14.7,67.5,64.1,0.04,68.33,76.16,208,2507.6,2500.9,3128,42,-2.3,38,37.4,19,19,19,19,19,19,176,163,47.8,1.13,4,1,0,0,0,0,0,0,0,90.5,123.92,136.67,0,0,0,0
449.873,14.18,58.8,14.13,2,6.8,198,3,99,13.04,14.7,94.5,127.5,0.04,96.72,73.32,208,2624.3,2580.4,3194,42,-14.3,84.2,83,14,14,14,14,14,14,274,163,35.2,1.56,9,1.2,0,0,0,0,0,0,0,97.3,174.55,198.14,0,0,0,0
450.062,14.18,100,14.13,2.8,13.8,198,3,99,14.7,14.7,99,169.2,0.04,103.11,76.88,208,2595.9,2590.7,3229,43,-12.7,100,101.1,11.5,11.5,11.5,11.5,11.5,11.5,300,163,25,2.07,13.9,0,0,0,0,0,0,0,0,102.1,186.35,213.39,0,0,0,0
450.211,14.18,100,14.1,4.2,14.9,198,3,99,14.69,14.7,105,172.8,0.04,111.75,76.42,208,2601.3,2572.4,3298,44,-7.4,100,99.8,10,10,10,10,10,10,316,163,18.3,2.21,15.2,0.1,0.1,0,0,0,0,0,0,109.1,199.18,229.21,0,0,0,0
450.401,14.18,100,14.1,5.4,17.5,198,3,99,14.44,14.61,111.8,188.5,0.04,121.42,72.88,208,2602.7,2557.9,3364,45,-8.3,100,99.9,9,9,9,9,9,9,342,163,23.4,2.42,17.7,0.7,0.7,0,0,0,0,0,0,117.9,216.55,251.36,0,0,0,0
450.540,14.18,100,14.1,7.2,18.5,198,3,99,14.61,14.41,120.8,189.1,0.04,132.89,73.37,208,2595.4,2543,3420,45,-6.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,366,163,19.6,2.48,17.8,1,1,0,0,0,0,0,0,128.1,222.39,257.67,0,0,0,0
450.780,14.18,100,14.12,9.6,18.7,198,3,99,14.02,13.97,135,190,0.04,153.36,77.64,208,2606.5,2518.8,3529,47,-6.2,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,424,163,20.8,2.51,17.9,1.4,1.4,0,0,0,0,0,0,147.6,233.88,269.94,0,0,0,0
451.041,14.18,100,14.12,12.5,18.7,198,3,99,13.44,13.38,153.8,191.1,0.04,180.17,75.59,208,2578.8,2494.6,3638,48,-5.6,100,99.9,3,3,3,3,3,3,482,163,22.2,2.53,18,1.9,1.9,0,0,0,0,-3,0,172,248.85,286.02,0,0,0,0
451.231,14.18,100,14.12,15.9,18.7,198,3,99,12.99,12.93,176.2,192.5,0.04,214.67,77.51,208,2554.5,2461.9,3781,50,-5.7,100,99.9,2.5,2.5,2.5,2.5,-0.5,2.5,484,163,21,2.54,18.1,1.4,2.3,0,0,0,0,-3,0,186.1,259.74,298.56,0,0,0,0
451.429,14.18,100,14.12,18.1,18.9,198,3,99,12.75,12.69,189,193.7,0.04,238.06,76.65,208,2520.6,2433.7,3904,52,-5.8,100,99.9,2,2,2,2,-1,2,486,163,22.5,2.56,18.2,2.5,2.8,0,0,0,0,-2.7,-3,194,270.76,312.39,0,0,0,0
451.639,14.18,100,14.12,19.2,19,198,3,99,12.65,12.6,191.2,195.5,0.04,255.67,77.04,208,2463.2,2391.5,4074,53,-4.6,71.4,72.2,2.5,2.5,2.5,2.5,-0.2,-0.5,486,163,26.4,2.6,18.5,3.4,3.4,0,0,0,0,-2.7,-3,195.2,280.81,325.88,0,0,0,0
451.831,14.18,100,14.12,19.6,19.4,198,3,99,12.69,12.56,191.2,196.4,0.04,262.39,77.75,208,2432.9,2365.4,4194,55,-3.7,76.2,76.7,2.5,2.5,2.5,2.5,0.2,-0.2,490,163,29.1,2.64,18.9,4.7,4.4,0,0,0,0,-2.3,-2.7,194,294.31,343.34,0,0,0,0
452.021,14.18,100,14.12,19.2,19.8,198,3,99,12.54,12.54,191.2,198,0.04,268.75,78.92,208,2410.2,2334,4316,57,-3.3,81,80.9,2.5,2.5,2.5,2.5,0.2,-0.2,492,163,31.8,2.66,19.1,5.6,5.3,0,0,0,0,-1.9,-2.7,192.3,304.53,356.05,0,0,0,0
452.191,14.18,100,14.12,19.2,20.1,198,3,99,12.51,12.53,191.2,199.4,0.04,274.86,78.07,208,2379.3,2303.1,4463,58,-2.8,85.6,85.6,2.5,2.5,2.5,2.5,0.6,0.2,495,163,33.8,2.69,19.5,6.8,6.7,0,0,0,0,-1.9,-2.3,192.3,313.82,366.98,0,0,0,0
452.345,14.18,100,14.12,19.3,20.4,198,3,99,12.51,12.52,191.2,200.3,0.04,282.42,78.19,208,2333.5,2278.3,4566,60,-2.9,88.5,88.5,3,3,3,3,1.1,0.7,508,163,34.2,2.71,19.7,7.4,7.4,0,0,0,0,-1.5,-2.3,193.2,321.95,376.56,0,0,0,0
452.581,14.18,100,14.12,19.7,20.8,198,3,99,12.44,12.47,191.2,202,0.04,292.31,80.82,208,2352.8,2245.6,4694,62,-2.3,91.7,91.8,3,3,3,3,1.5,1.1,506,163,36.7,2.76,20.2,8.9,8.9,0,0,0,0,-1.5,-1.9,193.7,338.02,395.32,0,0,0,0
452.791,14.18,100,14.12,19.9,21.2,198,3,99,12.41,12.41,191.2,203.4,0.04,305.94,79.68,208,2201.7,2204.7,4879,64,-3.6,95.1,95.1,3.5,3.5,3.5,0.5,2.3,1.6,504,163,39,2.79,20.6,9.7,9.7,0,0,0,-3,-1.2,-1.5,194.7,351.03,410.32,0,0,0,0
452.941,14.18,100,14.12,20.3,21.6,198,3,99,12.26,12.36,191.2,204.7,0.04,312.22,78.86,208,2217.1,2184.6,4966,65,-3.8,96.1,96.5,3.5,3.5,3.5,0.5,2.3,2,492,163,37.9,2.81,20.8,10.1,10.1,0,0,0,-3,-1.2,-1.5,195.3,357.86,418.24,0,0,0,0
453.142,14.18,100,14.09,20.5,21.7,198,3,99,12.33,12.33,191.2,205,0.04,319.72,77,208,2114.5,2175.6,5086,67,-3.7,97.8,97.7,4,4,4,1,3.2,2.5,490,163,39,2.83,20.8,10.7,10.9,0,0,0,-2.7,-0.8,-1.2,194.6,369.26,432.13,0,0,0,0
453.301,14.18,100,14.09,20.3,21.7,198,3,99,12.2,12.27,191.2,205,0.04,327.39,78.47,208,2199.3,2175.6,5218,68,-4.5,98.8,98.7,4,4,4,1.3,3.2,2.8,484,163,37.9,2.83,20.8,11.3,11.3,0,0,0,-2.7,-0.8,-1.2,195.6,375.89,439.91,0,0,0,0
453.471,14.18,100,14.09,20.4,21.7,198,3,99,12.3,12.24,191.2,205,0.04,332.14,79,208,2207.1,2175.6,5303,70,-5.5,99.4,99.4,4,4,4,1.3,3.6,2.8,480,163,39.7,2.84,20.8,12.2,11.9,0,0,0,-2.7,-0.4,-1.2,193.2,383.65,449.16,0,0,0,0
453.610,14.18,100,14.09,20.1,21.7,198,3,99,12.22,12.2,191.2,205,0.04,336.17,79.32,208,2229.9,2175.6,5430,71,-5.7,99.9,99.9,4,4,4,1.7,3.6,3.2,473,163,42.5,2.84,20.8,12.5,12.4,0,0,0,-2.3,-0.4,-0.8,191.3,389.81,456.69,0,0,0,0
453.751,14.18,100,14.09,19.9,21.7,198,3,99,12.05,12.17,189.8,205,0.04,337.17,79.64,208,2183.8,2175.6,5516,73,-5.6,99.9,100,4.5,4.5,4.5,2.2,4.5,3.7,474,163,44.1,2.84,20.8,14.7,13.4,0,0,0,-2.3,0,-0.8,188.8,396.59,464.92,0,0,0,0
453.910,14.18,100,14.09,19.8,21.7,198,3,99,12.18,12.14,187.5,205,0.04,338.69,80.64,208,2082.8,2175.6,5604,74,-5.2,99.9,99.9,4.5,4.5,4.5,2.2,4.5,4.1,467,163,43.4,2.84,20.8,14.8,14.8,0,0,0,-1.9,0,-0.4,186.7,403.08,472.96,0,0,0,0
454.085,14.18,100,14.09,19.6,21.7,198,3,99,12.19,12.12,185.2,205,0.04,341.47,78.22,208,2110.7,2175.6,5712,75,-5.4,100,99.9,4.5,4.5,4.5,2.6,4.5,4.1,456,163,47.3,2.85,20.8,17,16.3,0,0,0,-1.9,0,-0.4,184.7,409.85,481.15,0,0,0,0
454.231,14.18,100,14.09,19.6,21.7,198,3,99,12.11,12.12,183.8,205,0.04,344.53,79.68,208,2127.2,2175.6,5820,76,-5.6,100,99.9,5,5,5,3.1,5,4.6,453,163,47,2.85,20.8,17.8,17.8,0,0,0,-1.9,0,0,183.6,416.59,489.33,0,0,0,0
454.390,14.18,100,14.09,19.6,21.7,198,3,99,12.08,12.1,183,205,0.04,347.5,78.9,208,2174.9,2175.6,5890,78,-6,100,99.9,5,5,5,3.5,5,5,446,163,48.7,2.85,20.8,18.9,18.9,0,0,0,-1.5,0,0,183.6,422,495.54,0,0,0,0
454.531,14.18,100,14.09,19.6,21.7,198,3,99,12,12.09,183,205,0.04,352.19,79.23,208,2254.5,2175.6,5966,79,-6.4,100,100,5,5,5,3.5,5,5,438,163,51.4,2.85,20.8,20.4,20.4,0,0,0,-1.5,0,0,182.6,430.45,506.2,0,0,0,0
454.690,14.18,100,14.09,19.6,21.7,198,3,99,12.11,12.08,182.2,205,0.04,356.06,79.32,208,2219,2175.6,6054,80,-7,100,99.9,5.5,5.5,5.5,4.3,5.5,5.5,432,163,49.7,2.85,20.8,20.7,20.7,0,0,0,-1.2,0,0,182.9,433.43,509.65,0,0,0,0
454.841,14.18,100,14.09,19.6,21.7,198,3,100,11.9,12.07,183,205,0.04,362.86,78.57,208,2220.2,2175.6,6146,81,-8.3,100,99.9,5.5,5.5,5.5,4.3,5.5,5.5,422,163,51.9,2.85,20.8,21.6,21.6,0,0,0,-1.2,0,0,183.3,441.94,519.55,0,0,0,0
455.012,14.18,100,14.09,19.9,21.7,198,3,100,12.05,12.06,182.2,205,0.04,367.28,79.07,208,2217.9,2175.6,6248,83,-9.3,100,99.9,5.5,5.5,5.5,4.3,5.5,5.5,416,163,51.7,2.85,20.8,22.1,22.1,0,0,0,-0.8,0,0,183.2,446.73,525.24,0,0,0,0
455.269,14.18,100,14.09,19.6,21.7,198,3,100,12.01,12.06,183.8,205,0.04,375.33,79.5,208,2235.8,2175.6,6342,84,-10.5,100,99.9,2.5,5.5,5.5,4.7,5.5,5.5,403,163,52.5,2.86,20.8,22.9,22.9,-3,0,0,-0.8,0,0,185.1,455.99,535.63,0,0,0,0
455.456,14.18,100,14.09,19.7,21.7,198,3,100,11.98,12.05,183.8,205,0.04,382.47,79.51,208,2171.9,2175.6,6434,86,-12,100,99.9,2.5,5.5,5.5,5.1,5.5,5.5,391,163,53,2.86,20.8,23.3,23.6,-2.7,0,0,-0.4,0,0,185.4,464.87,545.85,0,0,0,0
455.651,14.18,100,14.09,19.7,21.7,198,3,100,11.89,12.04,183.8,205,0.04,388.28,79.22,208,2170.9,2175.6,6538,87,-12.8,100,99.9,3.3,6,6,5.6,3,6,394,163,52.4,2.86,20.8,24,24,-2.7,0,0,-0.4,-3,0,184.8,470.97,553.13,0,0,0,0
455.841,14.18,100,14.09,19.8,21.7,198,4,100,11.88,12.03,183.8,205,0.04,395.86,79.15,208,2204.9,2175.6,6684,88,-14.9,100,99.9,3.7,3,6,6,3,6,394,163,53.7,2.86,20.8,24.1,24.7,-2.3,-3,0,0,-3,0,184.4,478.2,561.75,0,0,0,0
456.041,14.18,100,14.09,20,21.7,198,4,102,11.95,12.03,184.5,205,0.04,400.44,79.51,208,2218.2,2175.6,6729,89,-16.2,100,99.9,3.7,3,6,6,3.3,6,400,163,50.5,2.86,20.8,23.7,24.9,-2.3,-3,0,0,-2.7,0,191,468.1,548.77,0,0,4,0
456.161,14.18,100,14.09,21.4,21.7,198,4,102,11.97,12.03,191.2,205,0.04,403.19,79.28,208,2083.1,2175.6,6451,91,-18.2,99.5,99.7,-12,-12,-12,-12,-12,-12,146,163,43.4,2.86,20.8,20.4,22.8,-2.3,-3,0,0,-2.7,0,201,432.01,505.57,0,0,4,0
456.301,14.18,100,14.09,24.2,21.7,198,4,102,12.4,12.06,191.2,205,0.04,366.72,78.36,208,2054.5,2175.6,5394,91,-15.3,48,49.5,0.9,0.9,0.9,0.9,0.9,0.9,330,163,34.6,2.85,20.8,8.5,11.7,-2.3,-6,0,0,-2.7,0,201,376.46,440.04,0,0,4,0
456.421,14.18,100,14.09,25.1,21.7,198,4,104,12.48,12.23,191.2,205,0.04,338.08,80.45,208,2254.2,2175.6,5232,92,-10.1,46.6,44.1,1.7,-2,1,1,1.3,1,454,163,35.6,2.84,20.8,11.5,11.5,-5.3,-6,-3,-3,-2.7,-3,200.4,378.52,442.41,0,0,0,0
456.651,14.18,100,14.09,23.4,21.7,198,4,104,12.67,12.23,191.2,205,0.04,344.03,87.73,208,2172.5,2175.6,5302,93,-7.5,62.7,63.7,-1.3,-2,1,-2,1.7,-2,433,163,37.9,2.84,20.8,12.9,11.9,-5.3,-6,-3,-6,-2.3,-6,201.6,384.65,444.5,0,0,0,0
456.826,14.18,100,14.09,21.9,21.7,198,4,104,11.05,11.22,191.2,204.3,0.04,344.31,78.07,208,2087.4,2175.6,5262,94,-8.6,90.4,92.3,-1.8,-2.2,0.8,-2.5,1.2,-2.5,386,163,34.9,2.84,20.8,11.9,11.8,-4.9,-5.7,-2.7,-6,-2.3,-6,199.9,385.87,446.17,0,0,0,0
457.001,14.18,100,14.09,21.5,21.7,198,4,104,10.84,10.73,191.2,204.3,0.04,344.86,76.55,208,2119.4,2175.6,5390,94,-7.8,96.1,96.7,-1.4,-2.2,0.8,-2.2,1.6,-2.2,379,163,36.8,2.84,20.8,12.5,12,-4.9,-5.7,-2.7,-5.7,-1.9,-5.7,177.9,215.61,221.91,0,0,0,0
457.191,14.18,0,14.09,22.5,4.8,198,4,104,10.87,10.73,117.8,90,0.04,202.06,80.12,208,2252.9,2175.6,5276,96,-2.1,18.3,18,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,238,163,13.6,1.32,-0.3,0,0,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,42.2,73.17,74.41,0,0,0,0
457.331,14.18,0,14.09,19.6,0,198,4,106,11.77,10.73,24,19.9,0.04,40.97,81.87,208,915.4,1021,5193,96,8.7,6.4,6.3,24,24,24,24,24,24,4,163,14.5,1.02,-0.3,0,0,0,0,0,0,0,0,17,31.87,33.19,0,0,0,0
457.486,14.18,0,14.09,8.7,0,198,4,106,11.45,10.73,14.2,15.2,0.04,25.17,78.67,208,806,1016.2,5238,95,13,6.8,6.7,40.6,40.6,40.6,40.6,40.6,40.6,-16,163,14.3,1,-0.3,0,0,0,0,0,0,0,0,13,24.52,25.66,0,0,0,0
457.631,14.18,0,14.09,7.2,0,198,4,106,11.38,10.73,12.8,13.3,0.04,21.67,76.67,210,818.7,1016.1,5166,94,11.3,7.3,7.3,12.2,12.2,12.2,12.2,12.2,12.2,-35,163,14.3,1,-0.3,0,0,0,0,0,0,0,0,13.1,24.08,25.17,0,0,0,0
457.831,14.18,0,14.09,5.8,0,198,4,106,11.02,10.74,12.8,13.2,0.04,21.94,79.45,210,857.8,1016.1,5095,93,0,7.3,7.3,3,3,3,3,3,3,-72,163,13.9,1,-0.3,0,0,0,0,0,0,0,0,13.3,23.17,24.77,0,0,0,0
458.031,14.18,0,14.09,4.9,0,198,4,108,16.96,12.17,12.8,13.2,0.04,21.81,77.7,210,876.7,1016.1,5024,91,0,7.5,8,2,2,2,2,2,2,-72,163,14.1,1,-0.3,0,0,0,0,0,0,0,0,13.5,22.67,24.23,0,0,0,0
458.171,14.18,0,14.09,1.8,0,198,4,108,46.05,29.72,12.8,13.1,0.04,21.31,74.69,210,887.3,1016.1,4971,90,0,8.5,8.6,2.5,2.5,2.5,2.5,2.5,2.5,-72,163,13.6,1,-0.3,0,0,0,0,0,0,0,0,13.4,22.39,23.93,0,0,0,0
458.377,14.18,0,14.09,2.7,0,198,4,108,52.76,50.81,12.8,13.1,0.04,21.08,74.13,210,904.8,1016.1,4921,89,0,8.4,9.3,2.5,2.5,2.5,2.5,2.5,2.5,-71,165,13.6,1,-0.3,0,0,0,0,0,0,0,0,13.4,22,23.52,0,0,0,0
458.531,14.18,0,14.09,1.3,0,199,4,108,62.93,95.72,12.8,13.1,0.04,20.5,73.49,210,946.5,1016.1,4806,88,0,8.5,8.7,2,2,2,2,2,2,-70,165,14.1,1,-0.3,0,0,0,0,0,0,0,0,13.1,21.5,22.98,0,0,0,0
458.751,14.18,0,14.09,1.6,0,199,4,106,64.98,137.47,12.8,13,0.04,20.19,73.61,210,991.2,1016.1,4744,87,0,9,9.1,2,2,2,2,2,2,-70,165,14.1,1,-0.3,0,0,0,0,0,0,0,0,13,21.02,22.46,0,0,0,0
