﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v4.mhd
357.449,14.2,1.6,14.11,0.6,0,196,3,82,15.64,14.72,12,12.3,-0.18,12.72,56.3,178,1162.8,1129.9,3192,43,3.9,7.9,7.9,16.7,16.7,16.7,16.7,16.7,16.7,-36,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1364.4,12.3,13.57,14.05,0,0,0,0
357.608,14.2,2,14.11,0.6,0,196,3,82,15.06,14.72,12,12.3,-0.18,12.64,57.01,178,1093,1066.2,3169,43,2,8.1,8.1,11.6,11.6,11.6,11.6,11.6,11.6,-42,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1366.9,12.4,13.48,13.96,0,0,0,0
357.790,14.2,5.1,14.11,0.5,0,196,3,82,14.5,14.71,12,12.3,-0.18,12.67,55.36,178,1045.9,1035.1,3169,43,-1.6,8.3,8.3,18.6,18.6,18.6,18.6,18.6,18.6,-38,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1370.1,12.4,13.46,13.93,0,0,0,0
357.930,14.2,10.2,14.11,0.4,0,196,3,82,14.37,14.72,12,12.3,-0.18,12.64,54.75,178,1034.8,1025.9,3146,43,-1.7,8.5,8.3,29.7,29.7,29.7,29.7,29.7,29.7,-26,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1370.1,12.5,13.35,13.81,0,0,0,0
358.081,14.2,11.4,14.11,0.4,0,196,3,82,14.41,14.72,12.8,13.4,-0.18,13.36,56.09,178,1031.8,1020.5,3136,43,-1.9,9.7,8.9,40.9,40.9,40.9,40.9,40.9,40.9,-17,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1370.1,14.8,16.24,16.84,0,0,0,0
358.234,14.2,11.4,14.11,0.3,0,196,3,82,14.51,14.73,15.8,15.9,-0.18,16.11,56.03,178,1050.5,1029.8,3132,43,-1.7,11.3,11.5,40.1,40.1,40.1,40.1,40.1,40.1,-4,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1365.1,17.2,18.88,19.61,0,0,0,0
358.406,14.2,11.4,14.1,0.3,0,196,3,82,14.64,14.72,18,18.3,-0.18,18.44,55.26,178,1115.8,1095.5,3136,42,-1.1,12.5,12.7,40,40,40,40,40,40,8,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1362.2,18.3,19.92,20.64,0,0,0,0
358.530,14.2,11.4,14.1,0.3,0,196,3,82,14.75,14.73,18,18.4,-0.18,18.47,57.51,178,1091.6,1111.6,3106,42,-0.1,12.6,12.7,39.8,39.8,39.8,39.8,39.8,39.8,8,129,12.7,1,-0.3,0,0,0,0,0,0,0,0,1360.4,18.5,19.67,20.37,0,0,0,0
358.669,14.2,11.4,14.09,0.3,0,196,3,82,14.93,14.72,18,18.4,-0.18,18.5,59.06,178,1110.6,1113.5,3106,42,2.8,12.6,12.5,34,34,34,34,34,34,8,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1360.4,18.4,19.8,20.51,0,0,0,0
358.789,14.2,11.4,14.09,0.3,0,196,3,82,14.77,14.72,18,18.4,-0.18,18.47,59.48,178,1109,1113.9,3099,42,2.5,12.6,12.5,39.8,39.8,39.8,39.8,39.8,39.8,9,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1358.8,18.5,19.68,20.38,0,0,0,0
358.926,14.2,11.4,14.09,0.2,0,196,3,82,14.61,14.72,18,18.5,-0.18,18.44,59.35,178,1117.9,1114.2,3088,42,2.8,12.7,12.7,39.8,39.8,39.8,39.8,39.8,39.8,10,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1357,18.5,19.63,20.33,0,0,0,0
359.061,14.2,11.4,14.09,0.2,0,196,3,82,14.58,14.72,18,18.4,-0.18,18.47,58.39,178,1108.4,1114.1,3078,42,3.3,12.7,12.8,39.4,39.4,39.4,39.4,39.4,39.4,10,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1357,18.6,19.64,20.35,0,0,0,0
359.229,14.2,11.4,14.09,0.2,0,196,3,82,14.57,14.72,18,18.5,-0.18,18.47,57.8,178,1115.5,1115.3,3072,42,1.7,12.8,12.8,38.5,38.5,38.5,38.5,38.5,38.5,10,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1355,18.6,19.6,20.29,0,0,0,0
359.349,14.2,11.4,14.09,0.2,0,196,3,82,14.46,14.71,18,18.5,-0.18,18.31,57.68,178,1113.8,1115.3,3068,42,1,12.9,12.9,40.3,40.3,40.3,40.3,40.3,40.3,10,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1353.4,18.5,20.16,20.9,0,0,0,0
359.509,14.2,11.8,14.08,0.2,0,196,3,82,14.55,14.72,18,19.1,-0.18,18.47,57.84,178,1151.7,1127.5,3058,42,1,13.1,13.1,40.5,40.5,40.5,40.5,40.5,40.5,12,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1351.6,19.5,20.69,21.44,0,0,0,0
359.641,14.2,15.3,14.08,0.2,0,196,3,82,14.52,14.72,19.5,19.9,-0.18,19.53,58.25,178,1156.1,1149.6,3048,42,0.7,13.9,14,40,40,40,40,40,40,16,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1351.6,21.1,22.37,23.17,0,0,0,0
359.782,14.2,15.3,14.08,0.2,0,196,3,82,14.55,14.72,21,21.9,-0.18,21.25,60.18,180,1214.8,1201.8,3042,42,0.7,14.9,14.8,39,39,39,39,39,39,23,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1350.3,22.3,23.96,24.83,0,0,0,0
359.914,14.2,15.3,14.08,0.2,0,196,3,82,14.53,14.72,21.8,23,-0.18,21.78,61.73,180,1224.8,1240,3039,41,0.2,15.3,15.4,39,39,39,39,39,39,25,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1349.8,22.1,24.24,25.16,0,0,0,0
360.094,14.2,15.3,14.08,0.2,0,196,3,82,14.47,14.72,21.8,23.4,-0.18,21.61,62.93,180,1247,1255.4,3028,41,-0.3,15.5,15.4,39,39,39,39,39,39,25,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1349.8,22.2,24.66,25.62,0,0,0,0
360.262,14.2,15.3,14.08,0.2,0,196,3,82,14.52,14.71,22.5,23.9,-0.18,21.92,62.44,180,1268.2,1269.2,3022,41,-0.3,15.7,15.6,38.5,38.5,38.5,38.5,38.5,38.5,26,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1349.1,22.9,25.1,26.09,0,0,0,0
360.393,14.2,15.3,14.07,0.2,0,196,3,82,14.69,14.71,22.5,24.2,-0.18,22.53,61.34,180,1266.5,1280,3016,41,0,15.8,15.8,38.5,38.5,38.5,38.5,38.5,38.5,28,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1348.5,23.5,25.35,26.29,0,0,0,0
360.514,14.2,15.3,14.07,0.3,0,198,3,82,14.7,14.71,24,24.4,-0.18,23.44,60.5,180,1286.1,1285.8,3009,41,0.2,15.9,15.8,37.5,37.5,37.5,37.5,37.5,37.5,33,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1348.3,24,25.61,26.55,0,0,0,0
360.650,14.2,15.3,14.12,0.3,0,198,3,82,14.63,14.71,24,24.7,-0.18,23.75,61.09,180,1299.8,1294.2,3004,41,0,15.9,15.8,37,37,37,37,37,37,34,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1348.3,25,25.89,26.79,0,0,0,0
360.770,14.2,16.1,14.12,0.3,0,198,3,82,14.56,14.71,24,25.1,-0.18,23.89,61.95,180,1303.4,1306.9,3002,41,-0.5,16,15.9,37,37,37,37,37,37,35,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1348.2,25.2,26.34,27.25,0,0,0,0
360.890,14.2,18.4,14.12,0.3,0,198,3,82,14.51,14.7,24.8,25.6,-0.18,24.19,62.15,180,1398.2,1366.6,2992,40,-0.5,16.4,16.2,36,36,36,36,36,36,36,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1348.2,26.7,28.32,29.36,0,0,0,0
361.010,14.2,25.1,14.17,0.3,0,198,3,82,14.65,14.71,28.5,29,-0.18,28.03,62.79,180,1639.1,1632.3,2994,40,-0.3,18.6,18.2,32,32,32,32,32,32,48,129,12.4,1,-0.3,0,0,0,0,0,0,0,0,1348,35.8,37.46,38.85,0,0,0,0
361.130,14.2,41.2,14.17,0.3,0,198,3,82,14.39,14.71,39,40.3,-0.18,37.97,63.32,180,2042.5,2049.7,3001,40,-3,50.5,30.9,29.5,29.5,29.5,29.5,29.5,29.5,88,129,22.1,1.03,2.2,0,0,0,0,0,0,0,0,1348,59.7,70.89,74.41,0,0,0,0
361.250,14.2,87.8,14.17,0.1,4,198,3,82,14.26,14.71,62.2,80.4,-0.18,61.19,65.62,180,2422.4,2445.8,3042,40,-4,70,68.7,18.5,18.5,18.5,18.5,18.5,18.5,172,129,72,1.32,6.1,1.2,0,0,0,0,0,0,0,1348,74.6,118.2,127.13,0,0,0,0
361.370,14.2,100,14.17,0.1,11.9,198,3,82,14.26,14.71,75.8,178.5,-0.18,74.86,69.89,180,2613.2,2606,3058,41,-4.9,100,101.4,16.9,16.9,16.9,16.9,16.9,16.9,210,129,33.7,1.9,15,1,0,0,0,0,0,0,0,1352.7,79.3,177.01,196.74,0,0,0,0
361.714,14.2,100,14.15,0.5,15.7,198,3,82,15.13,14.7,79.5,172.7,-0.18,79.03,77.71,180,2596.2,2623.5,3058,41,0.3,100,100.7,16.5,16.5,16.5,16.5,16.5,16.5,234,129,15.3,2.2,14.9,0,0,0,0,0,0,0,0,1367.8,89.4,175.99,194.35,0,0,0,0
361.851,14.2,100,14.12,2.7,15.8,198,3,82,14.38,14.7,90.8,169.3,-0.18,92.69,76.9,180,2621.9,2606.8,3152,42,0.2,100,99.9,14,14,14,14,14,14,278,129,18.7,2.25,15.9,0.4,0,0,0,0,0,0,0,1367.8,95.3,186.06,206.16,0,0,0,0
361.969,14.2,100,14.12,3.7,17.2,198,3,82,14.57,14.7,96.8,177.9,-0.18,99.47,69.2,180,2622.7,2597.7,3186,43,0,100,99.9,10,10,10,10,10,10,288,129,24.9,2.34,17.6,1.1,0.1,0,0,0,0,0,0,1377.1,100.7,200.43,223.51,0,0,0,0
362.090,14.2,100,14.12,4.6,19,198,3,82,14.63,14.7,102.8,187.1,-0.18,106.75,68.54,180,2599.7,2589.4,3230,43,0.6,100,99.9,8,8,8,8,8,8,303,129,18.8,2.46,18.3,0.3,0.3,0,0,0,0,0,0,1377.1,106.6,204.1,227.75,0,0,0,0
362.242,14.2,100,14.19,5.8,19.2,198,3,82,14.61,14.68,108.8,187.5,-0.18,114.44,73.71,180,2588.3,2579.9,3264,43,0.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,327,129,16.8,2.5,18.5,0.4,0.4,0,0,0,0,0,0,1390.6,114.8,208.73,232.5,0,0,0,0
362.436,14.2,100,14.19,7.3,19.4,198,3,82,14.61,14.55,119.2,188.2,-0.18,127.61,80.82,180,2622.7,2565.4,3324,44,0.5,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,360,129,17.6,2.52,18.7,0.6,0.6,0,0,0,0,0,0,1405.6,126.4,215.29,239.13,0,0,0,0
362.589,14.2,100,14.17,9.7,19.6,198,3,82,14.32,14.22,131.2,188.9,-0.18,144.28,80.15,180,2608.1,2546.9,3412,45,0.7,100,99.9,6,6,6,6,6,6,402,129,18,2.54,18.8,0.8,0.8,0,0,0,0,0,0,1423.9,140.4,221.79,245.32,0,0,0,0
362.781,14.2,100,14.17,11.7,19.6,198,3,82,13.82,13.77,143.2,189.6,-0.18,160.58,76.61,180,2632.7,2531.3,3490,46,0.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,450,129,18.7,2.54,18.8,1,1,0,0,0,0,0,0,1444.8,154.8,229.47,252.82,0,0,0,0
362.942,14.2,100,14.17,14.7,19.5,198,3,82,13.23,13.24,162,190.6,-0.18,186.36,73.39,180,2597.3,2507.8,3580,47,0.3,100,99.9,3,3,3,3,3,3,493,129,19.5,2.55,18.7,1.3,1.3,0,0,0,0,0,0,1466.6,172.4,239.52,263.18,0,0,0,0
363.118,14.2,100,14.17,16.7,19.4,198,3,82,13.02,12.98,177.8,191.8,-0.18,211.14,75.99,180,2596.2,2479.9,3700,48,0.4,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,496,129,18.8,2.55,18.6,0.8,1.6,0,0,0,0,0,0,1487.5,184,248.42,273.01,0,0,0,0
363.303,14.2,100,14.17,18.5,19.3,198,3,82,12.74,12.74,187.5,192.6,-0.18,228.86,76.65,180,2547.4,2456.5,3798,50,0.4,100,99.9,2,2,2,2,2,2,500,129,20,2.55,18.6,1.4,1.9,0,0,0,0,-3,0,1506.9,192.1,259.76,286.14,0,0,0,0
363.469,14.2,100,14.17,19.3,19.3,198,3,82,12.67,12.65,191.2,194,-0.18,243.06,76.33,180,2524.7,2428.5,3923,52,0.3,94.8,96.1,2,2,2,2,-1,-1,487,129,21.7,2.57,18.6,2.2,2.3,0,0,0,0,-3,-3,1506.9,194,268.77,297.67,0,0,0,0
363.633,14.2,100,14.17,19.5,19.4,198,3,84,12.52,12.6,191.2,194.9,-0.18,250,77,180,2460.5,2408,4000,53,0.9,83.4,81.9,2.5,2.5,2.5,-0.5,-0.5,-0.5,479,129,23.3,2.59,18.7,2.7,2.7,0,0,0,-3,-2.7,-3,1527.4,194.4,277.34,308.68,0,0,0,0
363.770,14.2,100,14.17,19.5,19.6,198,3,84,12.59,12.57,191.2,195.9,-0.18,256.92,77.54,180,2438.9,2383.6,4102,54,0.8,83.9,84.1,2.5,2.5,2.5,-0.5,-0.2,-0.2,483,129,24.2,2.6,18.9,3.1,3.1,0,0,0,-3,-2.7,-2.7,1546.7,194.1,284.17,317.97,0,0,0,0
363.892,14.2,100,14.17,19.3,19.7,198,3,84,12.53,12.55,191.2,196.8,-0.18,261.83,76.78,180,2389.1,2360.8,4206,55,0.2,86,86.2,2.5,2.5,2.5,-0.2,-0.2,-0.2,486,129,26,2.62,19,3.6,3.5,0,0,0,-2.7,-2.7,-2.7,1546.7,193.1,290.78,327.73,0,0,0,0
364.061,14.2,100,14.17,19.1,19.9,198,3,84,12.55,12.54,191.2,197.5,-0.18,264.83,77.13,180,2352.5,2346.7,4275,57,0.3,87.9,87.9,2.5,2.5,2.5,-0.2,0.2,0.2,486,129,26.5,2.65,19.2,4.5,3.9,0,0,0,-2.7,-2.3,-2.3,1564.7,191.2,300.63,341.31,0,0,0,0
364.199,14.2,100,14.17,18.7,20.1,198,3,84,12.6,12.53,190.5,198.6,-0.18,269,77.8,180,2339.5,2321,4392,58,0.5,90.2,90.3,2.5,2.5,2.5,0.2,0.2,0.2,488,129,27.8,2.68,19.3,4.9,4.6,0,0,0,-2.3,-2.3,-2.3,1582.3,189.9,304.9,346.74,0,0,0,0
364.326,14.2,100,14.17,18.8,20.2,198,3,84,12.55,12.53,189,199.3,-0.18,272.08,78.31,180,2323.5,2303.4,4457,59,0.5,91.9,91.9,2.5,2.5,2.5,0.2,0.6,0.2,490,129,30.7,2.7,19.5,5.7,5.5,0,0,0,-2.3,-1.9,-1.9,1600.2,189.3,312.49,355.99,0,0,0,0
364.451,14.2,100,14.17,18.6,20.3,198,3,84,12.61,12.52,189,200.2,-0.18,277.22,78.44,180,2243.9,2278.5,4574,60,0.7,93.5,93.5,3,3,3,0.7,1.1,1.1,502,129,32.1,2.71,19.7,7.1,6.5,0,0,0,-1.9,-1.9,-1.9,1600.2,189.2,321.02,365.83,0,0,0,0
364.594,14.2,100,14.17,18.8,20.5,198,3,84,12.46,12.49,189,201,-0.18,281.53,78.26,180,2319.7,2265.3,4618,61,-0.2,94.6,94.7,3,3,3,1.1,1.1,1.1,498,129,30.5,2.73,19.7,6.8,6.8,0,0,0,-1.9,-1.5,-1.9,1615.1,189.8,326.18,371.5,0,0,0,0
364.730,14.2,100,14.17,18.9,20.7,198,3,84,12.44,12.47,189.8,201.9,-0.18,288.53,78.49,180,2289.4,2241.4,4710,62,0,95.7,95.6,3,3,3,1.1,1.5,1.5,494,129,32.5,2.74,20,7.6,7.6,0,0,0,-1.9,-1.5,-1.5,1629.1,190.2,333.95,380.87,0,0,0,0
364.850,14.2,100,14.17,19,20.9,198,3,84,12.4,12.43,189.8,202.9,-0.18,295.03,80.02,180,2342.2,2222.3,4821,63,-0.7,96.8,96.7,3.5,3.5,3.5,2,2,2,498,129,34,2.76,20.1,8.2,8.2,0,0,0,-1.5,-1.5,-1.5,1629.1,191.6,340.89,388.77,0,0,0,0
364.970,14.2,100,14.17,19.2,20.9,198,3,84,12.3,12.4,191.2,203.3,-0.18,299.5,80.22,180,2272.1,2209.9,4860,64,-0.6,97.4,97.5,3.5,3.5,3.5,2,2.3,2,498,129,34.2,2.77,20.2,8.6,8.6,0,0,0,-1.5,-1.2,-1.5,1641.9,191.9,347.42,396.19,0,0,0,0
365.090,14.2,100,14.17,19.4,21.1,198,3,84,12.4,12.37,191.2,204.1,-0.18,304.92,79.19,180,2297.5,2193.9,4945,65,-1.2,98.1,98.1,3.5,3.5,3.5,2,2.3,2.3,494,129,34.4,2.78,20.4,9,9,0,0,0,-1.5,-1.2,-1.2,1641.9,192.1,354.85,405.12,0,0,0,0
365.242,14.2,100,14.17,19.4,21.4,198,3,84,12.45,12.35,191.2,205,-0.18,311.06,79.05,180,2251.8,2175.6,5031,66,-1.5,98.6,98.6,4,4,4,2.8,2.8,2.8,494,129,35.8,2.8,20.7,9.5,9.5,0,0,0,-1.2,-1.2,-1.2,1654.2,191.9,364.32,415.86,0,0,0,0
365.403,14.2,100,14.17,19.6,21.5,198,3,84,12.25,12.3,191.2,205,-0.18,316.08,79.48,180,2278,2175.6,5092,68,-2.1,99,99.1,4,4,4,-0.2,3.2,2.8,485,129,34.6,2.81,20.7,9.8,9.8,0,0,0,-4.2,-0.8,-0.8,1665,191.8,368.5,420.53,0,0,0,0
365.542,14.2,100,14.17,19.5,21.7,198,3,84,12.21,12.27,191.2,205,-0.18,320.89,78.32,180,2324,2175.6,5224,69,-1.6,99.5,99.6,4,4,4,-0.2,3.2,3.2,478,129,35.2,2.82,20.8,10.8,10.2,0,0,0,-4.2,-0.8,-0.8,1676.7,192.2,375.7,429.15,0,0,0,0
365.690,14.2,100,14.17,19.6,21.7,198,3,86,12.16,12.24,191.2,205,-0.18,327.33,80.92,180,2109.7,2175.6,5318,70,-2.8,99.8,99.7,4,4,4,-0.2,3.2,3.2,472,129,35.3,2.83,20.8,10.6,10.6,0,0,0,-3.8,-0.4,-0.8,1676.7,191.4,381.93,436.4,0,0,0,0
365.810,14.2,100,14.17,19.4,21.7,198,3,86,12.18,12.21,190.5,205,-0.18,330.53,80.25,180,2163.5,2175.6,5388,71,-2.9,99.9,99.8,4,4,4,0.2,3.6,3.6,472,129,38.3,2.83,20.8,12.3,10.9,0,0,0,-3.8,-0.4,-0.4,1687.5,190.5,385.72,440.73,0,0,0,0
365.930,14.2,100,14.17,19.3,21.7,198,3,86,12.19,12.19,189.8,205,-0.18,333.67,79.57,180,2105.3,2175.6,5452,72,-2.9,100,99.9,4,4,4,0.2,3.6,3.6,466,129,35.8,2.84,20.8,11.7,11.3,0,0,0,-3.8,-0.4,-0.4,1695.6,189,392.14,448.23,0,0,0,0
366.062,14.2,100,14.17,19.2,21.7,198,3,86,12.14,12.16,188.2,205,-0.18,336.19,79.51,180,2194.7,2175.6,5552,73,-3.1,100,100,4.5,4.5,4.5,0.7,4.1,4.1,471,129,38.7,2.84,20.8,13,11.7,0,0,0,-3.8,0,-0.4,1695.6,187.7,396.06,453.38,0,0,0,0
366.190,14.2,100,14.17,19,21.7,198,3,86,12.18,12.14,186,205,-0.18,337.19,79.26,180,2179,2175.6,5605,74,-3.2,100,99.9,4.5,4.5,4.5,1.1,4.5,4.5,465,129,36.4,2.84,20.8,12.2,12.1,0,0,0,-3.4,0,0,1700.6,185.6,402.12,460.67,0,0,0,0
366.310,14.2,100,14.17,18.8,21.7,198,3,86,12.22,12.13,184.5,205,-0.18,338.47,79.76,180,2193.3,2175.6,5680,75,-2.5,100,99.9,4.5,4.5,4.5,1.1,4.5,4.5,458,129,40.6,2.84,20.8,13.2,13.1,0,0,0,-3.4,0,0,1704.6,183.7,407.16,466.78,0,0,0,0
366.430,14.2,100,14.17,18.7,21.7,198,3,86,12.13,12.12,183,205,-0.18,339.14,81.61,180,2134.8,2175.6,5736,76,-2.1,100,99.9,5,5,5,1.6,5,5,452,129,40.6,2.84,20.8,15.1,14,0,0,0,-3,0,0,1704.6,182.9,411.42,471.76,0,0,0,0
366.550,14.2,100,14.17,18.8,21.7,198,3,86,12.03,12.11,182.2,205,-0.18,341.75,81.29,180,2110.7,2175.6,5828,77,-2.7,100,99.9,5,5,5,2,5,5,450,129,41,2.84,20.8,15,15,0,0,0,-3,0,0,1707.4,181.9,415.76,477,0,0,0,0
366.741,14.2,100,14.17,18.6,21.7,198,3,88,12.06,12.1,181.5,205,-0.18,343.89,81.11,180,2123.4,2175.6,5873,78,-2.6,100,99.9,5,5,5,-1,5,5,435,129,43.2,2.85,20.8,16.3,16.3,0,0,0,-6,0,0,1709.1,180.9,424.75,488.02,0,0,0,0
366.904,14.2,100,14.17,18.6,21.7,198,3,88,12.07,12.08,180,205,-0.18,349.22,80.29,180,2086.4,2175.6,5984,80,-3.9,100,99.9,5.5,5.5,5.5,-0.5,5.5,5.5,425,129,44.4,2.85,20.8,17.6,17.6,0,0,0,-6,0,0,1711.2,180.9,428.32,492.1,0,0,0,0
367.172,14.2,100,14.17,18.7,21.7,198,3,88,12.02,12.08,180.8,205,-0.18,356,80.44,180,2189.8,2175.6,6095,81,-5.5,100,99.9,5.5,5.5,5.5,-0.2,5.5,5.5,414,129,47,2.85,20.8,19.3,19.3,0,0,0,-5.7,0,0,1711.6,182.2,439.41,504.61,0,0,0,0
367.310,14.2,100,14.17,19,21.7,198,3,88,11.97,12.07,182.2,205,-0.18,364.44,80.08,180,2147.3,2175.6,6212,82,-7.1,100,99.9,5.5,5.5,5.5,-0.2,5.5,5.5,410,129,47.5,2.85,20.8,19.8,19.8,0,0,0,-5.7,0,0,1710,183.3,444.44,510.25,0,0,0,0
367.491,14.2,100,14.17,19.1,21.7,198,3,90,11.95,12.06,183.8,205,-0.18,371.75,79.22,180,2213.6,2175.6,6277,83,-8.7,100,99.9,5.5,5.5,5.5,0.2,5.5,5.5,406,129,47.6,2.85,20.8,20.4,20.6,0,0,0,-5.3,0,0,1710,183.6,451.72,519.01,0,0,0,0
367.672,14.2,100,14.17,19.1,21.7,198,3,90,12.14,12.05,183,205,-0.18,377,80.28,180,2173.3,2175.6,6383,85,-10.2,100,99.9,5.5,5.5,5.5,0.2,5.5,5.5,396,129,48.8,2.85,20.8,21.2,21.2,0,0,0,-5.3,0,0,1708.3,184.1,457.03,525.16,0,0,0,0
367.862,14.2,100,14.17,19,21.7,199,3,90,11.95,12.05,183.8,205,-0.18,384.56,80.19,180,2262.6,2175.6,6495,86,-11.4,100,99.9,5.5,5.5,5.5,0.6,5.5,5.5,384,129,48.6,2.85,20.8,21.8,21.8,0,0,0,-4.9,0,0,1706.5,184,464.16,532.87,0,0,0,0
368.061,14.2,100,14.17,19.3,21.7,199,3,90,12.17,12.04,185.2,205,-0.18,391.81,79.94,180,2207.6,2175.6,6548,87,-12.1,100,99.9,6,6,6,1.1,6,6,397,129,53.9,2.86,20.8,22.3,22.3,0,0,0,-4.9,0,0,1702.6,185.2,471.74,541.61,0,0,0,0
368.233,14.2,100,14.17,19.2,21.7,199,4,90,11.92,12.04,183.8,205,-0.18,392.97,79.76,180,2246.3,2175.6,6620,88,-13.6,100,99.9,6,6,6,1.5,6,6,401,129,48.8,2.86,20.8,22.4,22.7,0,0,0,-4.5,0,0,1697,184.8,476.65,547.2,0,0,0,0
368.429,14.2,100,14.17,19.5,21.7,199,4,90,11.87,12.03,184.5,205,-0.18,402.31,79.51,180,2187.1,2175.6,6729,89,-15.2,100,99.9,6,6,6,1.5,6,6,410,129,49,2.86,20.8,23.5,23.1,0,0,0,-4.5,0,0,1692.5,183.5,480.75,552.41,0,0,4,0
368.569,14.2,100,14.17,19.9,21.7,199,4,91,12.01,12.03,189.8,205,-0.18,399.58,79.44,180,2064.7,2175.6,6493,90,-15.2,100,99.9,-12,-12,-12,-12,-12,-12,151,129,36.4,2.86,20.8,16.3,21.5,0,0,0,-4.2,0,0,1708,196.9,453.06,518.93,0,0,4,0
368.811,14.2,100,14.17,22.8,21.7,199,4,91,12.2,12.05,191.2,205,-0.18,354.89,77.94,180,2139.4,2175.6,5244,91,-12,47.8,47.6,3,3,3,-0.2,3,3,480,129,34,2.84,20.7,10.4,10.5,0,0,0,-4.2,-3,-3,1740.9,202.5,378.78,432.23,0,0,0,0
369.008,14.2,100,14.17,23,21.5,199,4,93,12.58,12.23,191.2,205,-0.18,349.03,81.5,180,2229,2175.6,5303,93,-5.4,63.5,64.3,4,4,4,-0.2,1,1,478,129,33.7,2.82,20.6,11,10.4,0,0,0,-7.2,-3,-3,1753.3,203.4,381.9,430.92,0,0,0,0
369.181,14.2,100,14.17,21.6,21.4,201,4,93,10.91,10.79,191.2,204.3,-0.18,348.22,79.87,180,2112.3,2175.6,5346,93,-5.7,92.8,94.2,4,4,4,-3.2,1.3,1.3,419,129,34.5,2.82,20.8,11.7,10.8,0,0,0,-7.2,-2.7,-2.7,1753,198.8,387.67,440.54,0,0,0,0
369.390,14.2,100,14.17,20.9,21.7,201,4,93,11.25,11.21,191.2,205,-0.18,340.69,78.71,180,2175.1,2175.6,5363,94,-4.9,96.6,96.5,4,4,4,-3.2,1.3,1.3,434,129,37.2,2.83,20.8,12.3,11.1,0,0,0,-6.8,-2.7,-2.7,1750.8,195,388.6,442.11,0,0,0,0
369.589,14.2,100,14.17,20.3,21.7,201,4,93,11.31,11.27,191.2,205,-0.18,337.72,78.99,180,2149.8,2175.6,5394,96,-4,99.3,99.6,4,4,4,-2.8,1.7,1.7,428,129,37,2.74,10.1,0,3,0,0,0,-6.8,-2.3,-2.3,1750.5,186.6,230.56,241.69,0,0,0,0
369.766,14.2,0,14.19,22.4,3.9,201,4,95,11.38,11.18,123,93.6,-0.18,213.75,80.5,180,2483.3,2175.6,5344,97,-0.8,19.3,19.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,294,129,12.4,1.41,-0.3,0,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1761.1,76.5,122.06,123.72,0,0,0,0
