﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v2.mhd
653.060,14.35,6.3,14.07,0.4,0,190,3,100,14.88,14.72,12,12.3,0.33,12.72,54.64,207,1013.2,1016.9,3169,43,3.3,9,9,26.7,26.7,26.7,26.7,26.7,26.7,-29,129,13.7,1,-0.3,0,0,0,0,0,0,0,0,12.5,13.48,13.95,0,0,0,0
653.263,14.35,8.2,14.07,0.4,0,190,3,100,14.98,14.72,12.8,13.1,0.33,13.28,54.33,207,1010.6,1016.9,3154,43,4.7,10,10.1,41.5,41.5,41.5,41.5,41.5,41.5,-19,129,13.4,1,-0.3,0,0,0,0,0,0,0,0,13.8,14.8,15.3,0,0,0,0
653.436,14.35,8.2,14.07,0.4,0,190,3,100,14.99,14.72,13.5,13.6,0.33,13.83,54.87,207,1018.7,1016.9,3154,43,5.9,10.1,10.1,42,42,42,42,42,42,-15,129,13.2,1,-0.3,0,0,0,0,0,0,0,0,13.2,14.81,15.36,0,0,0,0
653.586,14.35,8.2,14.07,0.3,0,190,3,100,14.98,14.72,12.8,13.6,0.33,13.39,55.11,207,1020.6,1016.9,3149,43,6.5,10.3,10.2,41.5,41.5,41.5,41.5,41.5,41.5,-17,129,13.1,1,-0.3,0,0,0,0,0,0,0,0,12.5,13.71,14.14,0,0,0,0
653.788,14.35,7.1,14.07,0.3,0,190,3,100,14.87,14.72,12,12.3,0.33,12.42,55.2,207,1016,1016.9,3140,43,7,9.5,9.3,32.9,32.9,32.9,32.9,32.9,32.9,-21,129,13,1,-0.3,0,0,0,0,0,0,0,0,12.4,13.32,13.78,0,0,0,0
653.992,14.35,6.7,14.07,0.3,0,190,3,100,14.58,14.72,12,12.3,0.33,12.58,54.88,207,1016,1016.9,3133,43,6.5,9.6,9.6,28.5,28.5,28.5,28.5,28.5,28.5,-24,129,12.9,1,-0.3,0,0,0,0,0,0,0,0,12.5,13.32,13.77,0,0,0,0
654.146,14.35,6.3,14.07,0.3,0,190,3,100,14.16,14.72,12,12.3,0.33,12.58,55.17,207,1011.9,1016.9,3130,43,1.9,9.6,9.6,28.3,28.3,28.3,28.3,28.3,28.3,-26,129,12.9,1,-0.3,0,0,0,0,0,0,0,0,12.4,13.26,13.71,0,0,0,0
654.396,14.35,6.3,14.07,0.2,0,190,3,100,14,14.72,12,12.3,0.33,12.42,55.1,207,1018.5,1016.9,3110,42,1.3,9.7,9.7,29.2,29.2,29.2,29.2,29.2,29.2,-25,129,12.8,1,-0.3,0,0,0,0,0,0,0,0,12.4,13.22,13.68,0,0,0,0
654.526,14.35,6.3,14.07,0.2,0,190,3,100,14.05,14.73,12,12.3,0.33,12.42,55.1,207,1006.8,1016.9,3110,42,0.3,9.8,9.8,29.2,29.2,29.2,29.2,29.2,29.2,-25,129,12.8,1,-0.3,0,0,0,0,0,0,0,0,12.4,13.19,13.64,0,0,0,0
654.726,14.35,6.3,14.07,0.2,0,190,3,100,14.14,14.73,12,12.3,0.33,12.42,55.27,207,1022.5,1016.9,3100,42,0.1,9.8,9.8,30.5,30.5,30.5,30.5,30.5,30.5,-25,129,12.8,1,-0.3,0,0,0,0,0,0,0,0,12.3,13.13,13.58,0,0,0,0
655.010,14.35,6.3,14.07,0.2,0,190,3,100,14.32,14.73,12,12.3,0.33,12.28,54.22,207,1029,1016.9,3089,42,-0.3,9.8,9.8,30.1,30.1,30.1,30.1,30.1,30.1,-24,129,12.8,1,-0.3,0,0,0,0,0,0,0,0,12.4,13.08,13.52,0,0,0,0
655.191,14.35,6.3,14.07,0.2,0,190,3,100,14.45,14.73,12,12.3,0.33,12.33,54.36,207,1019.8,1016.9,3076,42,-0.7,9.9,9.8,29.7,29.7,29.7,29.7,29.7,29.7,-24,129,12.8,1,-0.3,0,0,0,0,0,0,0,0,12.4,13.05,13.48,0,0,0,0
655.360,14.35,6.3,14.07,0.1,0,190,3,100,14.49,14.73,12,12.3,0.33,12.17,54.9,207,1020.9,1016.9,3074,42,-0.9,9.9,9.9,30.5,30.5,30.5,30.5,30.5,30.5,-24,129,12.8,1,-0.3,0,0,0,0,0,0,0,0,12.3,13,13.45,0,0,0,0
656.885,14.36,7.8,14.06,0.1,0,190,3,100,14.59,14.72,12.8,13.5,0.33,12.81,54.08,207,1022.7,1016.9,3003,41,4.1,10.8,10.7,42,42,42,42,42,42,-15,129,12.8,1,-0.3,0,0,0,0,0,0,0,0,13.3,13.91,14.42,0,0,0,0
657.063,14.36,7.8,14.06,0.1,0,190,3,100,14.56,14.72,12.8,13.5,0.33,12.81,53.78,207,1020.1,1016.9,2994,41,4.6,10.8,10.7,41.5,41.5,41.5,41.5,41.5,41.5,-15,129,12.8,1,-0.3,0,0,0,0,0,0,0,0,13.3,13.88,14.37,0,0,0,0
657.225,14.36,7.8,14,0.1,0,190,3,100,14.52,14.72,12.8,13.5,0.33,12.83,53.78,207,1021.9,1016.9,2981,40,4.7,10.7,10.7,41.5,41.5,41.5,41.5,41.5,41.5,-15,129,12.8,1,-0.3,0,0,0,0,0,0,0,0,13.3,13.85,14.35,0,0,0,0
657.386,14.36,7.8,14,0.1,0,190,3,100,14.48,14.73,12.8,13.5,0.33,12.83,53.71,207,1025.2,1016.9,2978,40,2.8,10.8,10.8,41.5,41.5,41.5,41.5,41.5,41.5,-14,129,12.8,1,-0.3,0,0,0,0,0,0,0,0,13.4,13.88,14.37,0,0,0,0
657.535,14.36,7.8,14.05,0.1,0,190,3,100,14.48,14.72,12.8,13.5,0.33,12.83,53.88,207,1017.1,1016.9,2974,40,2.8,10.7,10.8,41.5,41.5,41.5,41.5,41.5,41.5,-14,129,12.8,1,-0.3,0,0,0,0,0,0,0,0,13.4,13.83,14.32,0,0,0,0
657.849,14.36,7.8,14.05,0.1,0,190,3,100,14.56,14.73,12.8,13.5,0.33,12.83,54.01,207,1014.1,1016.9,2964,40,3.1,10.7,10.7,41.5,41.5,41.5,41.5,41.5,41.5,-14,129,12.8,1,-0.3,0,0,0,0,0,0,0,0,13.5,13.75,14.23,0,0,0,0
658.385,14.36,7.8,14.07,0.1,0,190,3,100,14.73,14.73,13.5,13.5,0.33,12.83,53.23,207,1007.1,1016.9,2940,40,6.2,10.6,10.6,41,41,41,41,41,41,-14,129,12.8,1,-0.3,0,0,0,0,0,0,0,0,15.4,16.07,16.67,0,0,0,0
658.675,14.36,29.8,14.03,0.1,0,190,3,100,14.48,14.72,48.8,53.7,0.33,47.39,55.68,207,1451.6,1468.9,3014,40,-1.6,59.9,56.3,23,23,23,23,23,23,101,129,85.6,1.13,4.1,1.2,0,0,0,0,0,0,0,75.5,182.55,198.14,0,0,0,0
658.863,14.36,100,14.07,-0.4,17.2,190,3,100,13.94,14.71,75.8,178.6,0.33,72.36,73.88,207,1959.2,1869.2,2938,40,-4,100,101.6,16.9,16.9,16.9,16.9,16.9,16.9,210,129,16,1.99,13.7,0,0,0,0,0,0,0,0,82.9,172.71,191.36,0,0,0,0
659.055,14.36,100,14.02,0.2,14.2,190,3,100,14.25,14.7,82.5,168.9,0.33,80.5,84.25,207,2341.3,2333.4,3020,40,-7,100,99.9,17,17,17,17,17,17,248,129,16.1,2.09,13.5,0,0,0,0,0,0,0,0,86.4,170.69,188.47,0,0,0,0
659.285,14.36,100,14.02,1.3,14.2,190,3,100,14.73,14.7,89.2,168.3,0.33,89.47,69.56,207,2551.9,2608.1,3099,41,-2.2,100,99.8,16,16,16,16,16,16,270,129,19.2,2.14,14.5,0.3,0,0,0,0,0,0,0,95.4,184.65,204.63,0,0,0,0
659.507,14.36,100,13.99,2.8,16,190,3,100,14.32,14.7,96.8,180,0.33,98.94,74.98,207,2590.9,2604.7,3166,42,-5.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,293,129,21.8,2.31,16.9,0.6,0.1,0,0,0,0,0,0,102.7,199.7,222.89,0,0,0,0
659.745,14.36,100,13.99,4.9,18,190,3,100,14.58,14.67,108,187.4,0.33,113.08,79.7,207,2588.2,2583.9,3252,43,-5.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,324,129,16,2.4,17.4,0.1,0.1,0,0,0,0,0,0,114.6,207.69,231.5,0,0,0,0
660.213,14.36,100,14.05,6.5,18.4,190,3,100,14.74,14.55,118.5,188.2,0.33,126.89,70.98,207,2583.9,2566.3,3326,44,-4.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,368,129,17.1,2.48,18.1,0.3,0.3,0,0,0,0,0,0,143.2,226.25,250.86,0,0,0,0
660.396,14.36,100,14.04,11.9,18.9,190,3,100,13.64,13.54,147.8,190.1,0.33,168.11,76.28,207,2605.2,2517.6,3541,47,-2.2,100,99.9,4,4,4,4,4,4,468,129,17.8,2.49,18.2,0.4,0.4,0,0,0,0,0,0,160.1,236.72,261.62,0,0,0,0
660.593,14.36,100,14.04,14.4,19,190,3,100,13.18,13.16,163.5,191.1,0.33,192.14,76.09,207,2596.6,2492.6,3646,48,-2.2,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,498,129,18.9,2.5,18.2,0.7,0.7,0,0,0,0,0,0,174.8,249.72,276.18,0,0,0,0
660.765,14.36,100,14.04,16.7,19,190,3,100,12.88,12.88,179.2,193.1,0.33,219.33,76.77,207,2551.9,2454.9,3778,49,-2.1,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,518,129,18.6,2.51,18.1,0.3,0.9,0,0,0,0,0,0,184.7,259.7,287.78,0,0,0,0
660.936,14.36,100,14.04,17.9,18.9,190,3,100,12.57,12.68,186.8,193.6,0.33,233.11,77.15,207,2534.6,2438.7,3876,50,-1.8,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,525,129,18.7,2.53,18.2,0.9,1.1,0,0,0,0,0,0,189.6,267.23,296.93,0,0,0,0
661.296,14.36,100,14.03,18.6,19.1,190,3,100,12.8,12.61,189.8,194.9,0.33,245.19,76.59,207,2465.6,2405.5,4027,52,-1.3,100,99.9,3,3,3,3,3,3,528,129,22,2.58,18.7,2.3,2.1,0,0,0,0,0,0,189,286.45,323.01,0,0,0,0
661.516,14.36,100,14.02,18.2,19.5,190,3,100,12.53,12.55,187.5,197.5,0.33,257.33,78.25,207,2362.2,2349.8,4262,55,-1,100,99.9,3,3,3,3,3,3,529,129,27,2.61,18.7,3.8,3.5,0,0,0,0,0,0,186.7,296.21,336.71,0,0,0,0
661.895,14.36,100,14.02,17.9,19.5,190,3,100,12.5,12.54,185.2,198.5,0.33,261.67,77.97,207,2353,2322.5,4378,57,-0.3,100,99.9,3,3,3,3,3,3,529,129,30.8,2.63,18.7,5.3,6,0,0,0,0,0,0,188.4,319.89,365.12,0,0,0,0
662.085,14.36,100,14.02,18.8,19.5,190,3,100,12.6,12.5,189,200.7,0.33,281.36,79.73,207,2334.6,2263.3,4612,60,-1.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,547,129,31.1,2.64,18.7,6.1,6.9,0,0,0,0,0,0,189.7,328.19,374.1,0,0,0,0
662.446,14.36,100,14,19.1,19.5,190,3,100,12.47,12.45,190.5,201.9,0.33,290.47,79.55,207,2220,2241.8,4726,62,-0.8,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,548,129,34,2.64,18.7,7.7,7.9,0,0,0,0,0,0,192.7,345.13,393.99,0,0,0,0
662.599,14.36,100,14,19.8,19.5,190,3,100,12.28,12.37,191.2,201.6,0.33,308,77.36,207,2238.2,2187.6,4956,65,-1.7,88.7,87.6,3.5,3.5,3.5,3.5,3.5,3.5,547,129,34,2.64,18.7,8,8.4,0,0,0,0,0,0,191.8,352.45,401.95,0,0,0,0
662.752,14.36,100,14,19.9,19.5,190,3,100,12.29,12.33,191.2,201.1,0.33,312.89,79.47,207,2247.1,2175.6,5080,66,-1.7,70.1,67.5,4,4,4,4,4,4,544,129,34.6,2.64,18.7,8.4,8.8,0,0,0,0,0,0,191,358.91,409.91,0,0,0,0
663.157,14.36,100,14,20.1,19.5,190,3,100,12.23,12.28,190.5,200.1,0.33,319.08,79.48,207,2141.6,2175.6,5181,67,-2.7,69.3,68.5,4,4,4,4,4,4,532,129,33.9,2.65,18.7,9.6,9.4,0,0,0,0,0,0,190.7,370.77,423.64,0,0,0,0
663.912,14.36,100,14,18.1,19.5,190,3,100,12.31,12.12,177,198,0.33,328.83,78.78,207,2277.2,2175.6,5758,75,-2,99.8,99.7,5.5,5.5,5.5,5.5,5.5,5.5,482,129,37.8,2.65,18.7,11.8,11.4,0,0,0,0,0,0,176.2,397.95,457.95,0,0,0,0
664.706,14.36,100,13.99,17.7,19.5,190,3,100,12.09,12.14,174.8,198.2,0.33,330.69,77.46,207,2114.1,2175.6,5842,76,-1.5,99.8,99.8,5.5,5.5,5.5,5.5,5.5,5.5,467,129,37.4,2.66,18.7,12,12,0,0,0,0,0,0,170,426.02,492.72,0,0,0,0
665.446,14.36,100,13.99,16.8,19.5,190,3,100,12.18,12.15,167.2,198.4,0.33,344.83,79.16,207,2148.8,2175.6,6396,84,-5.6,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,406,131,42.7,2.67,18.7,15.1,14.5,0,0,0,0,0,0,166.9,394.9,453,0,0,0,0
665.826,14.37,40.4,13.99,16.4,15.6,190,4,100,12.12,12.15,162,153.9,0.33,344.22,79.54,207,2180,2175.6,6570,87,-7.6,36.1,42.9,7.9,7.9,7.9,7.9,7.9,7.9,394,131,13.2,2.27,6,0,0.1,0,0,0,0,0,0,24.5,46.42,48.27,0,0,4,0
666.276,14.37,0,14.01,8.4,0,190,4,102,12.47,13.47,12.8,13,0.33,19.92,78.96,207,811.1,1020.1,4774,88,-6.5,6.6,6.4,14.3,14.3,14.3,14.3,14.3,14.3,-36,131,15.3,1,-0.3,0,0,0,0,0,0,0,0,12.7,21.45,22.65,0,0,0,0
666.420,14.37,0,14.01,3.4,0,190,4,104,13.45,14.52,12.8,13,0.33,20.03,75.25,207,842.2,1017.4,4772,88,0,7.3,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-64,131,14.6,1,-0.3,0,0,0,0,0,0,0,0,13.4,21.53,22.65,0,0,0,0
666.556,14.37,0,14,3.3,0,190,4,104,14.87,14.62,12.8,13,0.33,20.69,73.95,207,866.6,1016.6,4778,88,0,6.9,7.3,2,2,2,2,2,2,-72,131,14.2,1,-0.3,0,0,0,0,0,0,0,0,13.4,21.51,22.61,0,0,0,0
666.726,14.37,0,14,3.6,0,190,4,104,29.28,22.08,13.5,13,0.33,20.81,73.9,207,895.3,1016.5,4758,87,0,8.8,8.5,2,2,2,2,2,2,-72,131,13.8,1,-0.3,0,0,0,0,0,0,0,0,13.6,21.41,22.5,0,0,0,0
666.856,14.37,0,14.08,2.7,0,190,4,104,49.35,40.96,13.5,13,0.33,20.89,72.95,207,937.8,1016.5,4742,86,0,8.9,8.5,2,2,2,2,2,2,-72,131,13.5,1,-0.3,0,0,0,0,0,0,0,0,13.4,21.25,22.35,0,0,0,0
666.976,14.37,0,14.08,1.6,0,192,4,104,61.04,64.12,12.8,13,0.33,20.36,72.81,207,953.8,1016.5,4722,86,0,8.7,8.7,2.5,2.5,2.5,2.5,2.5,2.5,-72,131,13.4,1,-0.3,0,0,0,0,0,0,0,0,13.4,21.19,22.28,0,0,0,0
667.156,14.37,0,14.08,2,0,192,4,104,63.52,93.93,12.8,13,0.33,20.14,72.4,207,985,1016.5,4706,86,0,8.7,8.6,2.5,2.5,2.5,2.5,2.5,2.5,-71,131,13.2,1,-0.3,0,0,0,0,0,0,0,0,13.2,21.08,22.19,0,0,0,0
