﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v3.mhd
456.496,14.32,20.4,13.97,1.1,0,194,3,100,14.58,14.7,42,42.5,0.01,33.81,64.06,219,2475.9,2485.4,2489,34,-2.3,17.4,17.3,24,24,24,24,24,24,102,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,42,36.48,37.82,0,0,0,0
456.680,14.32,20.4,13.97,1.1,0,194,3,100,14.65,14.71,42,42.4,0.01,34.11,63.93,219,2481.7,2482.1,2506,34,-1.6,17.2,17.2,24.5,24.5,24.5,24.5,24.5,24.5,101,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,42.2,36.48,37.84,0,0,0,0
456.869,14.32,20.4,13.97,1.1,0,194,3,100,14.81,14.7,42,42.1,0.01,34.03,63.87,219,2481.7,2479.9,2520,34,2.5,16.9,16.9,24.5,24.5,24.5,24.5,24.5,24.5,102,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,42.5,37.62,39.09,0,0,0,0
457.062,14.32,21.2,13.96,1.1,0,194,3,100,14.48,14.7,43.5,44.2,0.01,35.97,64.93,219,2484.2,2487,2542,34,1.1,18.2,18.4,24.5,24.5,24.5,24.5,24.5,24.5,108,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,44.5,38.72,40.15,0,0,0,0
457.224,14.32,21.2,13.96,1.2,0,194,3,100,14.4,14.71,43.5,43.8,0.01,36.25,65.59,219,2498,2487.8,2560,34,-1,17.8,17.5,24.5,24.5,24.5,24.5,24.5,24.5,110,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,43.5,38.74,40.22,0,0,0,0
457.381,14.32,21.2,13.96,1.2,0,194,3,100,14.55,14.7,43.5,43.7,0.01,36,65.59,219,2496.2,2485.2,2574,35,-0.8,17.7,17.7,24.5,24.5,24.5,24.5,24.5,24.5,106,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,43.4,38.77,40.24,0,0,0,0
457.615,14.32,21.2,13.96,1.2,0,194,3,100,14.67,14.7,42.8,43.4,0.01,36.14,65.35,219,2479.4,2480.5,2590,35,-0.9,17.4,17.4,25,25,25,25,25,25,106,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,42.9,38.78,40.3,0,0,0,0
457.809,14.32,21.2,13.96,1.2,0,194,3,100,14.53,14.7,42,43,0.01,35.94,65.99,219,2468.8,2475.8,2613,35,-1.6,17.4,17.3,25,25,25,25,25,25,104,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,42.7,38.76,40.27,0,0,0,0
457.929,14.32,21.2,13.96,1.2,0,194,3,100,14.43,14.71,42,42.8,0.01,36.06,65.44,219,2467.2,2472.5,2627,35,-3.1,17.4,17.3,25,25,25,25,25,25,104,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,42.6,38.9,40.42,0,0,0,0
458.049,14.32,20.8,13.96,1.3,0,194,3,100,14.45,14.71,41.2,41.5,0.01,35.44,65.4,219,2464.5,2467.7,2637,35,-3.6,16.3,15.8,25.5,25.5,25.5,25.5,25.5,25.5,102,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,40.8,37.82,39.34,0,0,0,0
458.169,14.32,20.8,13.96,1.3,0,194,3,100,14.5,14.7,40.5,41.6,0.01,34.75,65.24,219,2477.5,2461.9,2643,35,-4,16.6,16.4,25.5,25.5,25.5,25.5,25.5,25.5,97,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,41,37.9,39.4,0,0,0,0
458.321,14.32,20.4,13.96,1.3,0,194,3,100,14.45,14.7,39.8,40.1,0.01,34.58,65.33,219,2455.2,2456.6,2658,36,-4.6,16,16.3,25.5,25.5,25.5,25.5,25.5,25.5,98,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,37.3,33.45,34.65,0,0,0,0
458.501,14.32,16.5,13.97,1.3,0,194,3,100,14.51,14.7,35.2,35.8,0.01,30.69,64.47,219,2280.9,2286.8,2656,36,-5.4,14.1,14,28,28,28,28,28,28,79,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,32,29.05,30.16,0,0,0,0
458.669,14.32,12.9,13.97,1.3,0,194,3,100,13.97,14.7,29.2,29.6,0.01,25.61,62.26,219,2048.3,2032.4,2661,36,-9,12,12.4,30.5,30.5,30.5,30.5,30.5,30.5,56,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,25.9,23.71,24.63,0,0,0,0
458.841,14.32,12.2,13.94,1.1,0,194,3,100,14.14,14.71,24,24.8,0.01,21.25,60.67,219,1848.2,1847,2666,36,-9,10.7,10.8,32.5,32.5,32.5,32.5,32.5,32.5,33,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,23,20.84,21.62,0,0,0,0
459.022,14.32,12.2,13.94,1,0,194,3,100,14.18,14.71,21.8,22.1,0.01,19.03,59.65,219,1670.1,1663.6,2666,36,-10.2,10.1,10,33.5,33.5,33.5,33.5,33.5,33.5,24,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,21.2,19.42,20.15,0,0,0,0
459.221,14.32,12.2,13.89,0.9,0,194,3,100,14.37,14.71,20.2,20.8,0.01,17.97,59.06,219,1475.2,1459.4,2662,36,-10.3,9.9,9.8,34,34,34,34,34,34,20,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,20.9,18.86,19.58,0,0,0,0
459.362,14.32,12.2,13.89,0.8,0,194,3,100,14.43,14.71,20.2,20.4,0.01,17.56,58.68,219,1345.2,1323.5,2658,36,-10.7,10,10.1,34,34,34,34,34,34,18,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,20.6,18.53,19.25,0,0,0,0
459.541,14.32,12.2,13.89,0.7,0,194,3,100,14.33,14.71,20.2,20.2,0.01,17.5,58.39,219,1247.2,1222.4,2660,36,-12.3,10.2,10.1,34.5,34.5,34.5,34.5,34.5,34.5,18,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,20.3,18.53,19.29,0,0,0,0
459.762,14.32,12.2,13.9,0.6,0,194,3,100,13.89,14.71,20.2,20.2,0.01,17.39,58.1,219,1204.7,1183.5,2658,36,-14.8,10.5,10.4,34.5,34.5,34.5,34.5,34.5,34.5,18,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,20.4,18.41,19.14,0,0,0,0
459.941,14.32,12.2,13.91,0.5,0,194,3,100,13.7,14.72,20.2,20.1,0.01,17.47,57.77,219,1179.5,1169,2648,36,-16.6,10.8,10.8,34.5,34.5,34.5,34.5,34.5,34.5,18,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,20.5,19,19.77,0,0,0,0
460.302,14.32,12.5,13.91,0.5,0,194,3,100,13.92,14.72,21.8,22.5,0.01,18.75,57.83,219,1187.1,1206,2644,36,-16.6,14.7,13.3,33.5,33.5,33.5,33.5,33.5,33.5,22,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,68.8,73.74,77.81,0,0,0,0
460.501,14.32,100,13.92,0.1,11.6,194,3,100,14.69,14.71,76.5,170.8,0.01,66.61,69.1,219,2038.4,2006.4,2676,36,-8.5,100,101.5,15.4,15.4,15.4,15.4,15.4,15.4,214,190,17.3,2.02,14.5,0,0,0,0,0,0,0,0,79.6,152.86,169.2,0,0,0,0
460.649,14.32,100,13.92,0.6,15.1,194,3,100,15.37,14.7,80.2,164.9,0.01,71.14,76.13,219,2391.7,2363.6,2726,37,-1.1,100,100,15.5,15.5,15.5,15.5,15.5,15.5,238,190,15.7,2.11,14,0,0,0,0,0,0,0,0,82.1,149.5,165.04,0,0,0,0
460.829,14.32,100,13.9,1.2,14.8,194,3,100,14.84,14.7,84,160.9,0.01,75.72,71.81,219,2660.2,2657,2794,37,3.9,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,250,190,15.6,2.12,14.2,0,0,0,0,0,0,0,0,86.8,154.25,170.26,0,0,0,0
460.981,14.32,100,13.9,2.2,15.1,194,3,100,14.84,14.7,87.8,163.8,0.01,80.83,72.14,219,2639.6,2674.2,2848,38,6,100,99.9,16,16,16,16,16,16,266,190,18.4,2.16,15,0.2,0,0,0,0,0,0,0,92.5,163.53,180.98,0,0,0,0
461.170,14.32,100,13.91,3.1,16.3,194,3,100,14.26,14.7,94.5,174.1,0.01,88.81,74.06,219,2665.7,2663.9,2904,39,1.6,100,99.9,13,13,13,13,13,13,289,190,18.1,2.28,16.5,0,0,0,0,0,0,0,0,99.4,176.33,195.96,0,0,0,0
461.604,14.32,100,13.91,4,17.4,194,3,100,14.34,14.7,99.8,179.6,0.01,95.75,75.93,219,2666.5,2649.6,2962,39,-1.1,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,304,190,18.4,2.34,17.2,0.2,0,0,0,0,0,0,0,110.7,189.96,211.79,0,0,0,0
461.912,14.32,100,13.94,6.9,18.3,194,3,100,14.6,14.62,123.8,186.9,0.01,127.36,75.56,219,2638.2,2594,3203,42,-3,100,99.9,6,6,6,6,6,6,378,190,16.6,2.44,18,0.1,0.1,0,0,0,0,0,0,127.2,204.44,228.02,0,0,0,0
462.082,14.32,100,13.94,9,18.8,194,3,100,14.34,14.25,129,187.5,0.01,136.33,75.71,219,2631.8,2578.8,3276,43,-1.8,100,99.9,6,6,6,6,6,6,409,190,16.5,2.47,18.3,0.1,0.1,0,0,0,0,0,0,135.4,211.87,236.07,0,0,0,0
462.272,14.32,100,13.95,10.6,19.2,194,3,100,14.11,13.84,138,188.4,0.01,149.44,76.44,219,2630.7,2558.5,3372,44,-0.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,434,190,16.9,2.51,18.7,0.2,0.2,0,0,0,0,0,0,142.7,219.34,244.61,0,0,0,0
462.409,14.32,100,13.95,12.4,19.5,194,3,100,13.64,13.48,148.5,189.4,0.01,165.42,76.99,219,2605.8,2535.5,3466,45,1.1,100,99.9,4,4,4,4,4,4,461,190,17.7,2.53,18.7,0.3,0.3,0,0,0,0,0,0,155,228.26,254.07,0,0,0,0
462.562,14.32,100,13.95,13.9,19.4,194,3,100,13.25,13.26,158.2,190.3,0.01,180.31,77.22,219,2588.5,2517.1,3536,46,1.2,100,99.9,3,3,3,3,3,3,490,190,18.1,2.53,18.6,0.5,0.5,0,0,0,0,0,0,165.8,235.76,262.23,0,0,0,0
462.749,14.32,100,13.92,15.5,19.4,194,3,100,13.05,13.02,168.8,191.3,0.01,198.39,75.45,219,2570.3,2491.3,3654,47,0.9,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,498,190,18.5,2.54,18.5,0.7,0.7,0,0,0,0,0,0,175.8,247.09,275.54,0,0,0,0
462.929,14.32,100,13.92,16.9,19.3,194,3,100,12.9,12.84,177.8,192.4,0.01,214.86,75.96,219,2549.2,2468.1,3756,49,1,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,493,190,18.6,2.55,18.5,0.8,1,0,0,0,0,0,0,180.9,257.22,287.49,0,0,0,0
463.136,14.32,100,13.87,17.4,19.3,194,3,100,12.72,12.69,182.2,193.9,0.01,230.03,76.1,219,2460.1,2431.3,3912,50,0.6,100,99.9,2,2,2,2,2,2,483,190,20.3,2.56,18.5,1.3,1.3,0,0,0,0,0,0,182.9,268.39,302.25,0,0,0,0
463.289,14.32,100,13.87,17.6,19.4,194,3,100,12.63,12.61,183,194.9,0.01,236.39,76.25,219,2478.6,2406.6,4012,52,1.1,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,478,190,22.1,2.58,18.7,1.8,1.6,0,0,0,0,0,0,182.4,277.4,314.38,0,0,0,0
463.501,14.32,100,13.87,17.3,19.6,194,3,100,12.69,12.57,181.5,196.1,0.01,241.28,76.74,219,2402.2,2381,4128,53,1.3,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,480,190,26.5,2.61,19,3.3,2.7,0,0,0,0,0,0,180.6,286.81,328.01,0,0,0,0
463.681,14.32,100,13.87,17,19.8,194,3,100,12.58,12.55,179.2,197.4,0.01,247.22,77.48,219,2278.7,2345,4278,55,2,100,99.9,3,3,3,3,3,3,482,190,30.4,2.65,19.3,5.2,4.4,0,0,0,0,0,0,178.9,298.78,344.21,0,0,0,0
463.824,14.32,100,13.86,17.1,20.2,194,3,100,12.63,12.54,178.5,198.8,0.01,252.25,77.99,219,2345,2321.3,4366,57,2.3,100,99.9,3,3,3,3,3,3,486,190,29.6,2.68,19.4,5.1,5.1,0,0,0,0,0,0,179.8,303.98,350.17,0,0,0,0
463.969,14.32,100,13.86,17.2,20.3,194,3,100,12.59,12.54,179.2,199.2,0.01,257.17,78.29,219,2326.6,2306.6,4437,58,2.2,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,488,190,31,2.69,19.6,5.8,5.8,0,0,0,0,0,0,181.1,310.44,357.52,0,0,0,0
464.129,14.32,100,13.86,17.5,20.5,194,3,100,12.55,12.52,180.8,200.2,0.01,264.11,77.75,219,2218.6,2284.3,4532,60,2.8,100,99.9,3,3,3,3,3,3,497,190,32.5,2.71,19.8,6.9,6.8,0,0,0,0,0,0,181.2,320.94,369.99,0,0,0,0
464.309,14.32,100,13.84,17.6,20.8,194,3,100,12.42,12.49,180.8,201.3,0.01,270.69,76.83,219,2214.3,2263,4653,60,2.3,100,99.9,3,3,3,3,3,3,493,190,34,2.74,20.1,7.9,7.9,0,0,0,0,0,0,181.9,331.11,381.89,0,0,0,0
464.461,14.32,100,13.84,17.9,20.9,194,3,100,12.55,12.44,182.2,202.5,0.01,279.31,78.49,219,2234.3,2230.8,4754,62,2.5,100,99.9,3.5,3.5,3.5,0.5,3.5,3.5,489,190,35.3,2.75,20.1,8.5,8.5,0,0,0,-3,0,0,182.2,337.58,389.62,0,0,0,0
464.622,14.32,100,13.84,18,20.9,194,3,100,12.43,12.41,183,203.2,0.01,285.72,79.03,219,2216.2,2210.6,4860,63,2.7,100,99.9,3.5,3.5,3.5,0.5,3.5,3.5,485,190,36.5,2.76,20.1,9,9,0,0,0,-3,0,0,182.5,349.32,403.26,0,0,0,0
464.782,14.32,100,13.97,18.1,20.9,194,3,100,12.4,12.36,182.2,204.3,0.01,292.17,79.55,219,2198.6,2184.6,4977,65,1.6,100,99.9,3.5,3.5,3.5,0.8,3.5,3.5,478,190,36.8,2.76,20.1,9.5,9.5,0,0,0,-2.7,0,0,182.4,354.95,410.28,0,0,0,0
464.941,14.32,100,14.03,18,20.9,194,3,100,12.3,12.33,181.5,205,0.01,296.11,79.19,219,2214.9,2175.6,5063,66,1.3,100,99.9,4,4,4,1.3,4,4,476,190,38,2.76,20.1,10.1,9.8,0,0,0,-2.7,0,0,181.3,361.97,418.41,0,0,0,0
465.122,14.32,100,14.03,17.8,20.9,194,3,100,12.25,12.3,180.8,205,0.01,299.64,79.13,219,2236.8,2175.6,5141,67,1.2,100,99.9,4,4,4,1.7,4,4,470,190,39.3,2.77,20.1,10.8,10.1,0,0,0,-2.3,0,0,180.2,369.6,427.38,0,0,0,0
465.309,14.32,100,14.03,17.8,20.9,194,3,100,12.25,12.26,179.2,205,0.01,304.61,78.93,219,2204.6,2175.6,5272,68,1.1,100,99.9,4.5,4.5,4.5,2.2,4.5,4.5,468,190,38.9,2.77,20.1,12.3,10.8,0,0,0,-2.3,0,0,178.4,378.82,438.69,0,0,0,0
465.489,14.32,100,13.96,17.4,20.9,194,3,100,12.25,12.22,177.8,205,0.01,310.22,79.1,219,2173.1,2175.6,5396,70,0.3,100,99.9,4.5,4.5,4.5,2.6,4.5,4.5,459,190,39.4,2.77,20.1,11.3,11.3,0,0,0,-1.9,0,0,177.7,385.25,446.35,0,0,0,0
465.662,14.32,100,13.96,17.6,20.9,194,3,100,12.19,12.19,177,205,0.01,311.11,80.71,219,2178,2175.6,5440,71,0.4,100,99.9,4.5,4.5,4.5,2.6,4.5,4.5,456,190,39.2,2.77,20.1,11.6,11.6,0,0,0,-1.9,0,0,176.2,390.43,453.06,0,0,0,0
465.809,14.32,100,13.93,17.3,20.9,194,3,100,12.18,12.18,174.8,205,0.01,314.28,80.26,219,2174,2175.6,5570,73,0.7,100,99.9,5,5,5,3.5,5,5,458,190,43.4,2.77,20.1,13.4,12.3,0,0,0,-1.5,0,0,173.1,401.47,466.45,0,0,0,0
465.989,14.32,100,13.93,17,20.9,194,3,100,12.27,12.18,171.8,205,0.01,317.03,78.67,219,2231.3,2175.6,5735,74,0.9,100,99.9,5,5,5,3.5,5,5,446,190,43.9,2.78,20.1,12.7,12.7,0,0,0,-1.5,0,0,172.2,405.19,470.98,0,0,0,0
466.162,14.32,100,13.93,17.2,20.9,194,3,100,12.25,12.19,172.5,205,0.01,319.03,77.96,219,2106.5,2175.6,5740,75,1.5,100,99.9,5.5,5.5,5.5,4.3,5.5,5.5,446,190,40.2,2.78,20.1,12.9,12.9,0,0,0,-1.2,0,0,171.4,409.48,476.51,0,0,0,0
466.322,14.32,100,13.93,17.1,20.9,194,3,100,12.08,12.18,170.2,205,0.01,320.5,79.03,219,2075.6,2175.6,5842,76,1.5,100,99.9,5.5,5.5,5.5,4.3,5.5,5.5,440,190,47.7,2.78,20.1,16.5,13.9,0,0,0,-1.2,0,0,168.6,416.4,485.1,0,0,0,0
466.514,14.32,100,13.92,16.6,20.9,194,3,100,12.07,12.19,168,205,0.01,322.19,79.61,219,2044.2,2175.6,5964,78,1.2,100,99.9,6,6,6,5.2,6,6,432,190,47.4,2.78,20.1,17.2,15.9,0,0,0,-0.8,0,0,167.2,424.3,494.68,0,0,0,0
466.697,14.32,100,13.92,16.8,20.9,194,3,100,12.15,12.19,168,205,0.01,327.06,79.51,219,2068.4,2175.6,6049,79,0.7,100,99.9,6.5,6.5,6.5,5.7,6.5,6.5,427,190,46.6,2.78,20.1,17.3,17.3,0,0,0,-0.8,0,0,168.6,429.8,500.77,0,0,0,0
466.863,14.32,99.2,13.92,16.9,20.9,194,3,100,12.12,12.17,168.8,205,0.01,335.22,80.19,219,2127.3,2175.6,6159,81,-0.1,100,99.9,6.5,6.5,6.5,6.1,6.5,6.5,416,190,29.6,2.7,13.2,4.9,7.7,0,0,0,-0.4,0,0,164.1,305.7,345.75,0,0,0,0
467.008,14.32,0,13.92,18.5,9.2,194,3,100,12.06,12.16,133.5,103.7,0.01,266.97,79.9,219,2223.5,2175.6,6178,81,0.4,24.5,25.2,5,5,5,5,5,5,346,190,12.7,1.76,1.2,0,0,0,0,0,0,0,0,85.8,166.49,178.61,0,0,0,0
467.149,14.32,0,13.92,19.8,0,194,3,100,14.04,13.08,65.2,55.9,0.01,128.86,79.71,219,1291.3,1411.3,6075,82,8.9,14.3,14.5,6.6,6.6,6.6,6.6,6.6,6.6,122,190,12.7,1.14,-0.3,0,0,0,0,0,0,0,0,25.6,46.06,47.96,0,0,0,0
467.330,14.32,0,13.9,16.7,0,194,3,100,12.31,13.24,20.2,19.9,0.01,39.61,80.28,219,845.9,1031.4,5993,83,0.6,8.5,8.3,40.5,40.5,40.5,40.5,40.5,40.5,-3,190,13.3,1,-0.3,0,0,0,0,0,0,0,0,15.5,32.24,34.03,0,0,0,0
467.469,14.32,0,13.9,9.5,0,194,3,100,12.61,13.99,14.2,14.2,0.01,28.11,79.97,219,821.9,1019.5,6020,82,-2.2,7.9,8.2,39.7,39.7,39.7,39.7,39.7,39.7,-26,190,13.1,1,-0.3,0,0,0,0,0,0,0,0,13.8,28.78,30.45,0,0,0,0
467.588,14.32,0,13.9,6.3,0,194,3,100,13,14.33,13.5,13.9,0.01,26.83,79.63,219,904.2,1017.3,5982,82,-4.1,7.5,7.6,12.7,12.7,12.7,12.7,12.7,12.7,-42,190,12.9,1,-0.3,0,0,0,0,0,0,0,0,14,28.61,30.25,0,0,0,0
467.709,14.32,0,13.9,5.4,0,194,3,100,13.3,14.49,13.5,13.9,0.01,26.86,80.6,219,962.4,1016.4,5938,82,0,8.3,7.9,5,5,5,5,5,5,-82,190,13,1,-0.3,0,0,0,0,0,0,0,0,14.1,28.36,29.96,0,0,0,0
467.902,14.32,0,13.9,4.5,0,194,3,100,16.96,14.6,13.5,13.8,0.01,26.72,82.27,219,971.3,1016.4,5930,81,0,9.8,9,5,5,5,5,5,5,-82,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,14.2,28.18,29.74,0,0,0,0
468.109,14.32,0,13.9,3.6,0,194,3,100,49.73,27.64,14.2,13.8,0.01,27.08,82,219,979.7,1016.4,5870,81,0,9.8,9.5,5,5,5,5,5,5,-81,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,14.2,27.86,29.4,0,0,0,0
468.248,14.33,0,13.9,2.5,0,194,3,100,67.89,59.38,13.5,13.8,0.01,26.67,80.03,219,986.2,1016.4,5837,80,0,9.8,9.7,5,5,5,5,5,5,-80,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,13.9,27.73,29.32,0,0,0,0
468.409,14.32,0,13.9,2.1,0,194,3,100,86.8,92.49,13.5,13.8,0.01,26.39,79.63,219,991.3,1016.4,5817,80,0,10.4,10.3,5,5,5,5,5,5,-81,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,14.2,27.54,29.03,0,0,0,0
468.548,14.33,0,13.9,1.8,0,194,3,100,95.58,135.61,13.5,13.7,0.01,25.97,79.15,219,995.7,1016.4,5776,80,0,10.8,11,5,5,5,5,5,5,-80,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,14.1,27.43,28.92,0,0,0,0
468.708,14.33,0,13.9,1.5,0,194,3,100,98.96,170.09,13.5,13.7,0.01,26.03,78.2,219,1000.8,1016.4,5778,80,0,11.3,11.2,5,5,5,5,5,5,-80,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,14,27.34,28.84,0,0,0,0
468.830,14.33,0,13.85,1.4,0,196,3,100,103.34,198.72,13.5,13.7,0.01,25.94,78.51,219,1004.3,1016.4,5744,79,0,11.7,11.7,5,5,5,5,5,5,-80,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,13.9,27.08,28.57,0,0,0,0
468.990,14.33,0,13.85,1.2,0,196,3,100,110.1,212.76,13.5,13.7,0.01,25.19,78.93,219,1006.5,1016.4,5682,78,0,12,12,5,5,5,5,5,5,-80,190,13.2,1,-0.3,0,0,0,0,0,0,0,0,13.7,26.71,28.2,0,0,0,0
469.109,14.33,0,13.9,1.1,0,196,3,100,115.16,223.83,13.5,13.6,0.01,25.14,79.51,219,1010.3,1016.4,5662,78,0,12.4,12.4,5,5,5,5,5,5,-80,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,13.8,26.66,28.11,0,0,0,0
469.248,14.33,0,13.9,1,0,196,3,100,120.87,228.94,13.5,13.6,0.01,24.92,79.26,219,1012.7,1016.4,5664,78,0,12.6,12.7,5,5,5,5,5,5,-80,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,13.5,26.7,28.19,0,0,0,0
469.428,14.33,0,13.9,0.9,0,196,3,100,128.38,231.58,12.8,13.6,0.01,24.39,79.57,219,1016,1016.4,5632,77,0,12.9,13,5,5,5,5,5,5,-79,190,13.2,1,-0.3,0,0,0,0,0,0,0,0,13.4,26.12,27.58,0,0,0,0
469.569,14.33,0,13.9,0.8,0,196,4,100,145.08,233.37,13.5,13.6,0.01,24.17,79.73,219,1018.5,1016.4,5546,76,0,12.9,12.9,4,4,4,4,4,4,-78,190,13.4,1,-0.3,0,0,0,0,0,0,0,0,13.5,25.63,26.99,0,0,0,0
469.740,14.33,0,13.95,0.7,0,196,4,100,152.59,234.28,12.8,13.5,0.01,23.78,80.19,219,1020.6,1016.4,5486,76,0,13.1,13,4,4,4,4,4,4,-78,190,12.7,1,-0.3,0,0,0,0,0,0,0,0,13.1,25.49,26.89,0,0,4,0
469.922,14.33,0,13.95,0.7,0,196,4,100,235.2,235.2,12.8,13.5,0.01,23,80.28,219,887.6,1016.4,5405,76,0,13,13.1,4,4,4,4,4,4,-50,190,14.5,1,-0.3,0,0,0,0,0,0,0,0,13.6,24.03,25.28,0,0,0,0
470.062,14.33,0,13.94,0.7,0,196,4,100,22.38,57.23,13.5,13.2,0.01,22.11,78.78,219,945.6,1016.4,5041,76,0,12.2,12.1,2.5,2.5,2.5,2.5,2.5,2.5,-54,190,14.9,1,-0.3,0,0,0,0,0,0,0,0,13.2,22.32,23.44,0,0,0,0
470.242,14.33,0,13.94,0.7,0,198,4,100,46.06,50.18,12.8,13,0.01,20.61,76.44,219,997.6,1016.4,4740,75,0,11.5,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-59,190,14.9,1,-0.3,0,0,0,0,0,0,0,0,13.1,20.23,21.27,0,0,0,0
470.410,14.33,0,13.94,0.7,0,198,4,100,43.13,36.05,12.8,12.8,0.01,18.47,74.45,221,976.2,1016.4,4374,75,0,10.9,10.9,1.5,1.5,1.5,1.5,1.5,1.5,-69,190,14.8,1,-0.3,0,0,0,0,0,0,0,0,12.7,18.39,19.36,0,0,0,0
470.577,14.33,0,13.94,0.6,0,198,4,100,83.09,31.8,12,12.5,0.01,16.61,69.33,221,970,1016.4,4048,75,0,10.3,10.2,1,1,1,1,1,1,-66,190,14.8,1,-0.3,0,0,0,0,0,0,0,0,12.6,17,17.86,0,0,0,0
470.762,14.33,0,13.94,0.6,0,198,4,100,106.38,41.96,12,12.5,0.01,15.89,65.18,221,974.3,1016.4,3946,75,0,10.3,10,0,0,0,0,0,0,-66,190,13.5,1,-0.3,0,0,0,0,0,0,0,0,12.1,17.39,18.31,0,0,0,0
470.928,14.33,0,13.95,0.5,0,198,4,100,144.24,72.11,12,12.5,0.01,16.17,65.82,221,977.5,1016.4,4063,75,0,10.8,11,1,1,1,1,1,1,-67,190,13.3,1,-0.3,0,0,0,0,0,0,0,0,12.4,17.53,18.43,0,0,0,0
471.082,14.33,0,13.95,0.5,0,198,4,100,150.92,105.63,12,12.5,0.01,16.08,65.92,221,983.5,1016.4,4058,74,0,10.9,11,1,1,1,1,1,1,-67,190,13.2,1,-0.3,0,0,0,0,0,0,0,0,12.3,17.44,18.32,0,0,0,0
471.269,14.33,0,13.95,0.5,0,198,4,100,171.56,141.01,12,12.5,0.01,15.92,65.19,221,994.8,1016.4,4027,74,0,11.1,11,1,1,1,1,1,1,-66,190,13,1,-0.3,0,0,0,0,0,0,0,0,12.2,17.35,18.24,0,0,0,0
471.428,14.33,0,13.95,0.4,0,198,4,100,178.09,176.06,12,12.5,0.01,15.83,65.24,221,1013.2,1016.4,4019,73,0,11.2,11.3,1,1,1,1,1,1,-66,190,12.9,1,-0.3,0,0,0,0,0,0,0,0,12.2,17.26,18.14,0,0,0,0
471.569,14.33,0,13.95,0.4,0,198,4,100,191.14,198.72,12,12.5,0.01,15.83,64.92,221,1017.6,1016.4,3998,73,0,11.3,11.3,1,1,1,1,1,1,-66,190,12.9,1,-0.3,0,0,0,0,0,0,0,0,12.6,17.23,18.06,0,0,0,0
