﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v2.mhd
584.054,14.36,20.8,14.08,0.2,0,201,3,99,14.52,14.38,36.8,37.3,0.33,35.56,66.2,201,2304.2,2355.7,2950,40,0.3,21.7,22.1,26.7,26.7,26.7,26.7,26.7,26.7,86,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,36.2,37.02,38.2,0,0,0,0
584.224,14.36,20,14.08,0.3,0,201,3,99,14.22,14.55,36,35.6,0.33,34.36,67.5,201,2200.3,2243.2,2946,40,-2.4,20.8,20.8,25.4,25.4,25.4,25.4,25.4,25.4,78,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,34.8,35.41,36.52,0,0,0,0
584.364,14.36,19.6,14.08,0.4,0,201,3,99,14.1,14.64,34.5,34.9,0.33,33,64.67,201,2149.7,2164,2936,40,-4.2,19.9,20,28.4,28.4,28.4,28.4,28.4,28.4,74,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,33.3,33.72,34.72,0,0,0,0
584.504,14.36,14.9,14.08,0.4,0,201,3,99,14.19,14.67,33,33.1,0.33,31.36,64.08,201,2078.2,2080.4,2934,40,-5.3,18.3,18.4,30,30,30,30,30,30,66,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,28.6,28.93,29.79,0,0,0,0
584.694,14.36,11.8,14.08,0.5,0,201,3,99,14.2,14.69,25.5,26.2,0.33,24.06,63.93,201,1825,1840.5,2922,40,-5.8,14.9,14.8,33,33,33,33,33,33,34,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,22.5,22.89,23.59,0,0,0,0
584.876,14.36,11.4,14.08,0.4,0,201,3,99,14.65,14.7,21.8,21.6,0.33,20.61,61.57,201,1597.4,1610.2,2907,40,-2,13.2,13.1,34.5,34.5,34.5,34.5,34.5,34.5,22,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,21.4,20.58,21.14,0,0,0,0
585.058,14.36,11.4,14.08,0.4,0,201,3,99,14.91,14.71,19.5,19.9,0.33,18.83,60.96,201,1447.4,1424.6,2894,39,-0.6,12.5,12.6,35,35,35,35,35,35,15,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,19.3,19.72,20.38,0,0,0,0
585.270,14.36,13.7,14.07,0.4,0,201,3,99,14.51,14.71,19.5,19.9,0.33,18.58,60.79,201,1248.8,1230.3,2888,39,-1.1,12.9,12.6,35.5,35.5,35.5,35.5,35.5,35.5,14,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,21.5,21.28,21.94,0,0,0,0
585.466,14.36,14.9,14.07,0.3,0,201,3,99,14.45,14.71,21.8,22.2,0.33,20.67,60.02,201,1252.4,1215.9,2869,39,-2.8,14,14.1,34,34,34,34,34,34,22,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,23.8,23.53,24.32,0,0,0,0
585.606,14.36,14.9,14.07,0.3,0,201,3,99,14.37,14.71,23.2,24,0.33,21.89,60.21,201,1279.2,1270.5,2861,39,-3.3,14.5,14.6,33,33,33,33,33,33,27,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,23.6,23.83,24.63,0,0,0,0
585.784,14.36,16.9,14.07,0.3,0,201,3,99,14.4,14.71,24,24.6,0.33,22.22,60.48,201,1288.2,1286.6,2851,39,-3.8,15.1,15,33,33,33,33,33,33,27,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,25.5,25.36,26.2,0,0,0,0
585.946,14.36,17.3,14.06,0.3,0,201,3,99,14.6,14.71,25.5,26.2,0.33,23.94,60.8,201,1483.9,1450.1,2840,39,-2.9,15.8,15.7,32,32,32,32,32,32,33,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,26.5,26.3,27.23,0,0,0,0
586.114,14.36,17.3,14.06,0.3,0,201,3,99,14.94,14.71,26.2,27.2,0.33,24.14,61.05,201,1554.8,1581.3,2838,39,1.5,16.2,16.2,32,32,32,32,32,32,37,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,27.8,27.72,28.66,0,0,0,0
586.270,14.36,20.4,14.05,0.3,0,201,3,99,15,14.71,28.5,28.8,0.33,26.11,60.96,201,1709.5,1689,2831,39,2.6,17.3,17.3,31,31,31,31,31,31,46,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,29.5,29.55,30.55,0,0,0,0
586.434,14.36,19.6,14.05,0.3,0,201,3,99,14.54,14.71,30,30.8,0.33,27.72,60.93,201,1835.9,1847.2,2828,39,1.7,18,18,30,30,30,30,30,30,55,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,31.4,30.56,31.56,0,0,0,0
586.654,14.36,18.8,14.05,0.3,0,199,3,99,14.2,14.7,30.8,31.4,0.33,28.67,62.28,201,1865.1,1908.3,2827,39,-1.6,18.1,18.1,30,30,30,30,30,30,59,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,31.6,31.01,32.03,0,0,0,0
586.827,14.36,18.8,14.05,0.3,0,199,3,99,14.33,14.71,31.5,31.9,0.33,28.83,61.71,201,1926.3,1944.2,2828,39,-2.9,18.1,18.1,30,30,30,30,30,30,60,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,31.7,31.4,32.45,0,0,0,0
587.004,14.36,18.8,14.06,0.4,0,199,3,99,14.25,14.71,31.5,32.3,0.33,28.89,61.68,201,1966.4,1970.8,2824,39,-3.6,18.1,18.1,30,30,30,30,30,30,60,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,32.3,31.76,32.83,0,0,0,0
587.178,14.36,18.8,14.06,0.4,0,199,3,99,14.32,14.71,32.2,32.7,0.33,29.39,62.09,201,2002.7,2004.5,2826,39,-5,18.2,18.1,30,30,30,30,30,30,63,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,32.5,32.16,33.24,0,0,0,0
587.386,14.36,18.8,14.06,0.4,0,199,3,99,14.31,14.7,32.2,33,0.33,29.67,62.44,201,2010.8,2028.2,2826,39,-6.2,18.1,18.1,29.5,29.5,29.5,29.5,29.5,29.5,64,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,32.7,32.19,33.26,0,0,0,0
587.554,14.36,18.8,14.06,0.4,0,199,3,99,14.46,14.71,32.2,33,0.33,29.72,62.06,201,2023.8,2031.2,2822,39,-6.7,17.9,17.8,29.5,29.5,29.5,29.5,29.5,29.5,64,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,32.5,32.23,33.32,0,0,0,0
587.704,14.36,18.8,14.06,0.4,0,199,3,99,14.43,14.7,32.2,33,0.33,29.67,61.92,201,2034.9,2032,2822,39,-7.4,17.8,17.7,30,30,30,30,30,30,64,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,32.8,32.15,33.22,0,0,0,0
587.894,14.36,18.8,14.06,0.5,0,199,3,99,14.48,14.71,32.2,33,0.33,29.86,62.24,201,2009.6,2029.2,2824,39,-7.2,17.3,17.1,30,30,30,30,30,30,66,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,34.6,34.38,35.6,0,0,0,0
588.044,14.36,34.9,14.06,0.5,0,199,3,99,14.51,14.71,36.8,38.2,0.33,34.17,61.89,201,2214.1,2201.1,2827,39,-7.9,45.5,23.8,27,27,27,27,27,27,84,124,23,1.03,2.3,0,0,0,0,0,0,0,0,65.9,75.25,78.96,0,0,0,0
588.186,14.36,100,14.05,0.3,4.3,199,3,99,14.59,14.7,70.5,88.7,0.33,65.67,65.6,201,2614.5,2564.1,2887,39,-9.4,100,79.4,9.9,9.9,9.9,9.9,9.9,9.9,183,124,39.2,1.68,15,1.2,0,0,0,0,0,0,0,83.2,165.42,182.45,0,0,0,0
588.324,14.36,100,14.05,0.3,14.3,199,3,99,14.61,14.7,82.5,171.5,0.33,77.64,76.23,201,2656.2,2658.7,2915,39,-7.3,100,101,16.5,16.5,16.5,16.5,16.5,16.5,246,124,16.7,2.05,13.9,0,0,0,0,0,0,0,0,84.5,162.16,178.41,0,0,0,0
588.514,14.36,100,14.05,1,14.6,199,3,99,15.01,14.7,84.8,165.5,0.33,80,84.22,201,2664.6,2657.4,2941,39,-0.4,100,99.8,16,16,16,16,16,16,254,124,15.3,2.11,14,0,0,0,0,0,0,0,0,88.3,163.21,179.14,0,0,0,0
588.654,14.36,100,14.03,2.1,14.8,199,3,99,14.67,14.7,89.2,165.5,0.33,86.03,74.09,201,2664.6,2644.7,2992,40,2.2,100,99.8,15.5,15.5,15.5,15.5,15.5,15.5,268,124,17.6,2.14,14.6,0,0,0,0,0,0,0,0,94.3,171.11,188.1,0,0,0,0
588.846,14.36,100,14.03,3,15.5,199,3,99,14.31,14.7,97.5,174.3,0.33,95.92,66.85,201,2655.6,2632.7,3036,40,-2.3,100,99.9,12,12,12,12,12,12,298,124,26.4,2.25,16.4,0.9,0,0,0,0,0,0,0,101,187.91,208.05,0,0,0,0
588.972,14.36,100,14.07,4.1,17.7,198,3,99,14.32,14.7,102,184.3,0.33,101.94,76.7,201,2633.5,2620.3,3102,41,-4.1,100,99.9,10,10,10,10,10,10,306,124,18.4,2.35,17.3,0.1,0.1,0,0,0,0,0,0,105.3,193.89,215.47,0,0,0,0
589.181,14.36,100,14.07,5.2,18.2,198,3,99,14.53,14.69,108.8,186.4,0.33,110.25,84.37,201,2627,2608.7,3146,42,-4.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,322,124,16.8,2.41,17.8,0.1,0.1,0,0,0,0,0,0,112.7,199.72,221.9,0,0,0,0
589.357,14.36,100,14.07,6.6,18.7,198,3,99,14.64,14.61,114.8,186.9,0.33,118.78,74.11,201,2619.7,2593.6,3209,42,-3.9,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,347,124,16.1,2.45,18.2,0.1,0.1,0,0,0,0,0,0,120.8,205.53,228.13,0,0,0,0
589.514,14.36,100,14.07,8.2,19.1,198,3,99,14.55,14.47,122.2,187.7,0.33,129.83,70.07,201,2616.2,2575.9,3281,43,-3.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,372,124,16.3,2.48,18.5,0.1,0.1,0,0,0,0,0,0,128.4,212.4,235.27,0,0,0,0
589.676,14.36,100,14.07,9.6,19.4,198,3,99,14.43,14.18,130.5,188.4,0.33,140.83,75.91,201,2628.4,2560.4,3350,44,-1.7,100,99.9,6,6,6,6,6,6,402,124,16.7,2.51,18.7,0.1,0.1,0,0,0,0,0,0,137.1,218.89,242.48,0,0,0,0
589.816,14.36,100,14.03,11.3,19.5,198,3,99,13.99,13.78,140.2,189.3,0.33,155.97,79.12,201,2619.7,2539.8,3447,45,-0.1,100,99.9,5,5,5,5,5,5,436,124,17.1,2.52,18.7,0.3,0.3,0,0,0,0,0,0,147.7,226.06,249.85,0,0,0,0
590.014,14.36,100,14.03,13,19.5,198,3,99,13.44,13.45,153.8,190.1,0.33,174.83,77,201,2605.9,2517.5,3545,47,0.4,100,99.9,4,4,4,4,4,4,479,124,18,2.53,18.7,0.5,0.5,0,0,0,0,0,0,163.5,237.25,261.69,0,0,0,0
590.211,14.36,100,14.02,15.5,19.5,198,3,99,13.08,13.08,168.8,191.2,0.33,198.64,76.67,201,2582.3,2491.8,3648,48,0.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,506,124,18.3,2.54,18.7,0.6,0.7,0,0,0,0,0,0,175.1,245.86,271.23,0,0,0,0
590.364,14.36,100,14.02,17.5,19.5,198,3,99,12.77,12.84,180.8,192.4,0.33,219.14,76.67,201,2560.6,2463.4,3784,49,-0.1,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,516,124,18.2,2.55,18.7,0.3,0.9,0,0,0,0,0,0,185,257.73,284.78,0,0,0,0
590.494,14.36,100,14.02,18.2,19.4,198,3,99,12.62,12.69,185.2,193.5,0.33,232.25,76.8,201,2493.3,2437,3886,50,-0.4,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,520,124,18.9,2.56,18.7,0.8,1.1,0,0,0,0,0,0,187.3,264.35,293.55,0,0,0,0
590.661,14.36,100,14.01,18.6,19.5,198,3,99,12.67,12.63,188.2,194.3,0.33,240.28,76.74,201,2511.3,2417.7,3974,52,-0.6,100,99.9,2.5,2.5,2.5,2.5,2.5,2.5,522,124,20.4,2.57,18.7,1.3,1.4,0,0,0,0,0,0,188,273.17,304.69,0,0,0,0
590.844,14.36,100,14.01,18.8,19.5,198,3,99,12.65,12.58,188.2,195.5,0.33,246.86,77.78,201,2417.7,2393.2,4063,53,0,100,99.9,3,3,3,3,0,3,518,124,21.2,2.58,18.7,1.6,1.6,0,0,0,0,-3,0,188.1,282.99,318.25,0,0,0,0
591.034,14.36,100,14.02,18.6,19.5,198,3,99,12.56,12.55,187.5,197.1,0.33,255.83,77.15,201,2337.3,2350.7,4254,55,0.4,100,99.9,3,3,3,3,0,3,522,124,26.2,2.61,18.7,3.6,3.3,0,0,0,0,-3,0,186.6,295.33,335.99,0,0,0,0
591.269,14.36,100,14.02,18.2,19.5,198,3,99,12.56,12.54,185.2,198.5,0.33,261.58,79.19,201,2319.2,2322.1,4386,57,0.1,100,99.9,3,3,3,3,0.3,3,523,124,30.1,2.63,18.7,4.8,5,0,0,0,0,-2.7,0,186.6,307.8,351.24,0,0,0,0
591.444,14.36,100,14.09,18.8,19.5,198,3,99,12.56,12.52,187.5,199.9,0.33,271.53,77.68,201,2299.6,2292.8,4483,58,0.3,100,99.9,3.5,3.5,3.5,3.5,1.2,3.5,536,124,31.5,2.63,18.7,5.4,6,0,0,0,0,-2.3,0,189.4,319.44,364.11,0,0,0,0
591.646,14.36,100,14.09,19.2,19.5,198,3,99,12.5,12.5,189.8,201.5,0.33,285.47,79.96,201,2245.8,2255.6,4658,60,-0.2,100,99.9,3.5,3.5,3.5,3.5,1.2,3.5,545,124,35.3,2.64,18.7,6.9,7.2,0,0,0,0,-2.3,0,191.1,332.65,379.36,0,0,0,0
591.768,14.36,100,14.09,19.6,19.5,198,3,99,12.25,12.44,191.2,202.8,0.33,293.86,80.53,201,2246.3,2232.3,4711,62,0.1,85.1,85.9,3.5,3.5,3.5,3.5,1.6,3.5,548,124,34.6,2.64,18.7,7.5,7.7,0,0,0,0,-1.9,0,193.4,338.4,385.81,0,0,0,0
591.894,14.37,100,14.09,20,19.5,198,3,99,12.25,12.41,191.2,202.1,0.33,299.33,79.73,201,2262.5,2211,4792,63,-0.4,64.7,63.5,3.5,3.5,3.5,3.5,1.6,3.5,548,124,31.9,2.64,18.7,7.5,7.9,0,0,0,0,-1.9,0,191.6,341.66,390.04,0,0,0,0
592.064,14.36,100,14.09,20.4,19.5,198,3,99,12.34,12.4,191.2,201.9,0.33,302.17,80.41,201,2152.4,2199.5,4910,64,-0.3,62.1,61.3,3.5,3.5,3.5,3.5,1.6,3.5,542,124,34.2,2.64,18.7,8.2,8.3,0,0,0,0,-1.5,0,191.7,347.57,397.08,0,0,0,0
592.204,14.36,100,14.09,20.5,19.5,198,3,99,12.34,12.35,191.2,201.4,0.33,307.72,78.45,201,2264.5,2179.8,4992,65,-0.9,61.3,61.3,4,4,4,4,2.5,4,541,124,33.9,2.64,18.7,8.5,8.5,0,0,0,0,-1.5,0,190.7,352.83,402.89,0,0,0,0
592.354,14.36,100,14.09,20.3,19.5,198,3,99,12.24,12.32,190.5,200.9,0.33,312.64,78.76,201,2210.3,2175.6,5108,66,-1.4,62.8,62.6,4,4,4,4,2.5,4,534,124,33.8,2.64,18.7,9,8.8,0,0,0,0,-1.5,0,190.1,358.65,409.97,0,0,0,0
592.484,14.36,100,14.09,19.9,19.5,198,3,99,12.3,12.28,189,200.3,0.33,316.47,79.71,201,2257.4,2175.6,5218,68,-2.3,92.1,76.4,4,4,4,4,2.8,4,526,124,34.2,2.64,18.7,9.4,9.1,0,0,0,0,-1.2,0,187.8,363.75,416.06,0,0,0,0
592.604,14.36,100,14.09,19.3,19.5,198,3,99,12.24,12.26,186.8,199.8,0.33,317.22,80.05,201,2221.1,2175.6,5267,69,-1.3,96.1,96,4,4,4,4,2.8,4,516,124,33.7,2.64,18.7,9.5,9.3,0,0,0,0,-1.2,0,185.9,369.57,422.92,0,0,0,0
592.714,14.36,100,14.09,19.3,19.5,198,3,99,12.4,12.22,186,199.1,0.33,321.97,79.42,201,2282.6,2175.6,5378,70,-1.4,99,99.8,4,4,4,4,2.8,4,507,124,35.6,2.65,18.7,9.9,9.5,0,0,0,0,-0.8,0,185,372.6,426.58,0,0,0,0
592.872,14.36,100,14.08,18.9,19.5,198,3,99,12,12.2,185.2,198.8,0.33,323.28,79.35,201,2279.1,2175.6,5414,71,-1.8,99.7,99.6,4,4,4,4,3.2,4,505,124,36.2,2.65,18.7,10.3,9.8,0,0,0,0,-0.8,0,184.5,376.93,431.93,0,0,0,0
593.004,14.36,100,14.08,18.6,19.5,198,3,99,12.24,12.17,183,198.3,0.33,324.94,79.71,201,2119.4,2175.6,5490,72,-2.5,99.7,99.7,4,4,4,4,3.2,4,500,124,36.2,2.65,18.7,10.4,10.1,0,0,0,0,-0.8,0,182.1,383.26,439.51,0,0,0,0
593.174,14.36,100,14.08,18.3,19.5,198,3,99,12.19,12.14,180.8,198,0.33,326.78,81.05,201,2138,2175.6,5578,73,-2.1,99.8,99.7,4.5,4.5,4.5,4.5,4.1,4.5,496,124,38.2,2.65,18.7,11.6,10.7,0,0,0,0,-0.4,0,179.2,388.95,447.12,0,0,0,0
593.314,14.36,100,14.08,18,19.5,198,3,99,12.1,12.13,177.8,198.1,0.33,326.39,79.79,201,2216.8,2175.6,5667,75,-1.5,99.8,99.7,5,5,5,5,4.6,5,488,124,38.5,2.65,18.7,11.7,11,0,0,0,0,-0.4,0,177.2,393.83,453.16,0,0,0,0
593.454,14.36,100,14.08,17.9,19.5,198,3,99,12.07,12.14,176.2,198.2,0.33,327.08,80.09,201,2089,2175.6,5750,76,-1.4,99.8,99.8,5.5,5.5,5.5,5.5,5.5,5.5,478,124,39.3,2.66,18.7,12.3,11.3,0,0,0,0,0,0,175.1,399.9,460.61,0,0,0,0
593.613,14.36,100,14.08,17.7,19.5,198,3,99,12.23,12.15,174,198.3,0.33,328.86,79.77,201,2153.5,2175.6,5848,77,-0.9,99.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,468,124,38,2.66,18.7,11.8,11.8,0,0,0,0,0,0,173.3,405.2,467.39,0,0,0,0
593.776,14.36,100,14.08,17.6,19.5,198,3,99,12.13,12.15,172.5,198.3,0.33,330.11,80.61,201,2061.6,2175.6,5915,78,-0.9,99.9,99.8,5.5,5.5,5.5,5.5,5.5,5.5,460,124,39.7,2.66,18.7,12.7,12.2,0,0,0,0,0,0,172.3,410.49,473.65,0,0,0,0
593.935,14.36,100,14.08,17.5,19.5,198,3,99,12.13,12.15,171.8,198.3,0.33,334.53,79.42,201,2061.4,2175.6,6011,79,-1.7,99.9,99.8,6,6,6,6,6,6,452,124,39,2.66,18.7,12.6,12.6,0,0,0,0,0,0,171.3,416.88,481.19,0,0,0,0
594.092,14.36,100,14.08,17.4,19.5,198,3,99,12.16,12.15,171,198.3,0.33,336.22,79.1,201,2064.9,2175.6,6084,80,-2.1,99.9,99.9,6,6,6,6,6,6,442,124,39.7,2.66,18.7,14.4,13.3,0,0,0,0,0,0,170.7,421.81,487.08,0,0,0,0
594.264,14.36,100,14.07,17.1,19.5,198,3,99,12.16,12.15,170.2,198.3,0.33,339.75,80.47,201,2163.2,2175.6,6190,81,-3.3,99.9,99.9,6,6,6,6,6,6,430,124,41.2,2.66,18.7,14.8,14.4,0,0,0,0,0,0,169.5,428.63,495.87,0,0,0,0
594.425,14.36,100,14.07,17.1,19.5,198,3,99,12.11,12.15,168,198.4,0.33,341.31,78.96,201,2208.4,2175.6,6271,83,-4,99.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,422,124,45.6,2.64,15.6,8.1,9.4,0,0,0,0,0,0,168.2,345.98,392.89,0,0,0,0
594.554,14.36,1.6,14.07,17.8,10.1,198,3,99,12.17,12.15,143.2,132,0.33,292.64,80.6,201,2134.5,2175.6,6344,84,-2.3,25.6,26,7.8,7.8,7.8,7.8,7.8,7.8,356,124,12.7,1.83,1.9,0,0,0,0,0,0,0,0,94.9,183.91,197.24,0,0,0,0
594.686,14.36,0,14.07,20.8,0,198,3,100,13.66,12.75,79.5,68.7,0.33,160.69,80.29,201,1545.4,1725.8,6242,85,5.1,18.4,17.7,4.7,4.7,4.7,4.7,4.7,4.7,184,124,12.7,1.27,-0.3,0,0,0,0,0,0,0,0,41.4,83.18,85.96,0,0,0,0
594.815,14.36,0,14.07,16.1,0,198,3,100,13.18,13.22,24.8,22.2,0.33,50.81,80.15,201,870.4,1060.2,6195,85,0.1,8.2,8.2,27.2,27.2,27.2,27.2,27.2,27.2,5,124,13.4,1,-0.3,0,0,0,0,0,0,0,0,19.8,40.69,42.69,0,0,0,0
595.005,14.36,0,14.07,8.2,0,198,3,100,12.46,13.7,16.5,17.3,0.33,34.19,79.31,201,861.5,1024.5,6212,85,-5.9,7.1,7.3,39.8,39.8,39.8,39.8,39.8,39.8,-20,124,13.1,1,-0.3,0,0,0,0,0,0,0,0,14.1,30.15,31.68,0,0,0,0
595.136,14.36,0,14.07,5.9,0,198,4,100,12.25,14.24,13.5,14,0.33,26.89,79.19,201,1031.2,1018.5,6164,85,-9.5,8,7.6,22.9,22.9,22.9,22.9,22.9,22.9,-36,124,13,1,-0.3,0,0,0,0,0,0,0,0,13.5,29.62,31.26,0,0,0,0
595.287,14.37,0,14.07,6,0,198,4,100,12.65,14.46,13.5,14,0.33,26.89,80.64,201,805.1,1017,6097,85,0,8.9,8.6,5,5,5,5,5,5,-54,124,13.4,1,-0.3,0,0,0,0,0,0,0,0,13.9,29.03,30.58,0,0,0,0
595.434,14.37,0,14.09,3.8,0,198,4,100,14.58,14.59,14.2,13.9,0.33,27.5,81.19,201,950,1016.4,5934,84,0,8.7,9.1,4,4,4,4,4,4,-52,124,14.7,1,-0.3,0,0,0,0,0,0,0,0,14.6,27.78,29.15,0,0,4,0
595.594,14.37,0,14.09,2.9,0,198,4,100,20.27,21.53,14.2,13.7,0.33,26.61,81.38,201,854.1,1016.4,5706,83,0,8.4,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-51,124,14.8,1,-0.3,0,0,0,0,0,0,0,0,13.9,26.02,27.34,0,0,4,0
595.737,14.37,0,14.09,2.9,0,198,4,100,14.1,18.8,13.5,13.5,0.33,24.5,82.53,201,947.5,1016.4,5402,83,0,9.6,8.8,3.5,3.5,3.5,3.5,3.5,3.5,-68,124,14.8,1,-0.3,0,0,0,0,0,0,0,0,13.7,24.39,25.65,0,0,4,0
595.875,14.37,0,14.09,2.9,0,198,4,100,13.8,16.6,13.5,13.3,0.33,23.03,80.15,201,834.1,1016.4,5165,83,0,9.5,9.2,3,3,3,3,3,3,-70,124,14.9,1,-0.3,0,0,0,0,0,0,0,0,13.9,22.78,23.91,0,0,4,0
596.124,14.37,0,14.09,2.2,0,198,4,100,19.72,15.64,13.5,13.1,0.33,21.5,73.93,201,891,1016.4,4836,83,0,8.6,8.7,2,2,2,2,2,2,-46,124,14.8,1,-0.3,0,0,0,0,0,0,0,0,13.3,20.63,21.67,0,0,4,0
596.254,14.37,0,14.09,1.7,0,198,4,100,18.68,22.14,12.8,12.8,0.33,18.81,73.17,201,913.4,1016.4,4405,82,0,8.3,8.5,1,1,1,1,1,1,-70,124,14.8,1,-0.3,0,0,0,0,0,0,0,0,13.1,18.86,19.8,0,0,0,0
596.446,14.37,0,14.09,1.5,0,198,4,100,27.76,24.86,12.8,12.7,0.33,18.31,69.56,201,926.2,1016.4,4390,82,0,8.6,8.4,1.5,1.5,1.5,1.5,1.5,1.5,-70,124,13.5,1,-0.3,0,0,0,0,0,0,0,0,12.8,19.64,20.65,0,0,0,0
596.589,14.37,0,14.09,1.3,0,198,4,100,54.65,51.64,12.8,12.8,0.33,18.31,68.65,201,969.4,1016.4,4438,81,0,9.2,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-70,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,12.7,19.51,20.52,0,0,0,0
596.724,14.37,0,14.09,1.1,0,198,4,100,63.09,76.5,12.8,12.8,0.33,18.14,69.91,201,992.8,1016.4,4408,81,0,9.5,9.7,1.5,1.5,1.5,1.5,1.5,1.5,-70,124,12.7,1,-0.3,0,0,0,0,0,0,0,0,12.9,19.4,20.39,0,0,0,0
