﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.3 9E60B JeremyS N55e PWG XDI60 F55 93 v2.mhd
592.354,14.42,18,14.64,0.4,0,198,3,64,14.45,14.7,30.8,30.9,-1.76,27.72,61.6,198,1953.9,1948.7,2754,37,-0.6,17.2,17.4,29,29,29,29,29,29,68,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,31.2,29.45,29.31,0,0,0,0
592.526,14.42,18,14.64,0.4,0,198,3,64,14.49,14.71,30.8,30.8,-1.76,27.75,60.92,198,1890.6,1881.8,2762,37,-1,16.9,16.8,30,30,30,30,30,30,68,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,31.1,29.34,29.19,0,0,0,0
592.693,14.42,18,14.65,0.5,0,198,3,64,14.5,14.71,30.8,30.8,-1.76,27.72,60.57,198,1873.2,1869.2,2762,37,-1.2,16.8,16.8,30,30,30,30,30,30,68,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,31.1,29.37,29.22,0,0,0,0
592.874,14.42,18,14.65,0.5,0,198,3,64,14.52,14.7,30.8,30.8,-1.76,27.72,61.26,198,1867.6,1864.4,2772,37,-1.5,16.6,16.6,30,30,30,30,30,30,68,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,30.9,30.15,30.05,0,0,0,0
593.108,14.42,18.4,14.65,0.5,0,198,3,64,14.56,14.7,30.8,31.5,-1.76,27.78,61,198,1941.5,1912.5,2780,37,-1.7,16.5,16.8,30,30,30,30,30,30,67,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,31.8,30.95,30.85,0,0,0,0
593.295,14.42,18.4,14.65,0.6,0,198,3,64,14.61,14.71,31.5,32.2,-1.76,28.53,61.03,198,1937.9,1970.7,2796,38,-1.9,17.1,17.1,29.5,29.5,29.5,29.5,29.5,29.5,70,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,31,29.64,29.49,0,0,0,0
593.488,14.42,18.4,14.64,0.6,0,198,3,64,14.63,14.71,30.8,31.5,-1.76,27.75,62.16,198,1884,1908.1,2786,38,-1.7,16.5,16.3,30,30,30,30,30,30,66,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,31,30.4,30.3,0,0,0,0
593.674,14.42,18.4,14.64,0.6,0,198,3,64,14.55,14.71,30.8,31.4,-1.76,28.11,61.7,198,1899.8,1916.3,2796,38,-2,16.4,16.6,30,30,30,30,30,30,68,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,32,31.18,31.07,0,0,0,0
593.854,14.42,18.8,14.64,0.6,0,198,3,64,14.58,14.7,31.5,32.9,-1.76,28.89,61.84,198,1965.8,1984.8,2805,38,-2,17.3,17.4,28.5,28.5,28.5,28.5,28.5,28.5,72,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,33.6,32.79,32.65,0,0,0,0
594.035,14.42,19.2,14.64,0.6,0,198,3,64,14.59,14.71,33,33.7,-1.76,30.42,62.02,198,2079.8,2071.6,2810,38,-2.2,16.6,16.8,29.5,29.5,29.5,29.5,29.5,29.5,78,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,31.8,31.22,31.13,0,0,0,0
594.194,14.42,18.4,14.64,0.6,0,198,3,63,14.58,14.71,31.5,32.2,-1.76,28.72,62.26,198,1968,1991.6,2816,38,-2.3,16.2,16.1,29.5,29.5,29.5,29.5,29.5,29.5,70,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,31.5,31.35,31.27,0,0,0,0
594.355,14.42,18.4,14.64,0.6,0,198,3,63,14.53,14.71,31.5,32.2,-1.76,28.97,61.95,198,1962.9,1974.3,2830,39,-2.8,16.2,16.1,29.5,29.5,29.5,29.5,29.5,29.5,70,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,31.9,31.51,31.45,0,0,0,0
594.546,14.42,18.4,14.64,0.7,0,198,3,63,14.5,14.71,31.5,32.2,-1.76,29.11,62.02,198,1972.3,1973.2,2832,39,-3.1,16.1,16.1,30,30,30,30,30,30,71,129,12.6,1,-0.3,0,0,0,0,0,0,0,0,31.8,31.47,31.4,0,0,0,0
594.735,14.42,18.4,14.64,0.7,0,198,3,63,14.52,14.7,31.5,32.2,-1.76,29.06,62.03,198,1965.8,1969.5,2838,39,-3.5,16,16,30,30,30,30,30,30,70,131,12.6,1,-0.3,0,0,0,0,0,0,0,0,31.6,31.52,31.46,0,0,0,0
