﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 92 17T 3.5 v8 - WBAWC73578E065411.mhd
141.837,14.6,10.6,0.2,0,0,0,0,0,0,0,83.3,3,90,15.06,14.87,20.7,0,-4.7,11.7,722.5,1615,3.6,2.1,4.7,23.2,70.3,0,208,33.4,36.8,0
141.927,14.6,10.6,0.2,0,0,0,0,0,0,0,83.7,3,90,15.01,14.8,20.9,0,-4.7,11.9,718.4,1614,3.5,1.7,4.7,23.2,71.2,0,208,33.4,36.7,0
142.012,14.6,10.6,0.2,0,0,0,0,0,0,0,84,3,90,14.91,14.76,21,0,-4.7,12,722.5,1623,2.7,1.4,4.7,23.2,71.6,0,208,33.5,36.8,0
142.107,14.6,10.6,0.2,0,0,0,0,0,0,0,83.8,3,90,14.87,14.73,21.1,0,-4.7,12,727.1,1624,2.7,1.1,4.7,23.2,71.9,0,208,33.5,36.8,0
142.193,14.6,10.9,0.2,0,0,0,0,0,0,0,83.5,3,90,14.8,14.73,21.1,0,-4.7,12.2,724.9,1631,2,1.2,4.7,24,72,0,208,33.9,37.3,0
142.287,14.6,10.9,0.2,0,0,0,0,0,0,0,83.5,3,90,14.74,14.76,21.8,0,-4.7,12.5,722.1,1628,1.9,1.4,5,24,74.8,0,208,33.9,37.3,0
142.378,14.6,10.6,0.2,0,0,0,0,0,0,0,83.8,3,90,14.77,14.76,22.1,0,-4.7,12.6,727.4,1627,2.1,1.5,5,24.4,75.8,0,208,33.5,36.8,0
142.467,14.6,10.6,0.2,0,0,0,0,0,0,0,83.5,3,90,14.77,14.87,22,0,-4.7,12.5,728.5,1638,2.1,2.5,5,24.4,75.5,0,208,33.5,36.9,0
142.567,14.6,10.6,0.2,0,0,0,0,0,0,0,83.8,3,90,14.91,14.94,21.9,0,-4.7,12.2,729.7,1641,2.8,3.2,4.7,24,74.9,0,208,33.5,36.9,0
142.693,14.6,10.6,0.2,0,0,0,0,0,0,0,83.5,3,91,14.99,14.94,21.6,0,-4.7,12.2,731.2,1640,3.6,2.9,4.7,24,74,0,208,33.5,36.9,0
142.783,14.6,10.9,0.2,0,0,0,0,0,0,0,83.8,3,90,14.84,14.8,21.7,0,-4.7,12.7,740.1,1650,2.7,2,4.9,24,74.2,0,208,34,37.4,0
142.874,14.6,10.9,0.2,0,0,0,0,0,0,0,83.7,3,91,14.8,14.68,22,0,-4.7,12.8,741.7,1647,2.6,1.1,4.9,24.4,75.5,0,208,34,37.4,0
142.967,14.6,10.9,0.2,0,0,0,0,0,0,0,83.3,3,91,14.77,14.6,21.8,0,-4.7,12.8,738.4,1654,2.4,0.5,4.9,24,74.5,0,208,34,37.4,0
143.058,14.6,15.4,0.2,0,0,0,0,0,0,0,83.1,3,91,14.74,14.58,22.4,0,-4.7,13.3,747.8,1656,2.3,0.5,5.2,24.4,77.1,0,208,34.5,38,0
143.147,14.6,27.9,0.1,0,0,0,0,0,0,0,83.1,3,91,14.66,14.58,24.7,0,-3.9,15.3,753.2,1665,1.9,0.5,7.1,24.8,85.6,0,208,33.8,37.2,0
143.239,14.6,44.1,-0.1,0,0,0,0,0,0,0,83.7,3,91,14.61,14.66,44.1,4.7,0,24.6,774.7,1702,1.9,0.9,15.8,10.1,175.1,0,208,31.1,34.2,0
143.328,14.6,54.9,-0.1,3.9,0,0,0,0,0,0,81.5,3,91,14.5,14.66,74.7,5.4,0.8,48.8,794.5,1871,2.2,4.4,34.9,-6,208.3,0,208,100,31.9,0
143.413,14.6,61.2,0,7.8,0,0,0,0,0,0,81.5,3,91,13.34,12.92,77.1,6.2,0.8,71.2,876.3,1918,-2.7,-8.8,73.7,11.2,265.1,0,208,100,81,0
143.507,14.6,70,0.1,8.1,0,0,0,0,0,0,84.4,3,90,12.43,12.43,77.9,6.2,0.8,77.7,1053,1887,-8.2,-12.2,79,11.2,267.2,0,208,100,91.8,0
143.592,14.6,85.3,0.3,8,0,0,0,0,0,0,83.3,3,90,13.06,13.24,78.1,5.4,0.8,78.3,1108,1890,-8.2,-12.2,80.7,10.9,267.7,0,208,100,90.4,0
143.720,14.6,99.6,0.5,8,0,0,0,0,0,0,81.9,3,90,16.71,18.27,80.1,6.2,0.8,80.6,1214.5,1980,8.1,17.6,81.2,10.1,274.5,0,208,100,87.2,0
143.807,14.6,99.6,0.8,8.2,0,0,0,0,0,0,82.4,3,90,14.63,14.21,81.5,6.2,1.6,84,1318.1,2020,3.5,2.7,81.1,12.4,280.8,0,208,100,82.7,0
143.900,14.6,99.6,1,8.2,0,0,0,0,0,0,83.3,3,90,14.94,15.43,83.2,6.2,1.6,86.3,1389.1,2023,3.4,8.7,81.1,12.4,285.8,0,208,100,78.2,0
143.994,14.6,99.6,1.3,8.5,0,0,0,0,0,0,83.7,3,90,16.51,16.79,84.8,6.2,1.6,89.6,1401.7,2057,9.7,15.9,81,11.6,290.7,0,208,100,77.6,0
144.167,14.6,99.6,2,9.4,0,0,0,0,0,0,84.4,3,90,14.41,14.63,88.2,7,1.6,98.1,1565.1,2115,5,7.7,81,11.2,299.7,0,208,100,82,0
144.258,14.6,99.6,2.3,9.8,0,0,0,0,0,0,84,3,90,15.3,15.55,89.8,7,1.6,101.8,1583.6,2152,8.4,13.3,81,11.2,304.1,0,208,100,81.4,0
144.348,14.6,99.6,2.6,10,0,0,0,0,0,0,83.7,3,90,14.51,14.51,91.5,7,1.6,105.9,1601.6,2182,5.8,9,81,10.9,309.1,0,208,100,74.3,0
144.438,14.6,99.6,3,10,0,0,0,0,0,0,83.7,3,90,14.63,14.38,93.4,7,2.3,109.9,1641.7,2218,6.1,8.2,81,10.9,316.1,0,208,100,42.8,0
144.528,14.6,99.6,3.2,10,0,0,0,0,0,0,83.7,3,90,14.68,14.83,94.8,7,2.3,114.3,1675,2246,5.3,10.6,81,10.1,321.2,0,208,100,27.1,0
144.619,14.6,99.6,3.5,10,0,0,0,0,0,0,83.7,3,90,14.46,14.44,96.7,7,2.3,118.4,1702.8,2270,4.6,7.9,81,10.1,328.1,0,208,100,24.7,0
144.708,14.6,99.6,3.8,10,0,0,0,0,0,0,82.6,3,90,14.58,14.31,98.1,7,2.3,122.4,1787.7,2303,4.5,6.9,81,9.8,332.4,0,208,100,22.6,0
144.798,14.6,99.6,4.2,10,0,0,0,0,0,0,83.8,3,90,14.58,14.48,100,7,2.3,126.6,1864.2,2332,4.5,6.8,81,9.8,338.4,0,208,100,19.9,0
144.922,14.6,99.6,4.5,10,0,0,0,0,0,0,82.8,3,90,14.66,14.63,101.7,7,2.3,130.9,1870.5,2354,3.1,7.6,81,9.4,344.5,0,208,100,17.2,0
145.008,14.6,99.6,4.9,10,0,0,0,0,0,0,83.7,3,90,14.5,14.48,103.9,7,2.3,135,1943.6,2376,3.1,6.3,81,9,352.6,0,208,100,14.8,0
145.098,14.6,99.6,5.2,10,0,0,0,0,0,0,82.4,3,90,14.74,14.5,105.9,6.2,2.3,140.2,1986.6,2411,3.6,6,81,8.2,363.6,0,208,100,13.9,0
145.188,14.6,99.6,5.6,10,0,0,0,0,0,0,82.2,3,90,14.77,14.9,107.9,6.2,1.6,145.8,2034.9,2458,2.4,6.9,81,8.2,385.5,0,208,100,12.8,0
145.279,14.6,99.6,6,10,0,0,0,0,0,0,81.9,3,90,14.48,14.5,109.8,6.2,1.6,152.5,2059,2484,2.5,5.5,81,8.2,407.3,0,208,100,13.1,0
145.368,14.6,99.6,6.4,10.8,0,0,0,0,0,0,80.6,3,90,14.66,14.71,112,5.4,1.6,159.4,2087.8,2543,2.5,5.4,81,7.9,424.9,0,208,100,17,0
145.458,14.6,99.6,7,11.8,0,0,0,0,0,0,87,3,90,14.5,14.73,115.1,4.7,0.8,165.9,2223.7,2589,1.7,6,81,7.5,446.6,0,208,95.1,17.1,0
145.547,14.6,99.6,7.5,12.5,0,0,0,0,0,0,85.4,3,88,14.71,14.73,117.8,3.9,0,172.7,2343.4,2637,1.3,4.9,81,6.8,467.8,0,208,89.5,15.8,0
145.639,14.6,99.6,8,13.4,0,0,0,0,0,0,85.2,3,88,14.58,14.87,120.6,3.1,0,179.9,2409.5,2681,2.1,6.4,81,6.4,484.4,0,208,85.5,15.8,0
145.727,14.6,99.6,8.7,14.7,0,0,0,0,0,0,84.5,3,88,14.54,14.51,123.7,1.6,-0.8,187.7,2536.3,2736,2.9,4.6,81,6,504.3,0,208,83.4,17.6,0
145.812,14.6,99.6,9.3,15.9,0,0,0,0,0,0,85.9,3,88,14.94,15.46,123.7,0.8,-1.6,194.5,2599.4,2795,4,8.7,81,7.9,519.9,0,208,76.8,20.1,0
145.898,14.6,99.6,9.9,16.6,0,0,0,0,0,0,87.2,3,88,14.31,14.97,129.5,0,-3.1,204.1,2594.4,2839,2.9,7.8,81,8.2,566.2,0,208,70,18.7,0
145.988,14.6,99.6,10.6,17.8,0,0,0,0,0,0,87.7,3,88,14.54,14.11,133.7,-0.8,-3.9,214.4,2688.3,2886,1.1,2.9,81,8.2,575.9,0,208,67.4,19.2,0
146.078,14.6,99.6,11.3,18.7,0,0,0,0,0,0,85.8,3,88,14.14,14.08,135.4,-2.3,-4.7,227.5,2666.1,2941,1.4,2.6,81,7.5,577.3,0,208,76,18.5,0
146.167,14.6,99.6,11.8,20,0,0,0,0,0,0,85.9,3,88,14.27,14.11,137.1,-3.1,-5.4,240.9,2702.4,3000,0.7,1,81,6.4,578,0,208,87.9,18.6,0
146.257,14.6,99.6,12.6,20.2,0,0,0,0,0,0,85.8,3,88,14.37,14.18,138.1,-3.9,-6.2,252,2624.1,3068,1.2,1.4,81,6.8,586.7,0,208,65.5,15.5,0
146.378,14.6,99.6,13.7,20.3,0,0,0,0,0,0,84.4,3,88,14.66,14.6,141.9,-4.7,-6.2,263.3,2596.5,3143,3.6,4.5,81,6.8,598.1,0,208,51.1,15.3,0
146.468,14.6,99.6,14.7,20.4,0,0,0,0,0,0,83.1,3,88,14.44,14.38,143.9,-4.7,-7,272.4,2592.7,3217,4.3,5.8,81,6.4,609.7,0,208,39.6,15.3,0
146.557,14.6,99.6,15.6,20.6,0,0,0,0,0,0,88.2,3,88,14.46,14.44,143.9,-4.7,-7,279.8,2565.3,3279,7.3,7.7,81,6.4,610.4,0,208,28.9,15.5,0
146.652,14.6,99.6,16.6,20.7,0,0,0,0,0,0,81,3,88,14.01,14.07,147.8,-5.4,-7,286.8,2542.6,3353,6.5,7.6,81,6.4,628.3,0,208,20.8,15.5,0
146.739,14.6,99.6,17.5,20.8,0,0,0,0,0,0,77.8,3,88,14.14,14.14,151.4,-5.4,-7.8,293.4,2493.4,3421,10,10.2,81,5.6,636.7,0,208,19.1,15.6,0
146.823,14.6,99.6,18.2,21,0,0,0,0,0,0,76.2,3,88,13.68,13.64,151.5,-5.4,-7.8,300,2460.7,3498,7.5,8.8,81,5.6,645.8,0,208,17.9,15.9,0
146.913,14.6,99.6,18.9,21.2,0,0,0,0,0,0,74.6,3,88,13.11,13.32,154.9,-5.4,-7.8,306.7,2371.9,3588,8.2,9.4,81,6,662.5,0,208,17.9,16.5,0
146.998,14.6,99.6,19.3,21.3,0,0,0,0,0,0,89.9,3,86,13.84,13.34,154.9,-5.4,-7.8,312.5,2311.1,3652,13.3,10.8,81,6,667.4,0,208,18.1,17,0
147.088,14.6,99.6,19.7,21.4,0,0,0,0,0,0,80.5,3,86,13.52,13.24,158.7,-5.4,-7.8,318.7,2250.1,3723,11.8,11.4,81,5.2,678.6,0,208,17.8,17.3,0
147.173,14.6,99.6,20.2,21.6,0,0,0,0,0,0,93.4,3,86,12.86,12.96,158.8,-5.4,-7.8,323.7,2125.5,3798,10.8,11,81,4.9,679.9,0,208,17.7,17.6,0
147.267,14.6,99.6,20.5,21.7,0,0,0,0,0,0,97.3,3,86,13.09,13.08,158.8,-6.2,-7.8,327.7,2072.4,3860,13,12.7,81,4.5,683.7,0,208,18.1,17.8,0
147.439,14.6,99.6,21,22,0,0,0,0,0,0,73,3,86,13.01,13.02,162.1,-5.4,-7.8,337.8,1938.3,4002,15.2,14.2,81,4.5,700.5,0,208,18.8,18.7,0
147.527,14.6,99.6,21.4,22,0,0,0,0,0,0,78.5,3,86,12.39,12.43,162.3,-5.4,-7.8,344.5,1833,4100,12.9,12.8,81,4.1,702.1,0,208,19,19.3,0
147.612,14.6,99.6,21.8,22,0,0,0,0,0,0,91.6,3,86,12.49,12.95,162.3,-5.4,-7.8,351.3,1757.4,4205,13.7,14.8,81,4.1,708.8,0,208,19.1,20.1,0
147.693,14.6,99.6,22.1,22,0,0,0,-3,0,0,79.6,3,86,12.49,12.58,162.4,-5.4,-7,357.6,1668.2,4287,15.3,14.8,81,4.1,710.6,0,208,19.3,20.4,0
147.787,14.6,99.6,22,22,0,0,-3,-3,0,0,80.1,3,86,12.83,13.05,162.4,-4.7,-7,364,1644.8,4345,19.2,18.3,79.1,4.1,703.8,0,208,19.3,20.3,0
147.879,14.6,99.6,22,22,0,0,-3,-3,-3,0,95.5,3,86,12.33,12.4,162.4,-4.7,-7,369,1618.4,4432,18.9,17.7,78.1,4.1,703.2,0,208,19.5,20.6,0
147.967,14.6,99.6,21.8,22,0,-3,-2.7,-2.7,-3,0,95.1,3,84,12.29,12.26,162.4,-3.9,-6.2,373.9,1585.5,4486,19.9,17.6,80.1,4.1,706.1,0,208,20.1,21,0
148.093,14.6,99.6,21.6,22,0,-3,-2.7,-2.7,-2.7,0,75.5,3,84,12.05,12.1,162.5,-3.1,-5.4,378.8,1536.9,4552,19.3,17.6,81.1,4.1,699.5,0,208,20.6,21.3,0
148.187,14.6,99.6,21.5,22,0,-2.7,-2.3,-2.3,-2.7,0,94.2,3,84,11.85,11.89,162.6,-1.6,-3.1,386.8,1510.6,4658,17.3,15.5,81,4.1,709,0,208,21.2,21.7,0
148.278,14.6,99.6,21.5,22,-3,-2.7,-2.3,-2.3,-2.3,0,72.5,3,84,11.64,11.59,162.6,-0.8,-3.1,391.7,1503,4733,15.5,13.2,81,0.8,705.6,0,208,21.2,21.8,0
148.368,14.6,99.6,21.7,22,-3,-2.3,-2,-2,-2.3,-3,89,3,84,11.73,11.82,162.6,0,-2.3,396.8,1482.4,4792,15.5,12.8,81,0.8,702.7,0,208,21.3,22.2,0
148.454,14.6,99.6,21.9,22,-3,-2.3,-2,-2,-2.3,-3,71.6,3,84,11.73,11.57,165.6,0,-0.8,402.3,1479.2,4862,15,11.9,80.5,0.8,714.8,0,208,21.3,22.4,0
148.548,14.6,99.6,22.1,22,-2.7,-2,-1.7,-1.7,-2,-2.7,95.9,3,84,11.21,11.33,164.9,1.6,0,408.2,1410.5,4951,11.8,9.3,75.5,1.1,721.7,0,208,21.7,22.9,0
148.638,14.6,99.6,22.3,22,-2.7,-2,-1.7,-1.7,-2,-2.7,84.2,3,84,11.33,11.26,164.9,1.6,0,413.9,1380,5012,8.9,6.1,76,1.1,724,0,208,21.9,23.2,0
148.729,14.6,99.6,21.9,22,-2.3,-2,-1.7,-1.3,-1.7,-2.7,95,3,84,11.43,11.33,165,2.3,0.8,420.2,1403.3,5078,7.3,5.3,78.1,1.5,727,0,208,22.4,23.7,0
148.819,14.6,99.6,21.9,22,-2.3,-1.7,-1.3,-1.3,-1.7,-2.3,69.9,3,84,11.43,11.47,165,2.3,1.6,426.4,1444.4,5137,6.7,4.4,78.7,1.5,729.5,0,208,22.8,24.1,0
148.909,14.6,99.6,21.8,22,-2,-1.7,-1.3,-1.3,-1.3,-2.3,73.2,3,84,11.4,11.54,165,3.1,1.6,432.8,1509.6,5208,5.9,3.1,79.5,1.9,731.9,0,208,23.5,24.7,0
149.036,14.6,99.6,21.7,22,-2,-1.3,-1,-1,-1.3,-2,82,3,84,11.36,11.43,164.9,3.9,2.3,439.2,1558.6,5278,4.6,2.4,81,1.9,735.6,0,208,24,25.1,0
149.127,14.6,99.6,21.5,22,-2,-1.3,-1,-1,-1.3,-2,72.3,3,84,11.54,11.52,164.3,3.9,3.1,448.1,1602.2,5373,5,2.3,81,1.9,733.8,0,208,24.7,25.4,0
149.222,14.6,99.6,21.5,22,-1.7,-1,-0.7,-0.7,-1,-1.7,91.2,3,84,11.5,11.54,163.9,3.9,3.1,454,1637,5447,3.7,1.8,81.1,2.2,736.5,0,208,24.9,25.6,0
149.309,14.6,99.6,21.3,22,-1.7,-1,-0.7,-0.7,-1,-1.7,74.5,3,84,11.62,11.57,163.6,3.9,3.1,460.2,1684.9,5519,4.7,2,81,2.2,737.7,0,208,25.4,26,0
149.399,14.6,99.6,21.4,22,-1.3,-1,-0.7,-0.7,-0.7,-1.7,89,3,84,11.46,11.46,163.6,4.7,3.1,466.3,1711.1,5567,2.9,0.6,81,2.6,739.7,0,208,25.4,26,0
149.490,14.6,99.6,21.1,22,-1.3,-0.7,-0.3,-0.3,-0.7,-1.3,107.5,3,84,11.54,11.54,163.3,4.7,3.1,472.2,1744.8,5646,3.2,0.9,81,2.6,742.5,0,208,26,26.5,0
149.578,14.6,99.6,21,22,-1.3,-0.7,-0.3,-0.3,-0.7,-1.3,71.4,3,84,11.54,11.54,163,4.7,3.1,478.1,1754.6,5709,2.9,0.4,81,2.6,742.4,0,208,26.4,26.6,0
149.667,14.6,99.6,20.9,22,-1,-0.7,-0.3,-0.3,-0.3,-1.3,91.1,3,84,11.53,11.5,162.5,4.7,3.1,483.7,1803.7,5775,1.8,-0.8,81,3.8,749.6,0,208,26.6,26.8,0
149.759,14.6,99.6,20.7,22,-1,-3.7,0,0,-0.3,-1,88.6,3,84,11.47,11.31,162.3,4.7,3.1,489.8,1824.2,5840,1,-2.7,81,3.8,743.8,0,208,27,27.2,0
149.847,14.6,99.6,20.9,22,-1,-3.7,0,0,-0.3,-1,72.9,3,84,11.62,11.72,162.2,4.7,3.1,495.4,1863.4,5911,0.6,-1.7,81,3.8,744.4,0,208,27.3,27.5,0
149.939,14.6,99.6,20.7,22,-1,-3.7,0,0,-3.7,-1,69.5,3,84,11.6,11.52,161.8,4.7,3.9,501.2,1886.6,5948,0.7,-2.1,81,3.8,737.1,0,208,27.6,27.7,0
150.064,14.6,99.6,20.9,22,-0.7,-3.7,0,0,-3.3,-1,75.2,3,84,11.57,11.69,161.8,4.7,3.9,506.5,1898.3,6030,1,-2,81,4.5,742.5,0,208,27.8,27.8,0
150.153,14.6,99.6,20.7,22,-0.7,-3.3,-3.3,0,-3.3,-0.7,96.9,3,84,11.72,11.64,161.8,4.7,3.9,514,1964.9,6092,1.6,-1.2,81,4.5,735.8,0,208,28,28.1,0
150.238,14.6,99.6,21,22,-0.7,-3.3,-3.3,0,-3.3,-0.7,69.3,3,84,11.73,11.72,161.8,4.7,3.9,518.9,1976.7,6153,2.4,0,81,4.5,735.8,0,208,28.3,28.3,0
150.328,14.6,99.6,20.9,22,-0.3,-3.3,-3.3,0,-3,-0.7,87.4,3,84,11.85,11.89,161.8,4.7,3.9,524.4,1989.8,6224,3.1,1.5,81,4.9,737.5,0,208,28.4,28.7,0
150.418,14.6,99,20.9,22,-0.3,-3,-3.3,0,-3,-0.3,81.2,3,84,11.73,11.86,161.8,4.7,3.9,529.8,2017.2,6293,4.8,3.3,81,4.9,739.6,0,208,28.9,29,0
150.509,14.6,98.4,20.9,22,-0.3,-3,-3,0,-3,-0.3,94.6,3,84,11.46,11.43,161.8,4.7,3.9,535.2,2000.5,6337,4.7,2.9,81,4.9,739.4,0,208,29.2,29.1,0
150.599,14.6,97.8,20.8,22,0,-3,-3,0,-3,-0.3,90.8,3,84,11.62,11.54,161.8,4.7,3.9,540,2001.3,6385,5.1,2.2,81,5.2,739.2,0,208,29.5,29.4,0
150.691,14.6,97.8,20.6,22,0,-3,-3,0,-2.7,0,85.6,3,84,11.6,11.69,161.8,4.7,3.9,545.1,2024.6,6461,4,1,81,5.6,744.3,0,208,29.8,29.6,0
150.779,14.6,97.4,20.5,22,0,-2.7,-2.7,0,-2.7,0,111.4,3,84,11.62,11.66,161.6,4.7,3.9,550.4,2068,6504,4.1,1.7,81,5.6,752.9,0,208,30.3,29.9,0
150.869,14.6,97.8,20.4,22,-3.3,-2.7,-2.7,0,-2.7,0,98,3,84,11.5,11.5,161.3,4.7,3.9,555.7,2068.1,6587,3.5,-0.1,81,2.6,748.9,0,208,30.7,30.3,0
150.959,14.6,97.8,20.3,22,-3.3,-2.7,-2.7,0,-2.3,0,75.5,3,84,11.62,11.57,161,4.7,3.9,560.4,2131.9,6640,3.2,0.1,81,2.6,740.5,0,208,30.9,30.4,0
151.050,14.6,98.4,20.3,22,-3.3,-2.3,-2.7,0,-2.3,0,87.9,4,84,11.6,11.46,161,4.7,3.9,564.6,2133.5,6692,3.8,0.6,81,2.6,741.6,0,208,31,30.5,0
151.147,14.6,98.7,20.6,22,-3.3,-2.3,-2.3,0,-2.3,0,89.3,4,86,11.6,11.59,161,4.7,3.9,566.9,2168.2,6744,2.8,0,81,2.6,742.6,0,208,31.2,30.7,0
151.313,14.6,98.7,20.6,22,-3,-2.3,-2.3,0,-2,0,73.9,4,86,11.6,11.64,161,4.7,3.9,568.4,2205.9,6784,2.6,0.3,81,-3.8,671.1,0,208,30.9,30.2,0
151.439,14.6,99.6,22.9,22,-3,-2,-2,0,-2,0,97.6,4,86,11.85,11.89,164.5,4.7,3.9,557.6,2156.4,6125,5.3,3.4,81,-22.9,295.9,0,208,25.5,29.5,0
151.527,14.6,99.6,25.3,22,-2.7,-2,-2,0,-2,0,102.9,4,86,11.6,11.5,167.4,4.7,3.1,510.6,1898.3,4997,3.4,1.7,52.8,-11.2,286.2,0,208,21.9,27.2,0
151.619,14.6,92,23.9,22,-2.7,-2,-2,0,-1.7,0,73.4,4,86,11.62,11.64,167.4,3.9,3.1,480.1,1767.7,5379,4.5,2.5,51.1,1.5,742.7,0,208,24.3,25.9,0
151.707,14.6,56.7,22.3,22,-2.7,-1.7,-1.7,0,-1.7,0,75.2,4,86,11.4,11.24,166.3,3.1,2.3,461.8,1720.7,5250,2.5,0.1,65.5,1.5,739.5,0,208,25.6,26.6,0
151.798,14.6,15.4,21.5,22,-2.3,-1.7,-1.7,-3,-1.3,-3,78.3,4,86,11.5,11.24,163.9,3.9,2.3,424.8,1767.7,5284,1.9,-2.6,79.1,-0.4,694.3,0,208,22.4,23.1,0
151.887,14.6,0,21.7,22,-2.3,-1.3,-1.7,-3,-1.3,-3,68.8,4,88,11.57,11.64,161.1,3.1,2.3,312.3,1830.8,5285,2,0.1,49.8,-8.6,567.5,0,208,15.7,16.6,0
151.978,14.6,0,23.7,0,-2.3,-1.3,-1.3,-3,-1.3,-3,92.3,4,88,11.92,11.85,133.7,3.1,1.6,219.2,2153.9,5317,4.2,0.8,24.1,-10.1,463.7,0,208,13.3,14.6,0
152.068,14.6,0,22,0,-2,-1.3,-1.3,-2.7,-1,-2.7,82.6,4,88,13.49,13.15,54,3.9,2.3,115.7,2861.6,5114,10.5,4.8,6.4,-6,108.7,0,208,12.4,13.6,0
152.158,14.6,0,15.7,0,0,0,0,0,0,0,85.6,4,88,14.84,15.98,14.2,3.1,2.3,52.7,2503.6,5345,13,24.1,3.2,12.8,46.4,0,208,39.3,43.1,0
152.247,14.6,0,7.5,0,0,0,0,0,0,0,85.4,4,88,15.1,14.43,10.5,2.3,1.6,30.2,2424.1,5141,18,9.7,5.1,-13.5,13,0,208,39.4,43.2,0
152.339,14.6,0,3.2,0,0,0,0,0,0,0,81,4,88,14.94,14.17,10.7,1.6,0.8,23.3,2360.9,5135,3.2,2.1,5.5,-13.5,12.3,0,208,39.4,43.2,0
152.430,14.6,0,1.4,0,0,0,0,0,0,0,85.8,4,88,14.33,13.44,11.1,2.3,0.8,21.5,2283.6,5195,17.8,-12.4,6.7,-13.5,13.1,0,208,39.8,43.6,0
152.552,14.6,0,0.9,0,0,0,0,0,0,0,82.9,4,88,13.39,13.38,11.2,2.3,0.8,20.8,1993.1,5165,-8.3,-11.8,7.5,-13.5,13.1,0,208,39.4,43.2,0
152.639,14.6,0,0.8,0,0,0,0,0,0,0,81.4,4,86,14.28,14.48,11.5,2.3,0.8,20.7,1795.4,5164,2.9,1.8,7.7,-13.5,13.2,0,208,39.4,43.2,0
152.727,14.6,0,0.6,0,0,0,0,0,0,0,82.4,4,86,15.34,16.19,11.6,1.6,0.8,20.6,1722.3,5154,7.5,19.7,7.7,-13.5,13.3,0,208,39.4,43.2,0
152.820,14.6,0,0.6,0,0,0,0,0,0,0,87,4,86,15.77,16.06,11.6,1.6,0.8,20.6,1496.6,5141,19.1,20.7,7.6,-13.5,13.3,0,208,39.4,43.2,0
152.907,14.6,0,0.5,0,0,0,0,0,0,0,83.8,4,86,14.77,14.56,11.6,1.6,0.8,20.5,1292,5131,6.7,2.9,7.7,-13.5,13.3,0,208,39.4,43.2,0
152.999,14.6,0,0.5,0,0,0,0,0,0,0,84.2,5,86,14.74,15.93,11.4,1.6,0.8,20.3,1233.2,5130,0,0,7.6,9.8,0,0,208,39.5,43.3,0
153.099,14.6,0,0.4,0,0,0,0,0,0,0,84.2,5,86,45.07,38.05,11.3,1.6,0.8,20.1,1005.7,5111,0,0,7.6,9.4,0,0,208,39.5,43.3,0
153.187,14.6,0,0.4,0,0,0,0,0,0,0,83.5,5,86,234.95,234.95,11.3,1.6,0.8,20,830.3,5106,0,0,7.6,9.4,0,0,208,39.5,43.3,0
153.279,14.6,0,0.3,0,0,0,0,0,0,0,82,5,88,234.95,234.95,11.2,1.6,0,19.9,678.9,5078,0,0,7.5,9.4,0,0,208,39.5,43.3,0
153.368,14.6,0,0.3,0,0,0,0,0,0,0,82.6,5,88,234.95,234.95,11.3,1.6,0,19.7,551.6,4995,0,0,7.5,9.4,0,0,208,39.6,43.4,0
153.492,14.6,0,0.3,0,0,0,0,0,0,0,81.9,5,88,234.95,234.95,11.2,0,0,19.3,574.4,4883,0,0,7.3,9,0,0,208,39.7,43.5,0
153.578,14.6,0,0.3,0,0,0,0,0,0,0,82,5,88,234.95,234.95,11.3,0,-1.6,18.5,621.2,4693,0,0,7.3,8.6,0,0,208,39.8,43.7,0
153.668,14.6,0,0.3,0,0,0,0,0,0,0,82.2,5,88,234.95,234.95,11.4,-0.8,-2.3,17.9,652.8,4538,0,0,6.9,8.2,0,0,208,39.6,43.5,0
153.758,14.6,0,0.3,0,0,0,0,0,0,0,82.2,5,88,234.95,234.95,11.3,-1.6,-3.1,17.5,678.9,4397,0,0,6.7,8.2,0,0,208,39.4,43.2,0
153.847,14.6,0,0.3,0,0,0,0,0,0,0,82.4,5,88,234.95,234.95,11.5,-1.6,-3.1,17.2,708.5,4280,0,0,6.7,7.9,0,0,208,39.1,42.9,0
153.932,14.6,0,0.3,0,0,0,0,0,0,0,82.6,5,88,234.95,234.95,11.8,-1.6,-3.9,17,733.8,4156,0,0,6.6,7.5,0,0,208,38.9,42.7,0
154.023,14.6,0,0.3,0,0,0,0,0,0,0,84.5,5,88,234.95,234.95,11.9,-1.6,-3.9,16.7,753,4035,0,0,6.4,7.5,0,0,208,38.6,42.4,0
