﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 92 17T 3.5 v2 - WBAWC73578E065411.mhd
249895.630,14.6,14.4,0.1,0,0,0,0,0,0,0,86.1,3,68,14.31,13.09,35.2,4.7,0.8,15.5,776.6,1258,-1.8,-1.6,7.3,19.5,127.2,0,190,39.9,42.7,0
249895.719,14.6,16.5,0.1,0,0,0,0,0,0,0,85.8,3,68,14.07,12.92,37.5,5.4,1.6,17.3,777.9,1290,-2.5,-3.3,9,19.5,137,0,190,37.1,39.7,0
249895.799,14.6,18.1,0.1,0,0,0,0,0,0,0,86.3,3,68,14.01,12.92,41,5.4,1.6,18.6,773.2,1329,-2.8,-3.9,8.7,18.4,151.8,0,190,35.7,38.2,0
249895.879,14.6,18.4,0.1,0,0,0,0,0,0,0,86.1,3,68,14.17,13.12,41.4,5.4,1.6,19.7,787.4,1377,-2.3,-2.6,9.2,19.5,153.7,0,190,33.4,35.7,0
249895.960,14.6,18.4,0.1,0,0,0,0,0,0,0,86.1,3,68,14.44,13.61,43.2,5.4,1.6,20.5,785.8,1382,-1.4,1.6,9.3,18.8,160.4,0,190,32.3,34.5,0
249896.054,14.6,18.4,0.1,0,0,0,0,0,0,0,85.6,3,68,14.94,13.9,44,5.4,1.6,21.1,778.5,1403,0.5,3,9.4,18.8,162.1,0,190,31.6,33.8,0
249896.139,14.6,20.8,0.2,0,0,0,0,0,0,0,85.2,3,68,15.13,13.92,45,5.4,1.6,21.9,784.5,1410,1.2,2.8,10,18.8,166.6,0,190,31.3,33.5,0
249896.225,14.6,23.4,0.2,0,0,0,0,0,0,0,85.4,3,68,15.06,13.85,48.7,5.4,2.3,23.4,786.4,1417,1.2,2,11.7,16.9,176.1,0,190,30.8,33,0
249896.310,14.6,27.1,0.2,0,0,0,0,0,0,0,85.6,3,68,14.84,13.71,56.6,6.2,2.3,27.2,766.9,1436,0.3,0.4,14.9,12.8,209.4,0,190,29.8,31.9,0
249896.406,14.6,30.7,0.2,0,0,0,0,0,0,0,84,3,68,15.01,13.98,72.7,5.4,2.3,34.8,782.8,1478,1.3,1.2,23.8,9,255.8,0,190,28.2,30.1,0
249896.489,14.6,31.7,0.2,2.5,0,0,0,0,0,0,83.5,3,68,15.43,14.04,79.4,5.4,2.3,47.7,836.9,1555,3.2,-0.3,38.4,8.2,267.3,0,190,100,28.5,0
249896.586,14.6,34.6,0.4,4.3,0,0,0,0,0,0,85.1,3,68,14.48,14.63,81.3,5.4,2.3,57.2,1110.1,1585,0,2.1,41.4,8.2,272.1,0,190,100,34.6,0
249896.674,14.6,37.5,0.7,5.1,0,0,0,0,0,0,86.3,3,68,16.41,16.71,82.7,5.4,2.3,63.2,1363.5,1613,7.7,14.3,52.3,9,276.3,0,190,100,80.9,0
249896.759,14.6,39.4,0.9,5.9,0,0,0,0,0,0,85.2,3,68,16.79,16.08,84.2,6.2,2.3,68.7,1510.8,1642,11.2,13.8,68.8,8.2,281.1,0,190,100,90.6,0
249896.846,14.6,40.7,1.2,6.2,0,0,0,0,0,0,84.5,3,68,15.52,14.91,85.9,6.2,2.3,72.5,1617,1668,8.3,9.7,77.3,9,287.5,0,190,100,83.8,0
249896.929,14.6,43.6,1.5,6.7,0,0,0,0,0,0,85.2,3,68,15.9,16.12,87.7,6.2,2.3,77.3,1654.7,1688,9.9,18.3,79.7,9,293.3,0,190,100,98.6,0
249897.009,14.6,47.1,1.8,7.2,0,0,0,0,0,0,85.4,3,68,16.79,16.91,89,6.2,2.3,81.4,1642.2,1703,14.5,23.8,81.1,9,298,0,190,100,95.6,0
249898.128,14.6,49.5,2,7.3,0,0,0,0,0,0,86.3,3,68,16.71,16.2,90.5,6.2,2.3,84.3,1660.2,1723,16.3,22.2,81.1,8.2,301.5,0,190,100,84.2,0
249898.394,14.6,99.6,5.2,10,0,0,0,0,0,0,85.4,3,68,14.13,14.31,108.7,6.2,2.3,112.1,2123.1,2221,11.7,13.8,81,7.5,394.4,0,190,100,42.8,0
249898.486,14.6,99.6,5.5,10,0,0,0,0,0,0,83.8,3,68,14.58,14.24,110.5,6.2,2.3,116.4,2127.5,2256,13.1,12.7,81,6.8,409.9,0,190,100,41.1,0
249898.634,14.6,99.6,6.1,10,0,0,0,0,0,0,84.4,3,66,14.48,14.3,113.6,5.4,2.3,125.1,2235.6,2322,11,11.7,81,6.8,430,0,190,100,25.5,0
249898.719,14.6,99.6,6.4,10,0,0,0,0,0,0,84.2,3,66,14.13,14.44,115.7,5.4,2.3,131.1,2270.5,2352,8.9,11.4,81,6.4,442.6,0,190,96.3,20.9,0
249898.809,14.6,99.6,6.8,10,0,0,0,0,0,0,85.9,3,66,14.31,14.38,118.3,5.4,2.3,138.4,2328.9,2411,8.5,10.6,81,6,460.6,0,190,76,18.1,0
249898.894,14.6,99.6,7.3,10,0,0,0,0,0,0,85.9,3,66,14.58,14.77,120,4.7,1.6,145.5,2438.6,2464,9.2,11.9,81,6,472.7,0,190,59.3,16.5,0
249898.981,14.6,99.6,7.7,10,0,0,0,0,0,0,86.1,3,66,14.87,14.44,122.9,4.7,1.6,153.6,2523.9,2496,9.3,10.5,81,5.2,490.6,0,190,39.1,16.6,0
249899.070,14.6,99.6,8.2,11.1,0,0,0,0,0,0,85.8,3,66,15.3,15.1,125.9,3.9,1.6,162.1,2586.3,2554,12,13.2,81,4.9,506.5,0,190,41.4,19.8,0
249899.154,14.6,99.6,8.8,12.1,0,0,0,0,0,0,85.6,3,66,14.23,14.74,128.7,3.9,1.6,168.5,2619.6,2601,8,12.2,81,4.5,519.8,0,190,38.3,21.8,0
249899.244,14.6,99.6,9.5,13,0,0,0,0,0,0,85.4,3,66,15.43,14.74,129.9,3.1,0.8,175.6,2733.1,2652,10.8,11.5,81,4.9,530.8,0,190,32.5,20.2,0
249899.336,14.6,99.6,10.2,14.3,0,0,0,0,0,0,85.9,3,66,14.2,14.94,135.7,2.3,0.8,183.6,2666.1,2715,9.1,13.3,81,4.5,544.2,0,190,31.6,21.7,0
249899.420,14.6,99.6,11,15.2,0,0,0,0,0,0,87.2,3,66,14.44,14.28,135.8,2.3,0.8,191.3,2763.1,2764,9.1,9.6,81,4.9,554.1,0,190,29.6,19.5,0
249899.514,14.6,99.6,11.8,15.9,0,0,0,0,0,0,80.5,3,66,13.95,14.28,141.1,1.6,0,202.5,2669.2,2834,8.4,10,81,4.5,578.9,0,190,28.7,19.7,0
249899.607,14.6,99.6,12.6,16.9,0,0,0,0,0,0,86.8,3,66,14.24,13.91,143.9,0.8,0,214.5,2744.4,2905,7.2,7.8,81,4.5,586.7,0,190,28.2,20.7,0
249899.696,14.6,99.6,13.5,17.5,0,0,0,0,0,0,82,3,66,13.87,13.87,144.5,0.8,0,227,2750.3,2961,7,6.8,81,4.5,590.4,0,190,25.9,19.5,0
249899.781,14.6,99.6,14.2,18,0,0,0,0,0,0,85.1,3,66,14.13,14,144.6,0.8,0,239.6,2715.3,3017,8.4,6.6,80.9,4.9,596.4,0,190,23,17.4,0
249899.864,14.6,99.6,14.8,18,0,0,0,0,0,0,82.6,3,66,13.68,13.85,149.9,0.8,0,249.7,2620.2,3100,7.3,5.4,81,4.9,616.8,0,190,20.6,16.9,0
249899.954,14.6,99.6,15.7,18,0,0,0,0,0,0,84,3,66,14.2,14.17,149.9,0,0,258.9,2651.5,3165,8.4,7.8,81,4.9,620.2,0,190,18.4,16.6,0
249900.047,14.6,99.6,16.5,18,0,0,0,0,0,0,83.8,3,66,14.41,14.18,153.5,0,0,267.6,2590.7,3228,11.6,9.5,81,4.9,632,0,190,16.5,16.5,0
249900.134,14.6,99.6,17.3,18,0,0,0,0,0,0,78.3,3,66,13.8,13.85,153.5,0,0,275.6,2570.9,3298,10.2,9.3,81,4.9,637.5,0,190,15.8,16.5,0
249900.225,14.6,99.6,18,18,0,0,0,0,0,0,89.3,3,66,13.52,13.31,158.4,0,0,284.7,2469.4,3381,9,8.8,81,4.5,656.8,0,190,15.2,16.5,0
249900.309,14.6,99.6,18.5,18,0,0,0,0,0,0,87.4,3,66,13.35,13.49,158.4,0,0,291.4,2394.9,3452,10.1,9.2,70.4,4.5,660.2,0,190,14.9,16.2,0
249900.389,14.6,99.6,18.5,18,0,0,0,0,0,0,93.4,3,66,13.64,13.31,158.4,0,0,296.8,2346.7,3520,13,9.2,60.7,4.5,649.3,0,190,15.2,16.3,0
249900.480,14.6,99.6,18.7,18,0,0,0,0,0,0,90.4,3,66,12.83,13.09,158.4,0,0,302.3,2306,3592,11,8.3,57.2,4.5,661.5,0,190,15.1,16.3,0
249900.566,14.6,99.6,18.7,18,0,0,0,0,0,0,90.4,3,66,13.05,13.11,158.4,0,0,307.2,2257.2,3660,9.9,8.4,56.6,4.5,666,0,190,15.2,16.4,0
249900.649,14.6,99.6,18.7,18,0,0,0,0,0,0,91.2,3,66,13.09,12.79,158.4,0,0,311.8,2252.6,3738,11.3,6.8,56.2,4.5,671.3,0,190,15.3,16.6,0
249900.730,14.6,99.6,18.7,18,0,0,0,0,0,0,88.4,3,66,12.88,12.96,158.4,0,0,315.6,2227.8,3783,10.8,8,57.2,3.8,669,0,190,15.4,16.7,0
249900.814,14.6,99.6,18.6,18,0,0,0,0,0,0,99.4,3,66,12.92,12.94,158.4,0,0,318.9,2226.3,3848,10.9,7.9,58,3.8,673,0,190,15.3,16.6,0
249900.901,14.6,99.6,18.5,18,0,0,0,0,0,0,68.1,3,66,12.65,12.72,158.4,0,0,323.4,2226.5,3929,9.5,6.4,59.4,3.8,678.3,0,190,15.6,16.9,0
249900.986,14.6,99.6,18.3,18,0,0,0,0,0,0,75,3,64,12.46,12.63,158.5,0,0,327.6,2194.5,3994,11.1,6.7,65.4,3.8,682.7,0,190,15.7,17.1,0
249901.070,14.6,99.6,18.2,18,0,0,0,0,0,0,81.9,3,64,12.36,12.75,158.5,0,0,332.6,2162.3,4053,8.6,7.5,71.8,3.4,679.6,0,190,15.8,17.1,0
249901.165,14.6,99.6,18,18,0,0,0,0,0,0,83.3,3,64,12.33,12.45,158.6,0,0,338.7,2182.8,4125,8.6,5.6,78.2,3.4,684.8,0,190,16.1,17.3,0
249901.256,14.6,99.6,17.9,18,0,0,0,0,0,0,82.6,3,64,12.26,12.36,158.6,0,0,343.8,2157.3,4206,7,5.8,78.1,3.4,686.1,0,190,16.3,17.5,0
249901.341,14.6,99.6,17.9,18,0,0,0,0,0,0,84,3,64,12.29,12.29,158.7,0,0,349,2116.1,4284,7,5.1,80.2,3.4,691.2,0,190,16.8,17.9,0
249901.434,14.6,99.6,17.7,18,0,0,0,0,0,0,72.7,3,64,12.55,12.48,158.9,0,0,354.6,2087.3,4346,9.3,6.9,81.1,3.4,690.2,0,190,17.2,18.1,0
249901.524,14.6,99.6,17.5,18,0,0,0,0,0,0,78.5,3,64,12.23,12.16,158.5,0,0,359.9,2071.7,4423,8.3,5.7,81,3.4,693.1,0,190,17.6,18.2,0
249901.614,14.6,99.6,17.4,18,0,0,0,0,0,0,73.7,3,64,12.18,12.18,158.1,0,0,364.9,2093.3,4500,8,5.7,81.1,3.4,696.4,0,190,18,18.6,0
249901.764,14.6,99.6,17.4,18,0,0,0,0,0,0,89.9,3,64,12.07,11.97,157.8,0,0,372.5,2122.1,4598,7.1,4.5,81,3,695,0,190,18.9,19.3,0
249901.856,14.6,99.6,17.6,18,0,0,0,0,0,0,85.8,3,64,11.95,12.02,158,0,0,377.1,2162,4657,7,4.9,81,3,698.2,0,190,18.8,19.5,0
249901.954,14.6,99.6,17.9,18,0,0,0,0,0,0,67.4,3,64,11.92,11.97,158.1,0,0,382.5,2156.9,4752,7.2,5.2,81,3,702.2,0,190,19,20,0
249902.044,14.6,99.6,17.9,18,0,0,0,0,0,0,72.7,3,64,12,11.86,158.1,0,0,387.3,2145.4,4808,7.5,5,79.9,3,709.1,0,190,18.9,20.2,0
249902.134,14.6,99.6,18.1,18,0,0,0,0,0,0,93.8,3,64,11.69,11.85,158.2,0,0,392.5,2136.6,4881,7.2,5.5,75,3,712.1,0,190,19.1,20.5,0
249902.225,14.6,99.6,18.3,18,0,0,0,0,0,0,96.2,3,64,11.79,11.62,158.2,0,0,397.9,2098.5,4951,8.3,5,73.8,3,715,0,190,19.3,20.7,0
249902.314,14.6,99.6,18.1,18,0,0,0,0,0,0,102.2,3,64,11.76,11.6,158.2,0,0,403.5,2072.5,5004,8.5,4.8,72,3,718.6,0,190,19.7,21.1,0
249902.404,14.6,99.6,18.3,18,0,0,0,0,0,0,91.6,3,64,11.5,11.53,158.2,0,0,409.2,2073.5,5066,7.3,3.9,73.2,3,726.9,0,190,20.1,21.7,0
249902.494,14.6,99.6,18.3,18,0,0,0,0,0,0,69.2,3,64,11.47,11.57,158.2,0,0,414.9,2076.8,5126,6.8,4.4,74.6,3,727.6,0,190,20.4,22,0
249902.586,14.6,99.6,18.2,18,0,0,0,0,0,0,90.9,3,64,11.66,11.57,158.2,0,0,420.9,2073.7,5193,8.1,3.9,76.8,3,728.6,0,190,20.9,22.5,0
249902.674,14.6,99.6,18.2,18,0,0,0,0,0,0,66.3,3,64,11.6,11.57,158.2,0,0,426.6,2092.1,5264,7.7,4.2,78.1,3,728.7,0,190,21.4,23,0
249902.765,14.6,99.6,18.2,18,0,0,0,0,0,0,88.8,3,64,11.62,11.62,158.2,0,0,432.3,2081.2,5334,8.3,4.4,77.2,3,729.5,0,190,21.7,23.4,0
249902.854,14.6,99.6,18.3,18,0,0,0,0,0,0,84.9,3,64,11.73,11.6,158.2,0,0,437.8,2098.5,5390,8.9,4.5,76,3,730.5,0,190,22.2,23.9,0
249902.944,14.6,99.6,18.2,18,0,0,0,0,0,0,78.2,3,64,11.62,11.54,158.2,0,0,443.4,2092.8,5452,9.4,4,77.4,3,731.3,0,190,22.6,24.3,0
249903.034,14.6,99.6,18.2,18,0,0,0,0,0,0,91.2,3,64,11.54,11.62,158.2,0,0,448.8,2104.3,5519,8.4,4.7,77.6,3.4,736,0,190,22.8,24.6,0
249903.126,14.6,99.6,18.2,18,0,0,0,0,0,0,86.1,3,64,11.66,11.5,158.2,0,0,454.4,2124.6,5571,9.7,4.5,76.5,3.4,736.1,0,190,23.1,24.9,0
249903.214,14.6,99.6,18.2,18,0,0,0,0,0,0,79.4,3,64,11.47,11.54,158.2,0,0,460.2,2111.6,5652,8.4,4.4,76.8,3.4,736.2,0,190,23.5,25.4,0
249903.305,14.6,99,18.3,18,0,0,0,0,0,0,86.8,3,64,11.69,11.69,158.3,0,0,466.2,2116.1,5719,8.9,4.5,77.7,3.4,736.5,0,190,23.9,25.8,0
249903.394,14.6,99,18.5,18,0,0,0,0,0,0,89.5,3,64,11.6,11.6,158.3,0,0,472,2137.7,5765,9.2,4.7,77.5,3.4,728.1,0,190,24.3,26.3,0
249903.484,14.6,99,18.5,18,0,0,0,0,0,0,76.4,3,64,11.6,11.67,158.3,0,0,477.7,2126.9,5825,9.7,5.1,77.8,3.4,728.2,0,190,24.5,26.6,0
249903.574,14.6,98.7,18.9,18,0,0,0,0,0,0,92.1,3,66,11.4,11.43,160.6,0,0,483.4,2072.5,5912,7.9,3.8,77.6,3.4,735.3,0,190,24.9,27.1,0
249903.665,14.6,98.4,18.7,18,0,0,0,0,0,0,83.3,3,66,11.59,11.54,160.5,0,0,489.2,2088.4,5954,8.8,3,77.8,3.4,735.3,0,190,25.2,27.5,0
249903.754,14.6,98.1,19,18,0,0,0,0,0,0,84.5,3,66,11.57,11.57,160.4,0,0,494.9,2084.1,6038,8.4,3.8,76.8,3.4,735.2,0,190,25.5,27.9,0
249903.846,14.6,97.4,18.9,18,0,0,0,0,0,0,89.9,3,66,11.57,11.64,160.4,0,0,500.4,2097.4,6075,8.6,3.7,74,3.4,734.9,0,190,25.7,28.2,0
249903.930,14.6,96.1,19.3,18,0,0,0,0,0,0,84,3,66,11.57,11.5,160.4,0,0,505.8,2101.4,6146,8.6,3.4,71.9,3.4,734.5,0,190,25.8,28.4,0
249904.014,14.6,96.1,19.3,18,0,0,0,0,0,0,68.8,3,66,11.66,11.69,160.4,0,0,510.7,2112.9,6192,9.4,4.8,66.7,3.4,734.3,0,190,25.9,28.6,0
249904.104,14.6,95.8,19.5,18,0,0,0,0,0,0,90.9,3,66,11.54,11.6,160.3,0,0,515.8,2099.9,6255,9.3,4.1,63.3,3.4,734,0,190,25.9,28.7,0
249904.194,14.6,95.5,19.3,18,0,0,0,0,0,0,68.3,3,66,11.6,11.6,160.3,0,0,520.9,2117.4,6311,8.9,4.3,62.1,3.8,738.1,0,190,25.9,28.7,0
249904.285,14.6,95.5,19.2,18,0,0,0,0,0,0,64.7,3,66,11.62,11.47,160.3,0,0,526.3,2136.7,6374,8.7,4,62.4,3.8,737.7,0,190,26,28.9,0
249904.374,14.6,94.8,19.2,18,0,0,0,0,0,0,82.9,3,66,11.62,11.6,160.3,0,0,531.1,2157.3,6426,8.9,4.1,64.9,3.8,737.4,0,190,26.2,29.1,0
249904.465,14.6,94.8,19.2,18,0,0,0,0,0,0,67.9,3,68,11.53,11.46,160.3,0,0,535.8,2158,6490,7.8,2.7,68.1,3.8,737.2,0,190,26,29,0
249904.554,14.6,94.8,18.9,18,0,0,0,0,0,0,67,3,68,11.54,11.57,160.2,0,0,540.5,2192.8,6537,7.6,3.1,78,4.5,741.3,0,190,26.3,29.3,0
249904.644,14.6,94.8,18.9,18,0,0,0,0,0,0,79.7,3,68,11.53,11.6,160.2,0,0,545.4,2190.1,6589,7.8,2.6,80.5,4.5,741.1,0,190,26.3,29.3,0
249904.734,14.6,94.8,18.7,18,0,0,0,0,0,0,82.9,3,68,11.5,11.5,160.1,0,0,550.2,2224.8,6652,6.7,1.8,80.7,4.5,741,0,190,26.5,29.5,0
249904.826,14.6,95.5,18.6,18,0,0,0,0,0,0,68.6,4,68,11.5,11.5,160.1,0,0,554.8,2245.1,6696,6.6,1.6,80.7,4.5,740.9,0,190,26.6,29.7,0
249904.914,14.6,95.5,18.5,18,0,0,0,0,0,0,86.7,4,68,11.39,11.57,160.1,0,0,559.4,2268.3,6761,4.7,1.4,80.7,4.5,740.9,0,190,26.6,29.8,0
249904.999,14.6,95.5,18.6,18,0,0,0,0,0,0,61.2,4,68,11.62,11.54,160.1,0,0,563.9,2306.1,6807,6.3,0.3,80.6,4.5,740.8,0,190,26.6,29.8,0
249905.085,14.6,96.1,18.7,18,0,0,0,0,0,0,93.4,4,68,11.46,11.46,160.1,0,0,566.3,2317.6,6822,3.3,0.5,80.6,-1.1,679.2,0,190,26.5,29.7,0
249905.174,14.6,99.6,20,18,0,0,0,0,0,0,68.3,4,68,11.82,11.87,162.8,0,0,558,2343.8,6412,6.7,2.4,73.8,-23.2,297.8,0,190,25.8,29,0
249905.260,14.6,99.6,22.8,18,0,0,0,0,0,0,107.7,4,68,11.97,12.1,162.8,0,0,520.2,2251,5389,6.4,5.3,47.7,-4.9,504.1,0,190,21.2,27.9,0
249905.340,14.6,95.2,22.3,18,0,0,0,0,0,0,69.2,4,68,11.95,11.95,162.7,0,0,484.9,2149.9,5402,13.9,7.5,46.3,3,735.9,0,190,22.3,26.2,0
249905.433,14.6,90.5,20.9,18,0,0,0,0,0,0,84.4,4,68,11.5,11.57,162.5,0,0,462.2,2038.6,5265,10.1,6.5,48.5,3,734.6,0,190,23,24.6,0
249905.594,14.6,91.8,19.6,18,0,0,0,0,0,0,79.6,4,68,11.27,11.47,161.4,0,0,445.1,2062.6,5355,7.2,4,54.2,3,731.5,0,190,22.1,24.2,0
249905.680,14.6,67,19.2,18,0,0,0,0,0,0,94.2,4,68,11.53,11.5,160.9,0,0,443.9,2112.6,5359,8.8,2.9,57.4,3,729.8,0,190,21.5,23.5,0
249905.766,14.6,0,19.2,18,0,0,0,0,0,0,86.7,4,68,11.47,11.53,160.1,0,0,395.4,2133.4,5366,6.8,3.4,52,-0.8,684.9,0,190,18.8,20.5,0
249905.854,14.6,0,20.3,18,0,0,0,0,0,0,79.6,4,70,11.92,11.72,147.4,0,0,289,2336.6,5360,9.5,4.1,33.1,-8.6,539,0,190,14.1,16.1,0
249905.945,14.6,0,22.5,0,0,0,0,0,0,0,69.9,4,70,11.95,11.97,114.4,0,0,203.1,2758.1,5372,10.1,7.2,17.8,-10.5,396.6,0,190,14,15,0
249906.034,14.6,0,14.7,0,0,0,0,0,0,0,80.8,4,70,13.21,13.31,40.1,0,0,102.7,2806.2,5340,12.8,9.7,4.4,-1.5,75.6,0,190,19.8,21.2,0
249906.126,14.6,0,10.7,0,0,0,0,0,0,0,83.3,4,70,13.18,13.35,12.2,0,0,46.8,2525.3,5333,-1.1,-0.9,3.5,7.5,37.4,0,190,40.1,42.9,0
249906.214,14.6,0,5.4,0,0,0,0,0,0,0,82,4,70,13.29,13.08,11.1,0,-0.8,28.4,2444.2,5251,-3.5,-11,4.9,-13.1,12.8,0,190,40.3,43.1,0
249906.304,14.6,0,2,0,0,0,0,0,0,0,85.1,4,70,13.38,13.34,11.1,0,-0.8,23.1,2372.9,5316,-7.9,-15.9,6.2,-13.1,12.8,0,190,40.3,43,0
249906.394,14.6,0,1.2,0,0,0,0,0,0,0,83.8,4,70,13.45,12.98,11.3,0,-0.8,21.6,2244.4,5290,-11.6,-23.1,7.3,-13.1,13,0,190,40.5,43.3,0
249906.479,14.6,0,0.9,0,0,0,0,0,0,0,85.6,5,70,14.04,13.82,11.3,0,-0.8,20.9,2092.1,5279,0,0,7.5,9.8,0,0,190,40.4,43.1,0
249906.559,14.6,0,0.7,0,0,0,0,0,0,0,83.3,5,68,25.63,27.68,11.2,0,-0.8,20.6,2020.2,5261,0,0,7.6,9.8,0,0,190,40.4,43.2,0
249906.640,14.6,0,0.6,0,0,0,0,0,0,0,83.8,5,68,37.06,46.85,11.3,0,-0.8,20.5,1932,5249,0,0,7.7,9.8,0,0,190,40.4,43.2,0
249906.719,14.6,0,0.5,0,0,0,0,0,0,0,86.5,5,68,234.95,234.95,11.2,0,-0.8,20.4,1663.2,5238,0,0,7.7,9.8,0,0,190,40.4,43.2,0
249906.799,14.6,0,0.4,0,0,0,0,0,0,0,83.8,5,68,234.95,234.95,11.4,0,-0.8,20.3,1401.9,5202,0,0,7.8,9.8,0,0,190,40.4,43.2,0
249906.879,14.6,0,0.4,0,0,0,0,0,0,0,84.7,5,68,234.95,234.95,11.4,0,-0.8,20.1,1178.6,5127,0,0,7.7,9.4,0,0,190,40.5,43.3,0
249906.960,14.6,0,0.3,0,0,0,0,0,0,0,84,5,68,234.95,234.95,11.3,-0.8,-0.8,19.7,983.8,5019,0,0,7.5,9.4,0,0,190,40.6,43.4,0
249907.040,14.6,0,0.3,0,0,0,0,0,0,0,84,5,68,234.95,234.95,11.2,-0.8,-1.6,19.2,822.6,4914,0,0,7.4,9.4,0,0,190,40.7,43.5,0
249907.134,14.6,0,0.3,0,0,0,0,0,0,0,84.4,5,68,234.95,234.95,11.2,-0.8,-2.3,18.5,658,4755,0,0,7.3,8.6,0,0,190,40.8,43.6,0
249907.219,14.6,0,0.3,0,0,0,0,0,0,0,81.9,5,68,234.95,234.95,10.7,-1.6,-2.3,17.8,542.2,4605,0,0,7.5,8.6,0,0,190,40.8,43.6,0
249907.300,14.6,0,0.3,0,0,0,0,0,0,0,83.3,5,68,234.95,234.95,11.1,-1.6,-3.1,17.4,571.2,4483,0,0,7.6,8.6,0,0,190,40.6,43.4,0
249907.379,14.6,0,0.4,0,0,0,0,0,0,0,83.5,5,68,234.95,234.95,11.3,-1.6,-3.1,17.1,600.5,4366,0,0,7.4,7.9,0,0,190,40.3,43.1,0
249907.459,14.6,0,0.4,0,0,0,0,0,0,0,84.7,5,68,234.95,234.95,11.8,-1.6,-3.1,16.9,634.4,4252,0,0,7.4,7.9,0,0,190,40.1,42.9,0
249907.542,14.6,0,0.4,0,0,0,0,0,0,0,84.2,5,68,234.95,234.95,11.9,-1.6,-3.1,16.7,664.2,4135,0,0,6.4,7.5,0,0,190,39.9,42.6,0
249907.631,14.6,0,0.3,0,0,0,0,0,0,0,82.9,5,68,234.95,234.95,12,-1.6,-3.1,16.6,644.1,4022,0,0,6.8,7.5,35.6,8,190,39.9,42.7,0
249907.720,14.6,0,0.3,0,0,0,0,0,0,0,84.7,5,68,55.11,58.18,12.7,-1.6,-3.1,17.2,712.3,3946,0,0,6.7,11.6,40.3,8,190,40.9,43.7,0
249907.805,14.6,0,0.3,0,0,0,0,0,0,0,85.8,5,68,19.5,20.75,12.3,-0.8,-3.1,16.4,745.6,3880,0,0,6.4,-0.4,36.1,0,190,38.9,41.6,0
249907.894,14.6,0,0.3,0,0,0,0,0,0,0,85.2,6,68,17.55,17.05,11.9,-0.8,-3.1,15.7,759,3835,0,0,6.3,-8.2,27.2,0,190,38.5,41.2,0
249907.979,14.6,0,0.3,0,0,0,0,0,0,0,85.2,6,68,18.07,18.13,11.7,-0.8,-3.1,15.4,759,3839,0,0,6.3,-14.6,16.2,0,190,38.6,41.2,0
249908.065,14.6,0,0.3,0,0,0,0,0,0,0,84.9,6,70,18.17,17.91,11.8,-0.8,-3.1,15.2,759,3797,0,0,6.3,-14.6,16.2,0,190,38.3,41,0
249908.155,14.6,0,0.3,0,0,0,0,0,0,0,84.7,6,70,21.71,16.51,12,-0.8,-3.1,14.8,753.7,3712,0,0,6,-14.6,14.3,0,190,37.6,40.2,0
249908.245,14.6,0,0.3,0,0,0,0,0,0,0,85.1,6,70,16.79,17.61,11.8,-0.8,-3.1,14.1,756.5,3602,-16.8,-6.5,5.7,-14.6,14.4,0,190,36.8,39.3,0
249908.335,14.6,0,0.3,0,0,0,0,0,0,0,85.8,6,70,23.63,20.31,11.6,0,-2.3,13.6,757.4,3501,28.8,14.5,5.5,-14.6,14.1,0,190,36.4,38.9,0
249908.420,14.6,0,0.3,0,0,0,0,0,0,0,84.5,6,70,16.02,15.9,11.5,0,-2.3,13.2,751.2,3400,-9.8,-10.9,5.3,-15,14.6,0,190,36,38.5,0
249908.507,14.6,0,0.3,0,0,0,0,0,0,0,85.2,6,70,21.07,18.27,11.3,0,-2.3,12.9,763.8,3302,19,8,5.1,-14.6,14.2,0,190,35.7,38.2,0
249908.589,14.6,0,0.3,0,0,0,0,0,0,0,84.9,6,70,15.89,16.41,11.3,0,-2.3,12.6,764.5,3210,-0.9,-1.7,5,-14.6,13.6,0,190,35.3,37.8,0
249908.669,14.6,0,0.3,0,0,0,0,0,0,0,84.5,6,70,15.39,18.27,11.3,0.8,-1.6,12.3,768.2,3139,-7.5,20.9,4.8,0.8,33,8,190,35.1,37.5,0
249908.765,14.6,0,0.3,0,0,0,0,0,0,0,86.5,6,70,14.27,15.39,11.1,0.8,-1.6,12,761,3060,-7,-0.4,4.7,0.8,32.3,8,190,34.8,37.2,0
