﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 92 17T 3.5 v9 - WBAWC73578E065411.mhd
104.250,14.5,15.7,0.5,0,0,0,0,0,0,0,72.3,3,97,14.58,14.68,37.3,14.8,12.4,21.3,698.6,1627,-7.3,-8.5,8.3,24,135,0,203,30.7,34.1,0
104.342,14.5,15.7,0.5,0,0,0,0,0,0,0,72.3,3,97,14.56,14.71,37.9,14,12.4,21.4,718,1633,-7.6,-8.7,8.5,23.2,135.2,0,203,30.4,33.8,0
104.430,14.5,15.7,0.5,0,0,0,0,0,0,0,72.9,3,97,14.53,14.63,38.1,14.8,12.4,21.5,710.5,1649,-7.6,-9.4,8.4,23.2,138.1,0,203,30.2,33.6,0
104.527,14.5,15.7,0.5,0,0,0,0,0,0,0,72.5,3,97,14.58,14.68,37.5,14.8,12.4,21.6,706.9,1659,-7.4,-9.1,8.4,24,135.7,0,203,30,33.3,0
104.620,14.5,16,0.5,0,0,0,0,0,0,0,72.5,3,97,14.63,14.63,37.3,14.8,12.4,21.7,710.8,1665,-7.3,-9.3,8.5,24,135.2,0,203,29.7,33,0
104.705,14.5,16,0.5,0,0,0,0,0,0,0,72.9,3,97,14.56,14.71,38.8,14.8,12.4,22.3,706.2,1675,-7.6,-8.8,8.8,23.2,141.1,0,203,29.4,32.6,0
104.822,14.5,16,0.5,0,0,0,0,0,0,0,72.7,3,97,14.58,14.71,38.4,14.8,13.2,22.5,729.6,1690,-7.5,-9,8.8,24,139.3,0,203,29,32.2,0
104.920,14.5,16,0.5,0,0,0,0,0,0,0,72.3,3,97,14.58,14.68,38.9,14.8,13.2,22.8,718.8,1703,-7.6,-8.9,8.8,24,141.4,0,203,28.5,31.7,0
105.011,14.5,15.7,0.5,0,0,0,0,0,0,0,72.2,3,97,14.58,14.68,38.3,14.8,13.2,22.8,730.7,1711,-7.6,-8.9,8.9,24.4,139.2,0,203,28.2,31.3,0
105.101,14.5,15.7,0.5,0,0,0,0,0,0,0,72.7,3,95,14.6,14.66,37.4,14.8,12.4,22.5,728.7,1722,-7.7,-9.3,8.7,24.8,135.6,0,203,28,31.1,0
105.192,14.5,15.7,0.5,0,0,0,0,0,0,0,73,3,95,14.53,14.68,37.8,14.8,12.4,22.5,730.4,1731,-8.1,-9,8.7,24.4,137.2,0,203,27.8,30.9,0
105.281,14.5,16,0.5,0,0,0,0,0,0,0,72.7,3,95,14.6,14.66,38.3,14.8,13.2,23,718.4,1747,-7.8,-9.3,8.9,24.4,139.3,0,203,27.5,30.6,0
105.370,14.5,16,0.4,0,0,0,0,0,0,0,72.3,3,95,14.63,14.73,38.2,14.8,13.2,23.3,740.5,1762,-7.8,-8.6,9,24.8,139,0,203,27.2,30.3,0
105.472,14.5,18.3,0.4,0,0,0,0,0,0,0,72.5,3,95,14.66,14.68,39.1,14.8,13.2,23.8,738.6,1772,-7.6,-9,9.5,24.4,142.7,0,203,26.9,29.9,0
105.561,14.5,27.2,0.4,0,0,0,0,0,0,0,72.2,3,95,14.71,14.68,41.9,15.6,14,26,736.7,1784,-7.6,-9.3,11.6,23.2,153.2,0,203,26.5,29.4,0
105.651,14.5,37.3,0.2,0,0,0,0,0,0,0,71.4,3,95,14.63,14.68,63,17.1,15.6,35.7,749.2,1847,-8.1,-9,20.5,4.1,239,0,203,25.3,28.1,0
105.740,14.5,40.4,0.2,4.9,0,0,0,0,0,0,71.8,3,95,13.97,13.97,77.2,18.7,17.1,59.6,775.8,1942,-8.6,-9.7,41.5,5.2,253.1,0,203,100,26.4,0
105.832,14.5,41.5,0.4,6.8,0,0,0,0,0,0,71.3,3,95,13.77,13.8,78.3,18.7,17.1,73.3,889.4,1992,-10.6,-13.2,71.3,10.9,268.5,0,203,100,58.9,0
105.929,14.5,52.2,0.7,7.8,0,0,0,0,0,0,70.2,3,95,13.78,14.24,80.6,18.7,17.1,80.2,1104.1,1971,-12.7,-12.6,78.9,10.9,276,0,203,100,90.2,0
106.076,14.5,79.8,1.1,8.3,0,0,0,0,0,0,73.4,3,95,15.13,15.43,82.5,18.7,17.1,85.4,1482.7,2023,-9.1,-7.2,81.1,10.5,282.1,0,203,100,80.6,0
106.211,14.5,92.5,1.5,9,0,0,0,0,0,0,75.5,3,95,16.1,15.59,84.7,19.4,17.9,91.6,1507.1,2074,-2.9,-4.2,81.1,11.2,288.4,0,203,100,82.9,0
106.307,14.5,95.5,1.7,9.3,0,0,0,0,0,0,75.3,3,95,14.8,15.17,86.3,19.4,17.9,95.6,1494,2097,-4.9,-4.9,81,11.2,294,0,203,100,84.4,0
106.400,14.5,99.6,2.1,9.7,0,0,0,0,0,0,74.3,3,95,15.63,15.01,87.9,19.4,17.9,99.6,1487.5,2129,-2.3,-4.2,81,10.9,298,0,203,100,83,0
106.507,14.5,99.6,2.3,10,0,0,0,0,0,0,73.6,3,95,15.01,15.06,89.3,19.4,17.9,103.2,1470.5,2158,-3.2,-3.2,81,10.9,303.5,0,203,100,79.2,0
106.596,14.5,99.6,2.7,10,0,0,0,0,0,0,73,3,95,14.66,14.73,91.2,19.4,18.7,107.8,1476.3,2195,-5.1,-4.8,81.1,10.9,308.4,0,203,100,62.2,0
106.685,14.5,99.6,3,10,0,0,0,0,0,0,72.3,3,93,14.44,14.6,92.6,19.4,18.7,111.8,1514.4,2224,-5.4,-5.1,81,10.5,313.2,0,203,100,31.6,0
106.777,14.5,99.6,3.2,10,0,0,0,0,0,0,72.5,3,93,14.56,14.58,94.2,19.4,18.7,114.8,1548.4,2246,-5.2,-5.3,81,10.5,319.3,0,203,100,27.2,0
106.871,14.5,99.6,3.5,10,0,0,0,0,0,0,71.3,3,93,14.5,14.48,95.6,19.4,18.7,118.9,1619,2283,-5.7,-6.3,81,10.5,324.2,0,203,100,24.9,0
106.960,14.5,99.6,3.8,10,0,0,0,0,0,0,73.2,3,93,14.46,14.44,97.3,19.4,17.9,123.6,1682.7,2319,-6.6,-7.4,81,10.5,330.2,0,203,100,22.2,0
107.061,14.5,99.6,4.1,10,0,0,0,0,0,0,72.3,3,93,14.28,14.37,98.6,19.4,17.9,128.1,1749,2337,-8,-8.3,81,9.8,334.3,0,203,100,19.1,0
107.146,14.5,99.6,4.4,10,0,0,0,0,0,0,73.6,3,93,14.24,14.5,100.3,19.4,17.9,132.9,1787.8,2376,-9.3,-8.3,81,9.4,339.3,0,203,100,15.7,0
107.241,14.5,99.6,4.7,10,0,0,0,0,0,0,73.4,3,93,14.53,14.43,101.9,18.7,17.9,138.1,1835.5,2402,-8,-8.6,81,9.4,345.2,0,203,100,14.5,0
107.330,14.5,99.6,5,10,0,0,0,0,0,0,73.6,3,93,14.47,14.48,103.6,17.9,17.1,143.8,1886.3,2442,-9.2,-9.4,81,9,350.9,0,203,100,13,0
107.421,14.5,99.6,5.2,10,0,0,0,0,0,0,73.2,3,93,14.33,14.73,104.7,17.1,16.3,149.9,1928.2,2482,-10.7,-8.9,81,9.4,354.8,0,203,100,13.1,0
107.507,14.5,99.6,5.5,10.4,0,0,0,0,0,0,72.3,3,93,14.56,14.5,106.6,16.3,15.6,155.9,1966.9,2521,-10.3,-10.2,81,9,373.6,0,203,100,15.4,0
107.601,14.5,99.6,5.9,11.2,0,0,0,0,0,0,73,3,93,14.6,14.97,108.2,15.6,14,161.7,1993.1,2561,-9.1,-8.8,81,8.2,390.8,0,203,100,15.6,0
107.691,14.5,99.6,6.3,12.1,0,0,0,0,0,0,72.7,3,93,14.5,14.56,110.4,14.8,13.2,167.3,2058.9,2606,-10.3,-9.5,81,8.2,415.3,0,203,100,17.2,0
107.777,14.5,99.6,6.7,13,0,0,0,0,0,0,71.8,3,93,14.8,14.8,112.9,11.7,10.1,173.3,2173,2652,-7.5,-7.6,81,7.9,434,0,203,100,17.3,0
107.867,14.5,99.6,7.2,13.7,0,0,0,0,0,0,86.5,3,93,14.44,14.94,115.1,10.1,8.6,179.7,2225.9,2688,-8.5,-6.8,81,7.5,451.1,0,203,100,15.5,0
107.962,14.5,99.6,7.7,14.9,0,0,0,0,0,0,84.5,3,93,15.24,15.22,117.9,7.8,6.2,186.4,2454.1,2756,-5.4,-6,81,6.8,469.1,0,203,100,18.3,0
108.051,14.5,99.6,8.2,15.8,0,0,0,0,0,0,84.4,3,93,14.7,15.39,120.6,5.4,3.9,194.7,2544.6,2790,-5.3,-2.2,81,6.8,506.3,0,203,97.6,18.3,0
108.140,14.5,99.6,8.8,16.8,0,0,0,0,0,0,84,3,93,14.94,14.73,121.8,3.1,1.6,204.4,2679,2839,-3.8,-3.8,81,6.8,509.2,0,203,94.4,18.6,0
108.242,14.5,99.6,9.4,17.7,0,0,0,0,0,0,83.3,3,93,15.24,15.55,126.9,0.8,-0.8,213.6,2665.9,2891,-0.3,1.1,81,6,537.5,0,203,97.4,19.4,0
108.330,14.5,99.6,9.9,18.6,0,0,0,0,0,0,84,3,93,14.47,14.05,127.5,0,-1.6,223.8,2737.4,2927,-3.9,-5,81,5.2,541.9,0,203,88.1,17.1,0
108.420,14.5,99.6,10.5,19.4,0,0,0,0,0,0,84.2,3,93,14.76,14.76,132.5,-3.1,-5.4,236.5,2700.9,2980,-0.7,-0.2,81,4.9,557,0,203,85,15.8,0
108.510,14.5,99.6,11.1,20.1,0,0,0,0,0,0,83.5,3,93,14.8,14.68,133.9,-3.9,-6.2,247.5,2763.5,3036,-1.8,-1.3,81,4.9,563.8,0,203,81.2,15.7,0
108.601,14.5,99.6,11.7,20.2,0,0,0,0,0,0,84.5,3,93,15.22,15.5,135.5,-5.4,-7.8,256.7,2725.7,3096,1.7,3.4,81,4.9,571.6,0,203,76,15.5,0
108.690,14.5,99.6,12.6,20.3,0,0,0,0,0,0,83.1,3,93,14.24,14.51,136.4,-5.4,-7.8,263.9,2770.8,3138,0.1,1.9,81,5.2,573.9,0,203,64.3,15.2,0
108.775,14.5,99.6,13.4,20.4,0,0,0,0,0,0,80.3,3,91,15.5,15.76,140.1,-7,-9.3,270.6,2719.2,3201,6.8,8.7,81,5.2,585.9,0,203,53.3,15.2,0
108.871,14.5,99.6,14.4,20.5,0,0,0,0,0,0,85.9,3,91,14.18,14.27,140.4,-7,-10.1,277.4,2705.9,3257,5.5,7.1,81,4.9,587.7,0,203,41.7,15.3,0
108.960,14.5,99.6,15.5,20.7,0,0,0,0,0,0,89.3,3,91,14.67,14.71,144.2,-7.8,-10.1,284.2,2644.4,3330,9.4,11.1,81,4.9,603.4,0,203,30.9,15.6,0
109.051,14.5,99.6,16.4,20.7,0,0,0,0,0,0,77.5,3,91,14.43,14.24,148.3,-7.8,-10.1,290.4,2627,3376,10.6,11.4,81,3.8,620.9,0,203,21.5,15.6,0
109.136,14.5,99.6,17.3,20.9,0,0,0,0,0,0,75.7,3,91,13.88,13.61,149.1,-8.6,-10.9,297.1,2585.3,3435,8.9,10.7,81,4.9,627.2,0,203,19.4,15.5,0
109.221,14.5,99.6,18.1,21,0,0,0,0,0,0,83.3,3,91,14.43,14.07,152.8,-8.6,-10.9,301.8,2526.1,3511,13.5,14.8,81,4.9,639.4,0,203,18.3,16,0
109.311,14.5,99.6,18.7,21.2,0,0,0,0,0,0,89.9,3,91,13.58,13.64,152.8,-8.6,-10.9,307.8,2441.9,3572,13,14.3,81,4.9,643.8,0,203,18,16.4,0
109.402,14.5,99.6,19.3,21.3,0,0,0,0,0,0,93.9,3,91,13.68,13.55,156,-8.6,-11.7,313.6,2376.4,3645,15.5,14.2,81,4.5,657.3,0,203,17.7,16.7,0
109.508,14.5,99.6,19.9,21.5,0,0,0,0,0,0,73,3,91,13.21,13.14,156,-8.6,-11.7,319.3,2304.6,3727,14.8,15.1,81,4.5,662.9,0,203,17.7,17.3,0
109.646,14.5,99.6,20.6,21.7,0,0,0,0,0,0,88.2,3,91,12.92,12.81,159.3,-8.6,-11.7,327.9,2158.6,3846,16.3,15.6,80.9,3.8,675.5,0,203,17.8,17.9,0
109.736,14.5,99.6,20.8,21.8,0,0,0,0,0,0,91.1,3,91,13.04,13.08,159.3,-8.6,-11.7,332.2,2098.4,3909,17.8,18,81,3.8,680.5,0,203,18.3,18.3,0
109.821,14.5,99.6,21.1,22,0,0,0,0,0,0,94.1,3,90,12.86,13.01,159.4,-8.6,-11.7,336.4,2034.8,4003,15.6,16.5,81,3.8,685.1,0,203,18.8,18.9,0
109.911,14.5,99.6,21.5,22,0,0,0,0,0,0,91.8,3,90,12.66,12.62,159.4,-8.6,-11.7,341.6,1971.3,4044,17.5,16.8,81,3.4,681.7,0,203,18.6,19,0
109.996,14.5,99.6,21.8,22,0,0,0,0,0,0,90.9,3,90,12.72,12.5,162.8,-7.8,-10.9,348.5,1868.8,4160,16.7,17.5,81,3.4,699.3,0,203,18.9,19.7,0
110.091,14.5,99.6,22.2,22,0,0,0,0,0,0,74.3,3,90,12.49,12.69,162.8,-7.8,-10.9,355,1761.9,4224,17.4,16.9,78.2,3.4,703.7,0,203,18.8,20,0
110.181,14.5,99.6,22.1,22,0,0,-3,-3,0,0,90.4,3,90,12.42,12.78,162.9,-7,-10.1,361.6,1707.4,4334,18,20.3,72,3.4,696.8,0,203,19.3,20.5,0
110.271,14.5,99.6,22.1,22,0,0,-3,-3,-3,0,93.2,3,90,12.45,12.45,162.9,-7,-9.3,366.6,1666.4,4386,20.4,20.6,76.7,3.4,693.1,0,203,19.4,20.6,0
110.360,14.5,99.6,21.9,22,0,0,-2.7,-2.7,-3,-3,88.1,3,90,12.26,12.05,163,-6.2,-8.6,371.2,1637.8,4452,20.5,20.2,77.3,3.4,694,0,203,19.6,20.7,0
110.457,14.5,99.6,21.8,22,0,0,-2.7,-2.7,-2.7,-3,92.9,3,90,12.1,12.13,163,-4.7,-7.8,376.2,1595.1,4516,20.3,19.9,79.8,3,687.8,0,203,20.2,21.2,0
110.550,14.5,99.6,21.8,22,0,0,-2.3,-2.3,-2.7,-2.7,82.9,3,90,11.83,11.79,163.2,-3.9,-6.2,381.5,1573.8,4573,18.4,17,81,3,692.7,0,203,20.5,21.4,0
110.641,14.5,99.6,21.6,22,0,0,-2.3,-2.3,-2.3,-2.7,82,3,90,11.83,11.69,163.3,-1.6,-3.9,386.5,1529.7,4632,17.2,15.2,81.1,3,696.7,0,203,20.8,21.6,0
110.731,14.5,99.6,21.6,22,0,0,-2.3,-2.3,-2.3,-2.7,67.4,3,90,11.57,11.57,163.2,0,-2.3,391.6,1500.3,4717,14.2,12.4,81.1,3,700.5,0,203,21.1,21.9,0
110.821,14.5,99.6,21.8,22,0,0,-2,-2,-2,-2.3,68.8,3,90,11.62,11.54,163.2,0.8,-0.8,396.4,1492.3,4795,13.1,10.9,81,3,703.6,0,203,21.3,22.3,0
110.911,14.5,99.6,21.9,22,0,0,-2,-2,-2,-2.3,78.3,3,90,11.43,11.46,163.3,2.3,0.8,401.5,1487.8,4842,10.1,8.1,81,3,706.8,0,203,21.3,22.4,0
111.000,14.5,99.6,21.9,22,0,0,-1.7,-1.7,-2,-2,88.8,3,90,11.39,11.43,163.3,4.7,3.1,407,1489.9,4919,8.1,5.9,79.7,3,713,0,203,22,23,0
111.091,14.5,99.6,22,22,0,0,-1.7,-1.7,-1.7,-2,96.9,3,90,11.29,11.31,163.4,6.2,4.7,412.6,1463.9,4991,4.9,2.8,80.8,3,716.7,0,203,22.2,23.4,0
111.182,14.5,99.6,21.8,22,0,0,-1.3,-1.3,-1.7,-1.7,97.3,3,90,11.31,11,163.4,7,5.4,418.4,1453,5044,1.8,-1.2,80.4,3,719.5,0,203,22.7,23.9,0
111.266,14.5,99.6,22,22,0,0,-1.3,-1.3,-1.3,-1.7,90.2,3,90,11.36,11.31,163.4,7.8,6.2,424.3,1520.2,5090,0.8,-2.4,80.9,3,721.1,0,203,23.1,24.4,0
111.361,14.5,99.6,22.1,22,0,0,-1.3,-1.3,-1.3,-1.7,87.2,3,90,11.33,11.39,163.5,8.6,7,430.5,1555.3,5163,-0.6,-3.4,80.9,3,722.3,0,203,23.6,25,0
111.451,14.5,99.6,22.1,22,0,0,-1,-1,-1.3,-1.3,82.6,3,90,11.33,11.47,163.5,9.3,7.8,436.8,1595.5,5243,-2.2,-4.2,76.5,3,726.3,0,203,23.8,25.4,0
111.543,14.5,99.6,22.2,22,0,0,-1,-1,-1,-1.3,98,3,90,11.46,11.5,163.5,10.1,8.6,442.8,1625,5311,-1.5,-5,78.4,3,727.2,0,203,24.3,25.9,0
111.631,14.5,99.6,22,22,0,0,-0.7,-0.7,-1,-1,87.7,3,88,11.33,11.5,163.5,10.9,9.3,448.8,1629.5,5375,-4.1,-5.4,80,3,729,0,203,24.7,26.2,0
111.728,14.5,99.6,21.9,22,0,0,-0.7,-0.7,-0.7,-1,66.5,3,88,11.5,11.5,163.6,11.7,10.1,454.6,1661,5439,-2.1,-5.9,81,3,731.2,0,203,25.2,26.6,0
111.821,14.5,99.6,21.6,22,0,0,-0.7,-0.7,-0.7,-1,74.6,3,88,11.54,11.54,163.6,11.7,10.1,461.3,1679.4,5497,-5.7,-7.4,81,3.4,732.2,0,203,25.8,27,0
111.927,14.5,99.6,21.6,22,0,0,-0.3,-0.3,-0.7,-0.7,88.1,3,88,11.66,11.54,163.6,11.7,10.1,467.7,1708.9,5589,-3.5,-7.1,81,3.4,739.9,0,203,26.3,27.6,0
112.015,14.5,99.6,21.6,22,0,0,-0.3,-0.3,-0.3,-0.7,73.4,3,88,11.46,11.47,163.4,11.7,10.9,474.6,1732.8,5648,-5.7,-8.3,81,3.4,740.5,0,203,26.6,27.8,0
112.101,14.5,99.6,21.5,22,0,0,-0.3,-0.3,-0.3,-0.3,96.6,3,88,11.66,11.59,163.2,12.4,10.9,479.8,1769,5707,-5.8,-8.9,81,3.4,739.9,0,203,26.9,28,0
112.190,14.5,99.6,21.3,22,0,0,0,0,-0.3,-0.3,73,3,88,11.59,11.54,163,12.4,10.9,485.5,1799.3,5772,-5.9,-9.1,81,3.4,742.5,0,203,27.4,28.4,0
112.293,14.5,99.6,21.3,22,0,0,0,0,0,-0.3,94.2,3,88,11.36,11.5,162.8,12.4,10.9,491.2,1814.4,5834,-6.6,-9.1,81,3.4,742.2,0,203,27.9,28.9,0
112.377,14.5,99.6,21.3,22,0,0,0,0,0,-0.3,104.4,3,88,11.5,11.46,162.7,12.4,10.9,497.7,1831.8,5888,-6.7,-10.1,81,3.4,742,0,203,28.2,29.2,0
112.470,14.5,99.6,21.7,22,0,0,0,0,0,0,71.3,3,88,11.47,11.54,162.7,12.4,11.7,503,1823.1,5964,-7.5,-9.8,81,3.4,742.1,0,203,28.3,29.4,0
112.560,14.5,99.6,21.4,22,0,0,0,0,0,0,82,3,88,11.52,11.52,162.7,12.4,11.7,508.6,1826.4,6012,-6.5,-9.5,81,3.4,742.1,0,203,29,30,0
112.651,14.5,99.6,21.7,22,0,0,0,0,0,0,59.1,3,88,11.54,11.59,162.7,12.4,11.7,513.9,1843,6091,-7.2,-9.6,81,3.4,741.9,0,203,29.1,30.3,0
112.740,14.5,99.6,21.3,22,0,0,0,0,0,0,72.2,3,88,11.57,11.52,162.8,13.2,11.7,519.8,1874.3,6127,-5.6,-8.2,81,3.4,741.8,0,203,29.5,30.6,0
112.828,14.5,99.6,21.7,22,0,0,0,0,0,0,73.4,3,88,11.73,11.76,162.8,13.2,11.7,525.3,1895.2,6191,-4.9,-7.3,81,3.4,741.6,0,203,29.8,31.1,0
112.922,14.5,99.6,21.8,22,0,0,0,0,0,0,63.7,3,88,11.69,11.76,162.8,13.2,11.7,530.6,1908.3,6253,-4.4,-7.7,81,3.4,741.4,0,203,30,31.5,0
113.011,14.5,99.6,21.6,22,0,0,0,0,0,0,70.4,3,88,11.62,11.66,162.8,13.2,11.7,535.4,1924.5,6319,-4.4,-6.6,81,3.8,741.2,0,203,30.4,31.7,0
113.096,14.5,99.6,21.5,22,0,0,0,0,0,0,103.1,3,88,11.69,11.6,162.8,13.2,11.7,540.8,1951.5,6372,-4.4,-7.3,81,3.8,745.4,0,203,30.7,32.2,0
113.191,14.5,99.6,21.6,22,0,0,0,-3.3,0,0,95.5,3,88,11.64,11.64,162.8,13.2,11.7,545.7,1961.3,6421,-3.6,-6.5,81,3.8,737.6,0,203,31.1,32.6,0
113.287,14.5,99.6,21.6,22,0,0,0,-3,0,0,100.1,3,88,11.52,11.5,162.8,13.2,11.7,550.5,1956.2,6497,-4.6,-7.4,81,3.8,738.5,0,203,31.4,32.8,0
113.435,14.5,99.6,21.5,22,0,0,0,-3,0,0,81.9,3,88,11.59,11.59,162.8,13.2,11.7,559.1,2006.1,6577,-4.4,-7.7,81,4.5,742.7,0,203,32.2,33.5,0
113.521,14.5,99.6,21.6,22,0,0,0,-3,0,0,87.5,3,88,11.52,11.59,162.8,13.2,11.7,563.7,2022.3,6624,-5.3,-8.3,81,4.5,742.7,0,203,32.4,33.9,0
114.339,14.5,99.6,21.6,22,0,0,0,-2.7,0,0,84.2,4,88,11.66,11.66,162.8,13.2,11.7,566.4,2035.4,6684,-4.5,-7.9,81,4.5,743.8,0,203,32.7,34,0
114.430,14.5,93.6,22.4,22,0,-3,0,-1.7,0,0,70.5,4,90,11.5,11.62,165.3,10.9,9.3,457.1,1751.3,5309,-5.8,-7.6,72.9,3,732.8,0,203,24.1,26.3,0
114.522,14.5,81.7,22.1,22,0,-2.7,0,-1.7,0,0,75.2,4,90,11.52,11.36,164.6,10.9,10.1,455.5,1816.5,5359,-6.4,-9.3,77.5,3,731.4,0,203,23.4,26.1,0
114.623,14.5,18.9,21.7,22,0,-2.7,0,-1.7,0,0,73.9,4,90,11.47,11.52,163.7,11.7,10.1,446.5,1833,5401,-6.7,-9.1,79.7,-0.8,727.7,0,203,23.5,25.8,0
114.722,14.5,0,22.3,22,0,-2.7,0,-1.3,0,0,71.8,4,90,11.73,11.64,156.6,10.9,9.3,321.2,1911.3,5346,-6,-9.1,40,-8.6,559.1,0,203,15.4,17.3,0
114.810,14.5,0,23.8,0,0,-2.3,0,-1.3,0,0,72.7,4,90,13.01,13.24,127.7,9.3,7.8,216,2425,5380,3.3,1.7,23.8,-10.1,426.1,0,203,13,14.3,0
114.900,14.5,0,20,0,0,-2.3,0,-1,0,0,90.9,4,90,17.85,18.01,45.2,10.1,9.3,109.9,2960.9,5201,2.9,1.2,5.5,-6,83.2,0,203,17,18.8,0
114.988,14.5,0,15.6,0,0,0,0,0,0,0,85.4,4,90,16.43,16.79,12.9,9.3,8.6,50,2650.5,5440,31.1,33.4,4.5,8.6,39.9,0,203,39.1,43.2,0
115.083,14.5,0,7.7,0,0,0,0,0,0,0,85.9,4,90,14.5,14.33,11,7,6.2,29.8,2541.2,5216,9.6,5.3,5.8,-13.5,12.7,0,203,38.9,43.1,0
115.171,14.5,0,3.1,0,0,0,0,0,0,0,81,4,90,14.02,13.24,10.8,7,6.2,23.5,2445.8,5245,1.9,-15.3,6,-13.5,12.3,0,203,38.9,43.1,0
115.260,14.5,0,1.5,0,0,0,0,0,0,0,82,4,90,13.25,13.18,11.3,7.8,6.2,22,2230.3,5295,-10,-9.7,7,-13.1,12.7,0,203,39.6,43.8,0
115.352,14.5,0,1,0,0,0,0,0,0,0,81.9,4,90,13.97,13.44,11.5,7,6.2,21.5,2028.9,5260,0.4,-12.6,7.7,-13.1,13,0,203,38.9,43.1,0
115.440,14.5,0,0.8,0,0,0,0,0,0,0,81,4,90,14.53,14.2,11.6,7,6.2,21.3,1854.7,5253,15.3,-5.8,7.8,-13.1,13.2,0,203,38.9,43.1,0
115.530,14.5,0,0.7,0,0,0,0,0,0,0,81,4,90,15.01,16.84,11.7,7,6.2,21.2,1692.5,5249,7.7,34,7.9,-13.1,13.3,0,203,38.9,43.1,0
115.620,14.5,0,0.6,0,0,0,0,0,0,0,83.3,5,90,14.9,15.85,11.6,7,6.2,21,1533.6,5242,0,0,7.8,9.8,0,0,203,39,43.2,0
115.712,14.5,0,0.5,0,0,0,0,0,0,0,82.8,5,90,32.24,30.82,11.4,7,6.2,20.8,1279.9,5220,0,0,7.7,9.8,0,0,203,39,43.2,0
115.803,14.5,0,0.4,0,0,0,0,0,0,0,82.8,5,90,234.95,234.95,11.4,7,5.4,20.6,1064.3,5210,0,0,7.7,9.8,0,0,203,39,43.2,0
115.891,14.5,0,0.4,0,0,0,0,0,0,0,81.9,5,90,234.95,234.95,11.4,7,6.2,20.6,881,5211,0,0,7.7,9.8,0,0,203,39,43.2,0
115.980,14.5,0,0.3,0,0,0,0,0,0,0,81.7,5,90,234.95,234.95,11.3,7,5.4,20.5,726.9,5169,0,0,7.6,9.4,0,0,203,39.1,43.2,0
116.071,14.5,0,0.3,0,0,0,0,0,0,0,81.4,5,90,234.95,234.95,11.3,5.4,4.7,20.2,586.6,5063,0,0,7.4,9.4,0,0,203,39.2,43.3,0
116.160,14.5,0,0.3,0,0,0,0,0,0,0,81.7,5,90,234.95,234.95,11.3,3.9,3.1,19.7,528.2,4941,0,0,7.3,9.8,0,0,203,39.3,43.4,0
116.250,14.5,0,0.3,0,0,0,0,0,0,0,81.7,5,90,234.95,234.95,11.4,2.3,0.8,19.1,486.2,4800,0,0,7.3,9,0,0,203,39.4,43.6,0
116.341,14.5,0,0.3,0,0,0,0,0,0,0,82.4,5,90,234.95,234.95,11.3,0,0,18.4,435.9,4644,0,0,6.6,8.6,0,0,203,39.5,43.7,0
116.430,14.5,0,0.3,0,0,0,0,0,0,0,82,5,90,234.95,234.95,11.1,-0.8,-1.6,17.8,396.2,4494,0,0,6.3,8.2,0,0,203,39.2,43.3,0
116.520,14.5,0,0.3,0,0,0,0,0,0,0,79.2,5,90,234.95,234.95,11.1,-1.6,-3.1,17.5,617.9,4367,0,0,6.3,7.9,0,0,203,39,43.1,0
116.611,14.5,0,0.3,0,0,0,0,0,0,0,82.6,5,90,234.95,234.95,11.4,-2.3,-3.9,17.2,806.8,4243,0,0,6.3,7.9,0,0,203,38.7,42.9,0
116.701,14.5,0,0.3,0,0,0,0,0,0,0,83.3,5,90,234.95,234.95,9.7,-3.1,-4.7,16.9,820.9,4111,0,0,6.4,7.5,0,0,203,38.5,42.6,0
116.803,14.5,0,0.3,0,0,0,0,0,0,0,80.5,5,90,234.95,234.95,11.9,-3.1,-4.7,16.9,798.2,4007,0,0,6.5,7.5,35,8,203,38.5,42.6,0
116.893,14.5,0,0.3,0,0,0,0,0,0,0,82.8,5,90,42.4,55.11,13.8,-3.1,-4.7,17.9,914.1,3919,0,0,7.3,6.4,50.4,8,203,39.5,43.7,0
116.980,14.5,0,0.3,0,0,0,0,0,0,0,83.5,6,90,18.9,20.94,12.1,-3.1,-4.7,16.6,868.7,3860,0,0,6.5,-1.9,34.1,0,203,37.4,41.4,0
117.068,14.5,0,0.3,0,0,0,0,0,0,0,84.4,6,90,17.75,18.9,11.9,-3.1,-4.7,15.8,837,3830,0,0,6.6,-9,26.4,0,203,37.2,41.1,0
117.161,14.5,0,0.3,0,0,0,0,0,0,0,84,6,90,19.03,17.14,11.8,-3.1,-4.7,15.6,803.1,3823,0,0,6.7,-14.6,16.5,0,203,37.2,41.1,0
