﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 92 17T 3.5 v2 - WBAWC73578E065411.mhd
190.196,14.4,11.5,0.3,0,0,0,0,0,0,0,72.7,3,108,13.94,14.18,26.8,0,-3.1,20.2,731.2,2131,-3.3,-5,6.8,28.5,94.5,0,32.3,35.8,0
190.290,14.4,11.2,0.3,0,0,0,0,0,0,0,72.7,3,108,14.01,14.24,26.6,0,-2.3,19.8,722.9,2136,-3.2,-4.7,6.5,28.5,94.2,0,33.3,36.9,0
190.375,14.4,11.2,0.3,0,0,0,0,0,0,0,72.7,3,108,14.05,14.21,26.7,0,-3.1,19.6,724.3,2134,-3.5,-5.2,6.6,28.5,94.2,0,33.3,36.9,0
190.460,14.4,11.5,0.3,0,0,0,0,0,0,0,72.5,3,108,14.07,14.21,26.6,0,-3.1,19.9,716.8,2144,-3.6,-5.4,6.7,28.5,93.8,0,32.1,35.6,0
190.546,14.4,12.5,0.3,0,0,0,0,0,0,0,72,3,108,14.05,14.21,27.4,0,-3.1,21.1,720,2147,-3.8,-5.6,7.1,28.5,97.1,0,30.8,34.1,0
190.704,14.4,27.9,0.2,0,0,0,0,0,0,0,71.3,3,108,14.13,14.24,34.7,2.3,0,27,743.7,2160,-3.1,-5.5,11.8,27.8,120,0,29.3,32.5,0
190.789,14.4,32,-0.1,0,0,0,0,0,0,0,70.2,3,108,14.24,14.37,61,3.9,1.6,42.4,765.4,2218,-3.1,-4.8,26,10.1,237.1,0,27.4,30.4,0
190.881,14.4,34.9,0.1,5.9,0,0,0,0,0,0,68.8,3,108,13.82,13.92,75,4.7,1.6,71.5,875.2,2270,-2.6,-5.1,47.3,12.4,258,0,100,28.5,0
190.970,14.4,35.2,0.3,7.8,0,0,0,0,0,0,70.9,3,108,13.42,13.78,77.4,4.7,1.6,86.7,1066.5,2247,-7.7,-8,76.7,11.6,267.4,0,100,59.7,0
191.060,14.4,39.4,0.6,8.5,0,0,0,0,0,0,73.7,3,108,14.5,14.83,78.6,4.7,1.6,93,1268.3,2260,-5.5,-4.6,79.7,11.6,271.2,0,100,69,0
191.147,14.4,45.2,0.9,9.1,0,0,0,0,0,0,74.8,3,108,15.33,15.63,80.2,4.7,2.3,104.4,1385.3,2300,-1.8,-0.8,81.2,9.4,272.9,0,100,77.1,0
191.240,14.4,47.4,1.3,9.3,0,0,0,0,0,0,75.2,3,108,15.55,15.01,82,4.7,2.3,117.4,1479.1,2347,0.7,-1,81.2,11.6,281.5,0,100,26.3,0
191.325,14.4,49.4,1.7,9.4,0,0,0,0,0,0,74.8,3,108,15.01,15.09,84.2,4.7,1.6,126.8,1541.7,2376,-1.4,1.4,81.1,12.4,288.5,0,100,24,0
191.411,14.4,51.7,2.1,9.6,0,0,0,0,0,0,73.6,3,108,14.94,14.93,86,4.7,1.6,132.9,1581.7,2411,-0.2,0,81.1,12.8,294.2,0,100,19.7,0
191.501,14.4,54.5,2.4,9.9,0,0,0,0,0,0,74.6,3,108,14.73,15.04,87.9,4.7,1.6,139.5,1622.8,2442,-0.1,1.7,81,12.4,299.8,0,100,19.5,0
191.590,14.4,57.4,2.8,10,0,0,0,0,0,0,72.9,3,108,15.04,14.7,90.3,4.7,2.3,145.2,1637.9,2467,3.6,1.3,81,12,307,0,100,17.1,0
191.680,14.4,61.7,3.2,10.2,0,0,0,0,0,0,72.9,3,108,14.63,15.01,92.1,4.7,1.6,151.2,1682.9,2509,1.2,3.3,81,12,313.2,0,100,18.5,0
191.771,14.4,64.7,3.7,10.8,0,0,0,0,0,0,72.3,3,108,15.42,14.7,94.5,4.7,1.6,156.9,1722.8,2541,2.5,3,81,11.2,322.7,0,100,19.1,0
191.860,14.4,67.4,4.1,11.7,0,0,0,0,0,0,73,3,106,14.63,14.83,96.6,4.7,1.6,162.3,1770.3,2585,2.1,3.5,81,11.2,331.9,0,100,20.8,0
191.950,14.4,71.3,4.5,12,0,0,0,0,0,0,71.6,3,106,14.7,14.7,98.5,3.9,1.6,166.9,1796.3,2607,1.4,4,81,10.9,338.5,0,100,18.2,0
192.075,14.4,75,5.1,13.4,0,0,0,0,0,0,73,3,106,14.58,14.93,101.7,3.9,1.6,174.6,1849.6,2673,3,3.6,81,10.5,351.1,0,100,20.3,0
192.161,14.4,77.9,5.5,13.7,0,0,0,0,0,0,73.4,3,106,14.53,14.79,104.1,3.9,1.6,179.2,1905.5,2694,2.3,4.1,81,9.8,359.2,0,100,18.6,0
192.250,14.4,81.4,6,14.6,0,0,0,0,0,0,71.6,3,106,14.53,15.09,106.3,3.1,1.6,184.9,1916.3,2733,3.6,3.7,81,9.4,376.8,0,100,20.2,0
192.338,14.4,83.5,6.4,15.3,0,0,0,0,0,0,72.3,3,106,14.87,14.97,108.7,3.1,0.8,190.7,1996.9,2774,4.8,5.4,81,9,418.3,0,98.7,19.8,0
