﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 92 17T 3.5 v4 - WBAWC73578E065411.mhd
190.365,14.5,16.7,0.5,0,0,0,0,0,0,0,84.7,3,57,14.74,14.61,39.5,11.7,10.1,24.6,715.6,1810,-6.5,-6.4,9.5,24.4,144.3,0,198,27.7,28.3,0
190.456,14.5,17,0.5,0,0,0,0,0,0,0,84.9,3,57,14.8,14.77,40.4,12.4,10.1,25.3,689.6,1832,-6.2,-5.2,9.6,24,147.8,0,198,27.5,28,0
190.539,14.5,18.1,0.5,0,0,0,0,0,0,0,84.4,3,57,14.94,14.8,42,12.4,10.1,26.6,714.9,1843,-5.6,-5.2,10.4,23.2,153.7,0,198,27.1,27.7,0
190.625,14.5,19.7,0.4,0,0,0,0,0,0,0,84.7,3,57,14.66,14.77,51,11.7,10.1,30.5,691.2,1872,-6.7,-5.2,15.3,19.5,186.5,0,198,26.4,26.9,0
190.710,14.5,21.1,0.5,0,0,0,0,0,0,0,83.8,3,57,14.71,14.68,56.1,11.7,9.3,35.1,713.8,1947,-6.6,-5.6,16.6,16.9,203.8,0,198,25.5,26,0
190.801,14.5,22.1,0.5,0,0,0,0,0,0,0,84,3,57,15.47,15.43,62.1,12.4,10.1,39.6,767.4,1962,-3.1,-1.3,19.2,15,220.4,0,198,24.4,24.9,0
190.889,14.5,22.7,0.6,0,0,0,0,0,0,0,83.8,3,57,16.08,16.12,64.5,12.4,10.1,42.8,859.7,1988,-0.5,3.1,22.2,14.2,233.6,0,198,23.2,23.7,0
190.979,14.5,23.7,0.7,0,0,0,0,0,0,0,84.5,3,57,16.75,15.9,69.5,12.4,10.1,47.2,916.5,2053,4.9,4.5,26.4,14.2,248.3,0,198,22,22.4,0
191.070,14.5,24.3,0.9,0.4,0,0,0,0,0,0,84,3,57,15.82,15.95,76.4,14,11.7,53.7,1002.3,2095,4.6,7.3,31.9,12.8,275.1,0,198,20.8,21.3,0
191.156,14.5,26.4,1.2,1.8,0,0,0,0,0,0,79.6,3,57,14.41,14.35,85.3,14.8,12.4,61.5,1298.5,2112,0.4,0.8,40.2,11.2,302.1,0,198,24.9,20.3,0
191.241,14.5,28.2,1.6,3.3,0,0,0,0,0,0,85.8,3,57,13.77,13.59,87.8,14.8,13.2,69.6,1715.7,2111,-2.9,-4.6,41.9,10.9,309.2,0,198,50.3,19.7,0
191.325,14.5,34.4,1.9,4.9,0,0,0,0,0,0,84.9,3,55,13.91,13.95,90,14.8,13.2,79.2,1825.1,2112,-3.7,-5.2,45.3,10.9,304.5,0,198,100,19.7,0
191.466,14.5,41.3,2.4,7.9,0,0,0,0,0,0,82.9,3,55,14.3,14.31,93.5,14.8,13.2,96.4,1836.1,2191,-3.4,-3.6,72.3,10.5,316.8,0,198,100,28.1,0
191.577,14.5,45.8,2.9,9.9,0,0,0,0,0,0,83.5,3,55,14.25,14.35,96.2,14.8,13.2,107.2,1874.8,2247,-4.9,-4.3,79,9.4,321.9,0,198,100,34.4,0
191.745,14.5,53.7,3.8,10,0,0,0,0,0,0,82,3,55,14.51,14.66,101.7,14.8,13.2,121.2,1830.1,2302,-4.9,-4,81.1,9.4,344.5,0,198,100,29,0
191.839,14.5,58,4.2,10,0,0,0,0,0,0,83.7,3,55,14.77,14.43,104.4,14.8,13.2,126.7,1868.4,2338,-4.6,-5.5,81.1,9,353.2,0,198,100,24.7,0
191.925,14.5,61.9,4.7,10,0,0,0,0,0,0,83.7,3,55,14.63,15.22,106.8,14.8,12.4,131.2,1947.7,2349,-5.7,-2.6,81.1,8.2,373,0,198,100,20.9,0
192.011,14.5,66.3,5.1,10,0,0,0,0,0,0,84,3,55,15.1,14.77,109.5,14,12.4,135,2007.6,2386,-2,-2.4,81.1,7.9,402.5,0,198,100,18.6,0
192.096,14.5,68.6,5.7,10,0,0,0,0,0,0,83.5,3,55,14.48,14.87,112.1,14,11.7,140.1,2141.5,2409,-4.9,-2.2,81,7.5,422.4,0,198,100,17.7,0
192.186,14.5,74.3,6.1,10,0,0,0,0,0,0,86.1,3,55,15.77,15.34,113.9,13.2,11.7,146.2,2259.2,2462,1,1,81,7.5,432.8,0,198,100,16.4,0
192.324,14.5,80.4,7,10.5,0,0,0,0,0,0,85.4,3,55,15.52,15.03,119.8,11.7,10.1,155.8,2416.5,2535,2.3,1.7,81,6.4,474.7,0,198,80.1,20.2,0
192.416,14.5,87,7.7,11.6,0,0,0,0,0,0,84.9,3,55,14.8,14.91,121.3,10.9,9.3,164.4,2484.1,2579,0.4,2.3,81,6,484,0,198,69.9,19.7,0
192.499,14.5,94.2,8.4,12.6,0,0,0,0,0,0,83.8,3,55,15.39,15.56,127.4,9.3,7.8,171,2514.1,2632,4.3,5.9,81,5.2,516.1,0,198,64.7,21.2,0
192.590,14.5,99.6,9.2,13.4,0,0,0,0,0,0,84,3,55,14.28,14.5,132.4,8.6,7,178.2,2642.8,2670,0.5,3.7,81,5.2,539.2,0,198,49.2,19.5,0
192.679,14.5,99.6,9.9,14.6,0,0,0,0,0,0,85.1,3,55,14.54,15.03,133,6.2,5.4,186.4,2648.5,2733,2.7,5.3,81,4.5,540.8,0,198,43.4,20.7,0
192.764,14.5,99.6,10.8,15.5,0,0,0,0,0,0,85.4,3,55,14.41,14.66,137.5,5.4,3.9,195.6,2676.1,2776,2.2,3.3,81,4.9,572.1,0,198,38.4,19.1,0
192.849,14.5,99.6,11.7,17,0,0,0,0,0,0,82.8,3,55,14.43,14.58,142.2,3.9,2.3,205.4,2736.7,2841,5.3,3,81,4.5,582.2,0,198,48.9,21.4,0
193.010,14.5,99.6,13.3,19.2,0,0,0,0,0,0,82.4,3,55,14.18,14.01,146.1,2.3,0.8,225.6,2721.3,2959,6.3,3.4,81,4.5,595.7,0,198,53,21.6,0
193.096,14.5,99.6,14.2,20,0,0,0,0,0,0,81.2,3,55,14.18,14.04,149.8,1.6,0.8,238,2783.8,3009,3.6,2.8,81.1,4.9,614.1,0,198,47,18.9,0
193.230,14.5,99.6,15.1,20,0,0,0,0,0,0,84.5,3,55,14.25,14.47,149.9,1.6,0,248.1,2766.9,3092,4.9,5.8,81,4.9,617.7,0,198,33.6,16.9,0
193.324,14.5,99.6,16.8,20,0,0,0,0,0,0,84.2,3,55,14.04,13.95,157.2,0.8,0,264.1,2669.7,3217,7.7,7,81,4.5,649,0,198,21,16.8,0
193.438,14.5,99.6,18.2,20,0,0,0,0,0,0,77.6,3,55,13.82,14.18,161,0.8,0,276.6,2554.3,3294,10.2,11.3,80.9,4.5,658.2,0,198,18.2,16.7,0
193.525,14.5,99.6,19.1,20,0,0,0,0,0,0,83.5,3,55,13.58,13.55,161,0,0,285.3,2448.3,3397,11.6,9.6,81,4.5,667.6,0,198,16.5,16.7,0
193.621,14.5,99.6,19.9,20,0,0,0,0,0,0,73.4,3,55,13.38,13.44,164.7,0,0,293.3,2305.6,3485,11.6,10.7,81,3.4,678.8,0,198,16.4,16.9,0
193.709,14.5,99.6,20.3,20,0,0,0,0,0,0,67,3,55,13.58,13.19,167.9,0,0,300.4,2173.3,3566,14.9,10.4,75.6,3.8,688.4,0,198,16.1,16.7,0
193.796,14.5,99.6,20.6,20,0,0,0,0,0,0,67.5,3,55,13.09,12.91,168.4,0,0,307.6,2024.7,3665,12.7,10,64,3.8,698.5,0,198,16.7,17.4,0
193.889,14.5,99.6,20.8,20,0,0,0,0,0,0,89.3,3,55,13.04,12.95,169,0,0,312.9,1967.8,3713,11.7,9.8,57.3,3.4,702.4,0,198,16.7,17.4,0
193.982,14.5,99.6,20.9,20,0,0,0,0,0,0,88.4,3,55,12.55,12.81,168.8,0,0,318.4,1886,3820,10.3,9.8,54.5,3.4,700,0,198,17.1,17.8,0
194.064,14.5,99.6,21,20,0,0,0,0,0,0,62.4,3,55,12.62,12.82,168.9,0,0,322.4,1845.1,3871,14.7,11,54.1,3,700.2,0,198,17.3,18,0
194.149,14.5,99.6,21.3,20,0,0,0,0,0,0,65.6,3,54,12.82,12.94,169,0,0,325.3,1796,3918,12.2,11.1,52.9,3,704.8,0,198,17.1,18,0
194.239,14.5,99.6,21.3,20,0,0,0,0,0,0,70.9,3,54,12.65,12.38,169.2,0,0,330.9,1747.5,4022,12.9,8.7,52.9,2.2,698.2,0,198,17.6,18.6,0
194.329,14.5,99.6,21.3,20,0,0,0,0,0,0,69.7,3,54,12.62,12.69,169,0,0,336.3,1709.3,4080,12.8,10.9,51.5,2.2,702.7,0,198,17.9,18.9,0
194.420,14.5,99.6,21.3,20,0,0,0,0,0,0,83.8,3,54,12.53,12.45,169.4,0,0,342.4,1675.1,4186,12.9,10.4,52.5,2.2,709.5,0,198,18.2,19.3,0
194.510,14.5,99.6,21.3,20,0,0,0,0,0,0,73.6,3,54,12.5,12.48,169.4,0,0,348.5,1649.1,4254,12.4,9.5,53.1,2.2,711.5,0,198,18.5,19.7,0
194.600,14.5,99.6,21,20,0,0,0,0,0,0,78.2,3,54,12.53,12.56,169.1,0,0,354.7,1652.8,4366,14.5,12.8,54.9,2.2,718.8,0,198,19,20.1,0
194.689,14.5,99.6,20.7,20,0,0,0,0,0,0,82.9,3,54,12.29,12.13,169.2,0,0,359.7,1628.2,4421,15,12.2,58.4,2.2,723.5,0,198,19.1,20.1,0
194.812,14.5,99.6,20.3,20,0,0,0,0,0,0,72.7,3,54,12.23,12.13,168.8,0,0,366.8,1626.4,4514,15.1,12.3,66,2.2,722,0,198,19.6,20.4,0
194.954,14.5,99.6,20.1,20,0,0,0,0,0,0,85.4,3,54,11.89,11.97,168.4,0,0,372,1635.8,4596,13.9,11.4,74.1,2.2,723.4,0,198,19.5,20.5,0
195.069,14.5,99.6,20,20,0,0,0,0,0,0,84.4,3,54,11.89,11.86,167.8,0.8,0,380.3,1648.9,4701,13.8,10.5,73.8,2.2,726.1,0,198,19.7,20.8,0
195.200,14.5,99.6,20.1,20,0,0,0,0,0,0,93.5,3,54,11.69,11.82,167.7,0.8,0,387.2,1650.9,4834,12.5,10.2,79.4,2.2,730.8,0,198,20.2,21.3,0
195.292,14.5,99.6,19.9,20,0,0,0,0,0,0,88.4,3,54,11.72,11.64,167.6,0.8,0,393.3,1644.7,4899,11.5,9.2,78,2.2,734.5,0,198,20.5,21.5,0
195.410,14.5,99.6,19.9,20,0,0,0,0,0,0,76.7,3,54,11.62,11.6,167.6,0.8,0,400.6,1682.6,4985,10.4,8.6,77.5,2.2,737.5,0,198,20.4,21.5,0
195.500,14.5,99.6,20.2,20,0,0,0,0,0,0,89.9,3,54,11.4,11.6,167.5,0.8,0,406.2,1695.7,5052,9.6,7.7,76,2.2,739.5,0,198,20.9,22,0
195.590,14.5,99.6,20,20,0,0,0,0,0,0,71.6,3,54,11.47,11.47,167.5,0.8,0,411.9,1715.4,5103,10.3,6.7,79.1,2.2,740.4,0,198,21.3,22.3,0
195.682,14.5,99.6,19.9,20,0,0,0,0,0,0,75.9,3,54,11.54,11.43,167.4,0.8,0,418.1,1718.7,5181,9.3,5.7,79.4,2.2,739.6,0,198,22,22.8,0
195.770,14.5,99.6,20,20,0,0,0,0,0,0,67.4,3,54,11.57,11.6,167.2,0.8,0,423.9,1754.6,5260,9,6,81.1,2.2,740,0,198,22,22.9,0
195.860,14.5,99.6,19.8,20,0,0,0,0,0,0,87,3,54,11.57,11.46,167.1,0.8,0,430,1770.9,5300,8.9,4.9,81.1,2.2,740.2,0,198,22.6,23.4,0
195.951,14.5,99.6,19.8,20,0,0,0,0,0,0,69.5,3,54,11.62,11.64,167,0.8,0,435.3,1791.6,5362,8.7,5.8,81,2.2,740.9,0,198,22.9,23.6,0
196.040,14.5,99.6,20,20,0,0,0,0,0,0,89.7,3,54,11.72,11.46,167,0.8,0,441.1,1796,5452,9.4,4.5,79.5,2.2,740.5,0,198,23,23.9,0
196.190,14.5,99.6,19.7,20,0,0,0,0,0,0,81.9,3,54,11.6,11.57,166.9,0.8,0,450.6,1818.3,5538,8,4.6,81.1,3,750,0,198,23.9,24.6,0
196.280,14.5,97.9,19.7,20,0,0,0,0,0,0,80.1,3,54,11.6,11.53,166.6,0.8,0,456.8,1847,5624,8.1,4,81,3,749.3,0,198,24.4,25,0
196.370,14.5,97.1,19.6,20,0,0,0,0,0,0,71.8,3,54,11.53,11.47,166.4,0.8,0,462.6,1873.2,5669,7.1,3.8,81,3,748.5,0,198,24.4,24.9,0
196.461,14.5,96.8,19.5,20,0,0,0,0,0,0,87.2,3,54,11.5,11.53,166.3,0.8,0,468.5,1888,5728,6.6,3.1,81,3,748.1,0,198,24.8,25.3,0
196.559,14.5,96.8,19.6,20,0,0,0,0,0,0,86.8,3,54,11.54,11.53,166.3,0.8,0,474.6,1920,5814,6.5,2.9,81,3,748.1,0,198,25.2,25.6,0
196.649,14.5,96.8,19.7,20,0,0,0,0,0,0,72.3,3,54,11.6,11.5,166.3,0.8,0,480.4,1920.1,5871,6.3,2.8,81,3,748.3,0,198,25.1,25.7,0
196.802,14.5,96.8,20,20,0,0,0,0,0,0,79,3,54,11.62,11.6,166.3,0.8,0,486.1,1936,5931,7,3.2,81,3,748.4,0,198,25.2,25.9,0
196.889,14.5,96.8,19.8,20,0,0,0,0,0,0,81.5,3,55,11.53,11.57,166.3,0.8,0,495.2,1947.2,6049,7,2.7,81.1,3.4,752.9,0,198,25.6,26.2,0
196.979,14.5,96.5,19.8,20,0,0,0,0,0,0,96.6,3,55,11.53,11.5,166.2,0.8,0,500.7,1965.8,6104,6.5,2.3,81,3.4,752.3,0,198,25.8,26.4,0
197.071,14.5,96.5,19.8,20,0,0,0,0,0,0,61.7,3,55,11.47,11.46,166.2,0.8,0,506,1978.8,6158,5.7,2.2,81,3.4,752.2,0,198,26.1,26.7,0
197.160,14.5,95,19.6,20,0,0,0,0,0,0,87.2,3,55,11.5,11.54,166.2,0.8,0,511,2012.9,6217,5.2,2.1,81,3.4,751.8,0,198,26.3,26.8,0
197.251,14.5,94.1,19.7,20,0,0,0,0,0,0,69,3,55,11.64,11.6,166.1,0.8,0,516.4,2031.1,6285,4.7,1.6,81,3.4,751.4,0,198,26.5,27.1,0
197.343,14.5,93.4,19.9,20,0,0,0,0,0,0,77.8,3,55,11.6,11.6,166.1,0.8,0,521.4,2063.7,6335,5.3,1.8,80.9,3.4,751.3,0,198,26.3,27.2,0
197.429,14.5,93.4,19.8,20,0,0,0,0,0,0,83.3,3,55,11.53,11.53,166.1,0.8,0,526.4,2072.4,6402,5.7,1.7,81,3.4,751,0,198,26.8,27.3,0
197.521,14.5,93.4,19.8,20,0,0,0,0,0,0,76.9,3,55,11.47,11.5,166.1,0.8,0,531.3,2076.7,6450,4.5,1,81.1,3.4,750.8,0,198,27,27.6,0
197.641,14.5,93.4,19.5,20,0,0,0,0,0,0,68.8,3,57,11.6,11.57,166.1,0.8,0,538,2098.5,6557,5,1,81,3.8,750.5,0,198,27.4,27.8,0
197.731,14.5,93.1,19.5,20,0,0,0,0,0,0,64.5,3,57,11.46,11.5,165.7,0.8,0,543.1,2107.3,6591,4.7,0.1,81.1,3.8,749.4,0,198,27.7,27.9,0
197.821,14.5,93.1,19.4,20,0,0,0,0,0,0,80.6,3,57,11.53,11.54,165.6,0.8,0,547.8,2134.5,6642,3.6,-0.1,81.1,3.8,749.3,0,198,27.8,28,0
197.911,14.5,93.1,19.4,20,0,0,0,0,0,0,65.3,4,57,11.4,11.57,165.3,0.8,0,552.6,2157.9,6698,4.7,0.1,81,3.8,748.1,0,198,28.2,28.4,0
198.000,14.5,93.1,19.7,20,0,0,0,0,0,0,69.9,4,57,11.5,11.57,165.3,0.8,0,556.9,2170.4,6779,3,-0.2,81.1,3.8,748.1,0,198,28.3,28.6,0
198.090,14.5,93.1,19.4,20,0,0,0,0,0,0,66.5,4,57,11.53,11.6,165.2,0.8,0,561.7,2156.6,6823,4,-1.1,81,3.8,748,0,198,28.5,28.8,0
198.180,14.5,93.1,19.7,20,0,0,0,0,0,0,62.1,4,57,11.64,11.47,165.2,0.8,0,565.4,2188.4,6813,3.3,-1.4,81.1,-4.1,678.4,0,198,27.9,28.1,0
198.269,14.5,99.3,21,20,0,0,0,0,0,0,76.6,4,57,11.67,11.87,168.1,0.8,0,555.9,2185.7,6438,4.2,0.4,80.7,-23.6,306.4,0,198,25.9,27.8,0
198.359,14.5,99.6,23.7,20,0,0,0,0,0,0,63.5,4,57,11.87,12.02,171.5,0.8,0,519,2099.7,5322,6.5,3.9,50.9,-24.4,283.7,0,198,22.4,26.2,0
198.453,14.5,92.9,24.2,20,0,0,0,0,0,0,82.4,4,57,12,11.97,171.4,0.8,0,474.7,1946.2,5528,11.8,7.1,43.6,2.2,745.9,0,198,21.7,24.5,0
198.610,14.5,22.3,21.2,20,0,0,0,0,0,0,85.1,4,59,11.62,11.6,169.4,0.8,0,443.1,1854.7,5312,9.4,5,56.5,2.2,747.7,0,198,23.5,23.2,0
198.699,14.5,0,21.8,20,0,0,0,0,0,0,77.8,4,59,11.29,11.5,156.4,0.8,0,329.2,1898.3,5282,6.4,3.6,35.9,-7.1,614.6,0,198,17.3,18.5,0
198.791,14.5,0,22.4,0,0,0,0,0,0,0,68.4,4,59,12,12,147.4,0.8,0,236.3,2230.3,5317,12.3,7.4,30,-9.8,502,0,198,16,16.4,0
198.880,14.5,0,25.2,0,0,0,0,0,0,0,83.3,4,59,12.95,13.18,69.6,0.8,0,141.3,2991.5,5162,13.3,11,8.9,-10.9,153.9,0,198,13.3,13.6,0
198.969,14.5,0,17.8,0,0,0,0,0,0,0,81.9,4,59,14.63,14.71,19.6,0.8,0,62.6,2453.6,5323,12.7,10.6,3.1,9,35.6,0,198,41.7,42.6,0
199.059,14.5,0,8.3,0,0,0,0,0,0,0,81.7,4,59,13.88,13.58,10.7,0,0,33.2,2344.6,5231,7.4,-1.1,4.5,6.4,18.2,0,198,42.8,43.7,0
199.180,14.5,0,2.6,0,0,0,0,0,0,0,84.4,4,59,13.88,13.52,10.9,0,-0.8,22.5,2337,5145,0,0,5.7,9.4,0,0,198,42.3,43.3,0
199.353,14.5,0,0.9,0,0,0,0,0,0,0,83.7,4,59,43.44,37.08,11.1,0,-0.8,20.3,2156.3,5190,0,0,7.3,9.8,0,0,198,42.6,43.6,0
199.530,14.5,0,0.5,0,0,0,0,0,0,0,83.5,5,59,234.95,234.95,11.1,0,-0.8,20,1962.5,5173,0,0,7.5,9.8,0,0,198,42.3,43.2,0
199.618,14.5,0,0.4,0,0,0,0,0,0,0,83.8,5,57,234.95,234.95,11.2,0,-0.8,19.9,1661,5157,0,0,7.4,9.8,0,0,198,42.3,43.3,0
199.710,14.5,0,0.4,0,0,0,0,0,0,0,83.1,5,57,234.95,234.95,11.3,0,-0.8,19.9,1342,5141,0,0,7.6,9.4,0,0,198,42.3,43.3,0
199.800,14.5,0,0.3,0,0,0,0,0,0,0,82.9,5,57,234.95,234.95,11.4,0,-0.8,19.8,1102.5,5129,0,0,7.5,9.4,0,0,198,42.4,43.3,0
199.889,14.5,0,0.3,0,0,0,0,0,0,0,82.6,5,57,234.95,234.95,11.4,0,-0.8,19.6,893.4,5069,0,0,7.5,9.4,0,0,198,42.4,43.3,0
199.980,14.5,0,0.3,0,0,0,0,0,0,0,82.8,5,57,234.95,234.95,11.3,-0.8,-1.6,19.3,728,4974,0,0,7.4,9,0,0,198,42.5,43.4,0
200.066,14.5,0,0.3,0,0,0,0,0,0,0,81.9,5,57,234.95,234.95,11.4,-0.8,-1.6,18.8,585.3,4850,0,0,7.4,9,0,0,198,42.6,43.5,0
200.161,14.5,0,0.3,0,0,0,0,0,0,0,82.8,5,59,234.95,234.95,11.2,-1.6,-2.3,18.2,500.4,4699,0,0,7.1,8.6,0,0,198,42.7,43.7,0
200.250,14.5,0,0.3,0,0,0,0,0,0,0,82.6,5,59,234.95,234.95,10.9,-2.3,-3.1,17.5,443.8,4547,0,0,7.3,8.2,0,0,198,42.5,43.5,0
200.339,14.5,0,0.3,0,0,0,0,0,0,0,83.3,5,59,234.95,234.95,11.3,-2.3,-3.9,17.1,407.3,4403,0,0,7.4,8.2,0,0,198,42.3,43.2,0
200.506,14.5,0,0.3,0,0,0,0,0,0,0,82.4,5,59,234.95,234.95,11.6,-2.3,-3.9,16.9,481.9,4285,0,0,7.1,7.9,0,0,198,42,43,0
200.599,14.5,0,0.3,0,0,0,0,0,0,0,84.9,5,59,234.95,234.95,11.8,-2.3,-3.9,16.4,759,4037,0,0,6.7,7.5,0,0,198,41.5,42.4,0
200.687,14.5,0,0.3,0,0,0,0,0,0,0,85.2,5,59,234.95,234.95,12.1,-2.3,-3.9,16.3,740.7,3927,0,0,6.7,7.1,25.2,8,198,41.8,42.7,0
200.810,14.5,0,0.3,0,0,0,0,0,0,0,84.9,5,59,42.43,46.76,12.5,-2.3,-3.9,16.3,792.9,3832,0,0,6.9,15,35.9,8,198,40.7,41.6,0
200.901,14.5,0,0.3,0,0,0,0,0,0,0,84.5,5,59,20.41,19.5,11.9,-1.6,-3.9,15,796.5,3721,0,0,6.2,2.6,18.8,0,198,39.4,40.3,0
200.987,14.5,0,0.3,0,0,0,0,0,0,0,84.4,5,59,19.39,19.62,11.6,-1.6,-3.9,14.5,792.2,3723,0,0,6.1,2.6,18.4,0,198,39.4,40.3,0
201.082,14.5,0,0.3,0,0,0,0,0,0,0,83.8,5,59,18.7,18.94,11.5,-1.6,-3.9,14.5,787.8,3745,0,0,6.2,2.6,18.3,0,198,39.6,40.5,0
201.169,14.5,0,0.2,0,0,0,0,0,0,0,84.7,5,59,18.43,18.03,11.4,-1.6,-3.9,14.3,822.6,3711,0,0,6.1,6.4,0,0,198,39,39.9,0
201.260,14.5,0,0.3,0,0,0,0,0,0,0,83.8,5,59,38.05,29.27,11.2,-1.6,-3.9,14.1,828.6,3703,0,0,6,6.4,0,0,198,39,39.9,0
201.346,14.5,0,0.3,0,0,0,0,0,0,0,84,5,59,187.4,39.48,11.3,-1.6,-3.9,14,831.3,3702,0,0,5.9,6.4,0,0,198,39,39.8,0
201.441,14.5,0,0.3,0,0,0,0,0,0,0,83.8,5,59,234.95,234.95,11.1,-1.6,-3.9,14,834.3,3697,0,0,5.8,6.4,0,0,198,39,39.8,0
201.532,14.5,0,0.3,0,0,0,0,0,0,0,83.5,5,59,234.95,234.95,11,-1.6,-3.9,14,826,3706,0,0,5.8,6.4,0,0,198,39,39.9,0
201.629,14.5,0,0.3,0,0,0,0,0,0,0,82.8,5,59,234.95,234.95,11.1,-1.6,-3.9,14,828.4,3696,0,0,5.7,6.4,0,0,198,38.9,39.8,0
