﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 92 17T 3.5 v10 - WBAWC73578E065411.mhd
90.635,14.6,0,0.1,0,0,0,0,0,0,0,72.9,1,129,13.98,13.95,32.1,0.8,-1.6,8,748,719,1,-0.7,3.7,-3.8,92.1,0,201,31.8,34,0
90.726,14.6,0,0.1,0,0,0,0,0,0,0,73.2,1,129,13.98,13.98,32,0.8,-1.6,8.1,736.7,713,0.8,-0.6,3.7,-1.5,95.5,0,201,31.8,33.9,0
90.816,14.6,0,0.1,0,0,0,0,0,0,0,72.5,1,129,14.05,14.05,32,0.8,-1.6,8.1,738.3,718,1.1,-0.3,3.8,-2.6,95,0,201,31.8,33.9,0
90.921,14.6,0,0.1,0,0,0,0,0,0,0,71.8,1,129,14.15,14.17,32.1,0.8,-1.6,8.1,732.6,713,1.3,0,3.8,-1.5,96,0,201,31.8,33.9,0
91.016,14.6,0,0.1,0,0,0,0,0,0,0,72.2,1,129,14.3,14.33,32.2,0.8,-1.6,8.2,724.8,716,1.8,0.5,3.8,-2.2,95.6,0,201,31.8,33.9,0
91.107,14.6,0,0.1,0,0,0,0,0,0,0,73,1,129,14.37,14.47,32.4,0.8,-1.6,8.2,719,722,1.8,1.5,3.8,-3,95.1,0,201,31.8,33.9,0
91.197,14.6,0,0.1,0,0,0,0,0,0,0,72.9,1,129,14.47,14.57,32.5,1.6,-1.6,8.2,713.5,721,2.1,2,3.8,-3.8,93.9,0,201,31.8,33.9,0
91.287,14.6,0,0.1,0,0,0,0,0,0,0,72.5,1,129,14.57,14.73,32.5,1.6,-0.8,8.3,704.3,726,2.5,2.7,3.8,-3.8,93.5,0,201,31.8,33.9,0
91.416,14.6,0,0.1,0,0,0,0,0,0,0,72.3,1,129,14.66,14.81,32.5,1.6,-0.8,8.3,706.6,725,2.4,2.9,3.7,-4.1,93.3,0,201,31.8,33.9,0
91.506,14.6,0,0.1,0,0,0,0,0,0,0,72.2,1,129,14.68,14.86,32.5,1.6,-0.8,8.3,706.4,726,2.5,3.2,3.8,-4.1,93.1,0,201,31.8,33.9,0
91.593,14.6,0,0.1,0,0,0,0,0,0,0,72,1,129,14.66,14.86,32.3,0.8,-1.6,8.3,696.3,732,2.4,3.2,3.8,-4.1,91.9,0,201,31.8,33.9,0
91.703,14.6,0,0.1,0,0,0,0,0,0,0,72,1,129,14.64,14.77,32.2,0.8,-1.6,8.3,700,728,2.4,2.5,3.8,-4.5,91.1,0,201,31.8,33.9,0
91.795,14.6,0,0.1,0,0,0,0,0,0,0,72.5,1,129,14.58,14.73,32.1,0.8,-1.6,8.3,698.1,731,2.2,2.5,3.8,-4.1,92.3,0,201,31.8,33.9,0
91.887,14.6,0,0.1,0,0,0,0,0,0,0,72.9,1,129,14.57,14.64,32,0.8,-1.6,8.3,689.9,731,2.1,2,3.7,-4.1,90.8,0,201,31.8,33.9,0
92.006,14.6,0,0.1,0,0,0,0,0,0,0,72.9,1,129,14.57,14.6,32.1,0.8,-1.6,8.2,691.2,726,2.1,2,3.7,-4.1,91.7,0,201,31.8,33.9,0
92.096,14.6,0,0.1,0,0,0,0,0,0,0,72.5,1,129,14.57,14.57,32,0.8,-1.6,8.2,687.4,725,2.2,1.8,3.7,-3.4,92.6,0,201,31.8,33.9,0
92.187,14.6,0,0.1,0,0,0,0,0,0,0,72.2,1,129,14.57,14.57,31.8,0.8,-1.6,8.2,684.1,723,2,1.8,3.7,-3.4,92.7,0,201,31.8,33.9,0
92.276,14.6,0,0.1,0,0,0,0,0,0,0,72.2,1,129,14.58,14.54,31.7,0.8,-1.6,8.2,676.8,722,2,1.4,3.7,-3,91.9,0,201,31.8,33.9,0
92.361,14.6,38.7,0.1,0,0,0,0,0,0,0,72.2,1,129,14.58,14.53,31.8,0.8,-1.6,8.3,681.5,720,2,1.5,3.8,1.1,95.4,0,201,31.5,33.6,0
92.456,14.6,99.6,0.1,0,0,0,0,0,0,0,72.7,1,129,14.58,14.53,41.4,4.7,1.6,10.6,674.3,749,2.1,1.3,7.3,10.9,138.2,0,201,35.5,37.9,0
92.606,14.6,99.6,0,0,0,0,0,0,0,0,72.2,1,129,14.58,14.54,52,7,4.7,16.1,662.2,881,1.9,1.2,8.7,4.5,173.2,0,201,31.4,33.5,0
92.696,14.6,99.6,-0.1,1.9,0,0,0,0,0,0,71.3,1,129,14.47,14.48,63.5,9.3,7,27.1,637.4,1129,1.3,0.5,22.7,3.8,214,0,201,100,31.1,0
92.785,14.6,99.6,0,6.7,0,0,0,0,0,0,70.9,1,129,13.77,13.71,71,11.7,9.3,47.2,684.6,1424,-2.2,-6.7,54.1,2.6,231.2,0,201,100,94,0
92.883,14.6,99.6,0,7.3,0,0,0,0,0,0,69.7,1,129,12.58,12.66,74.9,14,12.4,62,747.8,1733,-8.5,-15.2,78,7.9,252.9,0,201,100,95.6,0
92.976,14.6,99.6,0,8,0,0,0,0,0,0,68.1,1,129,12.35,12.76,74.5,15.6,14,76.9,970,2031,-10.4,-17.6,80.1,9.4,256.6,0,201,100,97.4,0
93.065,14.6,99.6,0.1,8.5,0,0,0,0,0,0,71.3,1,129,13.11,14.17,74.6,15.6,14,91.3,1140.9,2158,-10.2,-13.8,81.1,10.5,257.3,0,201,100,69.3,0
93.157,14.6,99.6,0.4,8.9,0,0,0,0,0,0,73,1,127,14.11,15,76.5,16.3,14.8,102.2,1117.3,2234,-5.6,-3.9,81.1,11.6,264.2,0,201,100,57,0
93.246,14.6,99.6,0.7,9.1,0,0,0,0,0,0,75.3,1,127,13.75,13.64,78.2,16.3,14.8,110.3,1122.5,2282,-8.7,-11.2,81.1,12,270,0,201,100,23.3,0
93.335,14.6,99.6,1,9.2,0,0,0,0,0,0,75.3,1,127,14.04,14.35,79.8,16.3,14.8,117.7,1171.4,2331,-9.5,-9.6,81.1,11.6,274.5,0,201,100,21.2,0
93.465,14.6,99.6,1.5,9.2,0,0,0,0,0,0,73.6,1,127,14.54,14.67,82.1,16.3,14.8,131,1198.3,2438,-8.8,-8.3,81,12.4,281.5,0,201,100,15.9,0
93.555,14.6,99.6,1.8,9.8,0,0,0,0,0,0,72.3,1,127,14.5,14.41,83.8,15.6,14,144.5,1247.3,2536,-8.8,-9.9,81.1,12.4,288.7,0,201,100,17.2,0
93.645,14.6,99.6,2.2,12.3,0,0,0,0,0,0,72.9,1,127,14.48,14.68,85.9,14.8,13.2,158.9,1302.9,2658,-9.7,-9.2,81,12.4,299.1,0,201,100,20,0
93.737,14.6,99.6,2.6,14.6,0,0,0,0,0,0,72.3,1,127,14.58,14.6,87.9,13.2,11.7,174.9,1350,2779,-9.3,-9.9,80.9,12,308.6,0,201,100,21.5,0
93.821,14.6,99.6,3.1,15.2,0,0,0,0,0,0,73,1,127,14.74,15,90.2,8.6,7,193.3,1427.1,2935,-8.8,-8.1,81,12.4,323.7,0,201,100,18.8,0
93.916,14.6,99.6,3.6,15.8,0,0,0,0,0,0,73.6,1,127,15.73,15.79,92.2,3.1,1.6,213.4,1491.1,3126,-3.2,-4.6,81,12.4,331.6,0,201,100,19.3,0
94.006,14.6,99.6,4.1,16.5,0,0,0,0,0,0,73.6,1,127,15.52,15.66,95.3,-2.3,-4.7,232.6,1567.8,3321,-0.9,-1.2,81,12,343.1,0,201,100,19.2,0
94.096,14.6,99.6,4.8,16.9,0,0,0,0,0,0,72.2,1,127,17.01,17.02,98.1,-7.8,-10.1,252.3,1603.5,3462,7.9,7.7,80.9,11.2,352.3,0,201,100,16.5,0
94.186,14.6,99.6,5.6,17.3,0,0,0,0,0,0,83.5,1,127,16.16,16.28,98.6,-9.3,-11.7,270.3,1702.9,3626,12,12.4,81.1,11.2,355,0,201,100,16.5,0
94.275,14.6,99.6,6.6,17.6,0,0,0,0,0,0,83.3,1,127,15.52,16.28,107.2,-11.7,-14,290.3,1866.3,3836,18.8,21.3,81,9,414.7,0,201,100,17.4,0
94.366,14.6,99.6,7.8,18,0,0,0,0,0,0,84.4,1,126,15.14,14.74,113.4,-11.7,-14,310.3,2159.4,4017,16.8,16.2,80.9,9,474.9,0,201,100,17.9,0
94.455,14.6,99.6,9.3,18,0,0,0,0,0,0,81.5,1,126,13.81,14.17,115.9,-10.1,-12.4,331,2325,4264,15.2,17.2,81,6.4,501.9,0,201,100,18.6,0
94.583,14.6,99.6,11.6,18,0,0,0,0,0,0,83.5,1,126,14.11,14.08,127.5,-3.9,-6.2,363.1,2635.1,4687,16.9,17.8,81,3.8,568,0,201,67.6,20.1,0
94.748,14.6,99.6,15.7,18,0,0,0,0,0,0,97.4,1,126,11.72,12.15,136.5,8.6,7,413,2503.5,5311,10.2,9.6,81,2.6,618.8,0,201,25.8,22.2,0
94.836,14.6,99.6,18.2,18,0,0,0,0,0,0,91.4,1,126,11.21,11.06,144.4,14,12.4,439.8,2171.1,5616,-1,1.9,80.9,1.9,677.4,0,201,21.3,24.1,0
94.927,14.6,99.6,20.4,18,0,0,0,0,0,0,95.1,1,126,11.19,10.93,148.3,15.6,14,468.2,1912.6,5985,-1.9,-5.2,65.4,1.1,663.1,0,201,22.7,26,0
95.016,14.6,99.6,21.6,18,0,0,0,0,0,0,87.7,1,126,11.52,11.62,148.3,16.3,14.8,499.5,1837.3,6372,-0.6,-2,53,2.2,673.1,0,201,23.7,27.7,0
95.107,14.6,99.6,21.6,22,0,0,0,0,0,0,71.4,2,126,11.47,11.54,148.3,16.3,15.6,532.4,1798.1,6690,0.1,-1.5,52.9,2.6,672.9,0,201,31.5,29.9,0
95.196,14.6,99.6,21.1,22,0,0,0,0,0,0,81,2,126,11.14,11.06,153,17.1,15.6,551.6,1728.5,6980,-2.3,-4.8,77.7,3,695.9,0,201,31.6,31.8,0
95.286,14.6,99.6,21.4,22,0,0,0,0,0,0,70.9,2,126,11.26,11.4,153,17.1,15.6,560.7,1754.6,7131,-5.3,-6.6,79.7,-1.5,637.1,0,201,31.6,32.8,0
95.377,14.6,99.6,23,22,0,0,0,0,0,0,98.3,2,126,12.07,11.82,155.8,17.1,15.6,564.7,1796.5,6480,-1.2,-5.5,81,-13.5,442.1,0,201,27.4,30.7,0
95.461,14.6,99.6,24.9,22,0,0,0,0,0,0,75.9,2,126,11.96,11.82,158.8,16.3,14.8,549.3,1668.9,5906,1.5,-2.3,61,-14.2,441.9,0,201,25.3,29.8,0
95.547,14.6,99.6,26.7,22,0,0,0,0,0,0,87.7,2,124,11.62,11.69,158.9,15.6,14,520.2,1569.5,5413,-0.3,-2.8,48.8,-15,436.7,0,201,22.6,27.9,0
95.635,14.6,99.6,27.7,22,0,0,0,0,0,0,67.5,2,124,12.05,12.02,158.9,3.1,0.8,474.5,1548.9,4841,4.7,0.8,41.5,-14.6,434,0,201,19.2,25.2,0
95.806,14.6,99.6,26.8,22,0,0,0,0,0,0,70.5,2,124,13.06,13.18,159,-2.3,-3.9,435.7,1684.8,4757,9.3,9.6,40.7,0.4,668.8,0,201,18.5,22.6,0
95.950,14.6,99.6,23.6,22,0,0,0,-3,0,0,84,2,122,12.23,12.1,159.7,2.3,0,416.7,1658.8,4883,13.3,8.2,52,1.9,688.3,0,201,21.2,22.1,0
96.040,14.6,99.5,22.6,22,0,0,0,-2.7,0,0,87.5,2,122,11.59,11.69,157.3,7,5.4,422.6,1633.6,5050,5.8,4.3,70,1.9,705.4,0,201,20.9,22.6,0
96.126,14.6,99.5,22.5,22,0,0,0,-2.7,0,0,80.3,2,122,11.11,11.14,157.4,10.1,7.8,428.6,1586.9,5140,2.5,-0.1,70.2,1.9,706.9,0,201,21.6,23.4,0
96.217,14.6,99.5,22.3,22,0,0,0,-2.7,0,0,93.8,2,122,11.16,11.24,156.6,10.9,9.3,437.2,1618.5,5277,0.7,-1.9,74.5,1.9,706.2,0,201,22.6,24.4,0
96.306,14.6,99.5,22.1,22,0,0,0,-2.3,0,0,79.7,2,122,11.19,11.36,156.6,12.4,10.9,448.2,1639.2,5425,-2,-3,79.1,1.9,706.5,0,201,23.8,25.6,0
96.398,14.6,99.2,21.8,22,0,0,0,-2.3,0,0,84.5,2,122,11.39,11.43,156.1,14.8,13.2,460.4,1689.2,5541,-0.4,-3.9,79.7,2.2,711.1,0,201,24.5,26.2,0
96.496,14.6,99.2,21.9,22,0,0,0,-2,0,0,72.7,2,122,11.34,11.29,155.9,14.8,14,472.2,1694.9,5640,-3.9,-5.7,81.1,2.2,711.1,0,201,25,26.4,0
96.586,14.6,99.2,21.7,22,0,0,0,-2,-3.3,0,97.6,2,122,11.39,11.46,155.4,15.6,14,481.7,1750.2,5750,-5.3,-6.9,81.1,1.9,696,0,201,26.1,27.1,0
96.677,14.6,99.2,21.6,22,0,0,0,-2,-3.3,0,89.7,2,122,11.56,11.5,155,15.6,14,491.9,1766.1,5861,-5.3,-8.3,81,1.9,686.7,0,201,26.8,27.6,0
96.767,14.6,98.9,21.6,22,0,0,0,-1.7,-3,0,71.6,2,122,11.42,11.5,155.1,16.3,14.8,503.4,1811.1,6005,-6.2,-8.8,81,1.5,683,0,201,27.5,28.4,0
96.856,14.6,98.5,21.6,22,0,0,0,-1.7,-2.7,0,84.5,2,122,11.53,11.6,155.1,16.3,14.8,514.8,1843,6105,-5.5,-9.1,81,1.5,677.5,0,201,28.3,29.1,0
96.976,14.6,96.6,21.6,22,0,0,0,-1.7,-2.7,0,71.8,2,122,11.8,11.79,155.2,16.3,14.8,528.7,1926.6,6255,-5.3,-7.7,81,1.5,679.7,0,201,29.1,29.7,0
97.061,14.6,96.6,21.5,22,0,0,0,-1.3,-2.3,0,92.9,2,122,11.63,11.6,155,16.3,14.8,539.5,1959.2,6405,-4.6,-7.3,81,2.2,691.3,0,201,30.2,30.8,0
97.146,14.6,96.2,21.1,22,0,0,0,-1.3,-2.3,0,72.5,2,120,11.67,11.6,155,16.3,15.6,549.4,1960.6,6498,-4,-7,81,1.9,688.4,0,201,30.7,31.3,0
97.237,14.6,95.4,21.4,22,0,0,0,-1.3,-2.3,0,85.9,2,120,11.37,11.57,154.8,17.1,15.6,558.8,1967.9,6613,-4.5,-8.4,81,3.4,700.8,0,201,31,31.6,0
97.327,14.6,95.4,21,22,0,0,0,-1.3,-2.3,0,67,2,120,11.42,11.43,154.9,17.1,15.6,564.1,1991.1,6717,-6.4,-9,81.1,3.4,699.8,0,201,31.6,32,0
97.416,14.6,95.4,21,22,0,0,0,-1,-2,0,88.4,2,120,11.53,11.57,154.6,17.1,15.6,566.6,2015.8,6818,-5.2,-8.8,81,3.4,700.1,0,201,31.9,32.2,0
97.506,14.6,95.4,21,22,0,0,0,-1,-2,0,109.3,2,120,11.56,11.57,154.4,17.1,15.6,567.8,2050.6,6939,-6.9,-9.1,81,3.4,697,0,201,32.2,32.3,0
97.597,14.6,95.4,21,22,0,0,0,-1,-2,0,96.2,3,120,11.56,11.42,154.1,17.1,15.6,568.3,2066.7,7045,-7.9,-10.9,80.9,3.8,689.7,0,201,32.4,32.5,0
97.686,14.6,95.8,20.8,22,0,0,0,-1,-1.7,0,99.4,3,120,11.46,11.42,154.1,17.1,15.6,568.6,2108.4,7104,-8.5,-11.7,80.9,-1.1,690.8,0,201,32,31.9,0
97.776,14.6,99.6,21.7,22,0,0,0,-0.7,-1.7,0,102.7,3,120,11.9,11.97,154.1,17.1,15.6,568.7,2158,6630,-5.4,-10.5,81.1,-10.5,488.2,0,201,29.4,30.9,0
97.866,14.6,97.3,23.5,22,0,0,0,-0.7,-1.7,0,79.7,3,120,11.77,11.9,159.6,16.3,14.8,545.4,2061.6,5620,-3.5,-6,79.8,-11.6,487.5,0,201,26.3,29.5,0
97.956,14.6,90.9,24.8,22,0,0,0,-3.7,-1.3,0,69.2,3,120,11.13,11.27,159.6,7,5.4,491.7,1898.3,4968,-5.1,-11.4,48.8,1.9,695.4,0,201,22.7,26.2,0
98.046,14.6,93.3,24.2,22,-3,-3,0,-3.3,-1.3,0,67.7,3,120,12.19,13.08,159.6,1.6,0,451.6,2030.5,4922,-1.6,0.3,50.3,-1.5,684.5,0,201,21.8,23.9,0
98.151,14.6,94,23.5,22,-3,-3,-3,-3.3,-1.3,0,82.6,3,120,12.09,12.46,159.6,7.8,6.2,437,1940.8,4993,3.2,0.2,54.3,-1.5,672.7,0,201,21.8,23.5,0
98.261,14.6,94,22.7,22,-3,-2.7,-3,-3,-1,0,98.2,3,120,11.6,11.42,159.3,8.6,7,431.9,1869.9,5072,-2.2,-9.1,66.7,-1.5,686.7,0,201,21.5,22.7,0
98.349,14.6,95.7,22.1,22,-2.7,-2.7,-3,-3,-1,0,71.8,3,120,11.49,11.72,158.9,9.3,7,432.5,1854.7,5090,-2.4,-5.5,71.1,-1.1,686.7,0,201,21.4,22.8,0
98.460,14.6,99.3,21.9,22,-2.7,-2.3,-2.7,-2.7,-0.7,0,66.8,3,120,11.37,11.54,156.7,9.3,7.8,434.6,1885.2,5135,-5,-7.4,79.3,-1.1,682.9,0,201,22.2,23,0
98.739,14.6,99.6,21.5,22,-2.3,-2.3,-2.7,-2.7,-0.7,0,86.8,3,120,11.23,11.57,155.5,10.9,9.3,438.5,1961.3,5182,-7,-7,81.1,-0.8,680.9,0,201,23.6,23.5,0
98.826,14.6,99.5,21.2,22,-2,-2,-2,-2.3,-0.3,0,66.2,3,118,11.42,11.39,155,12.4,10.9,452.2,2051.7,5365,-6.8,-9.8,81,-0.4,685.7,0,201,24.8,24.8,0
98.948,14.6,98.4,21.2,22,-2,-1.7,-2,-2,0,0,99.8,3,118,11.59,11.6,155.1,13.2,11.7,457,2085.4,5409,-5.9,-8.5,81.1,-0.4,689.2,0,201,24.9,24.8,0
99.038,14.6,98.1,21.3,22,-1.7,-1.7,-2,-2,0,0,97.3,3,118,11.62,11.56,155.1,14,12.4,462.8,2062.7,5491,-7.9,-9.2,81,0,691.2,0,201,25.2,25.1,0
99.126,14.6,97.2,21.2,22,-1.7,-1.3,-1.7,-2,0,0,85.1,3,118,11.76,11.57,155.2,14,12.4,467.3,2097.4,5528,-5.8,-9,81.1,0.4,697,0,201,25.7,25.5,0
99.216,14.6,96.4,21,22,-1.7,-1.3,-1.7,-1.7,0,0,78.7,3,118,11.26,11.43,155.2,14.8,13.2,472.5,2073.7,5598,-5.7,-10.1,80.9,0.4,698.2,0,201,26.2,25.9,0
99.307,14.6,94.1,21,22,-1.3,-1.3,-1.7,-1.7,0,0,69,3,118,11.37,11.53,155,14.8,14,477.5,2087.7,5653,-9.1,-10.5,81,0.8,697.8,0,201,26.6,26.1,0
99.417,14.6,93.1,20.9,22,-1.3,-1,-1.3,-1.3,0,0,77.1,3,120,11.62,11.56,154.8,15.6,14,483.6,2113.8,5725,-7.2,-10,81.1,0.8,699.6,0,201,27,26.5,0
99.502,14.6,89.9,21.1,22,-1,-1,-1.3,-1.3,0,0,83.8,3,120,11.66,11.62,154.8,15.6,14,488.3,2118.8,5766,-7.2,-10.5,81,0.8,701.6,0,201,27,26.5,0
99.587,14.6,88.9,21,22,-1,-1,-1.3,-1.3,0,0,77.5,3,120,11.52,11.56,154.8,15.6,14,492.1,2132.2,5794,-8,-10.9,81,0.8,687,0,201,27.4,26.9,0
99.678,14.6,84.7,21.1,22,-1,-0.7,-1,-1.3,0,0,90.4,3,120,11.52,11.53,154.7,15.6,14,496.7,2140.6,5874,-8.6,-10.9,81.1,0.8,688.1,0,201,27.6,27.3,0
99.767,14.6,83.2,21.2,22,-1,-0.7,-1,-1,0,0,102.7,3,120,11.57,11.62,154.7,15.6,14,501.6,2131.2,5911,-8.6,-11.1,81,0.8,690.2,0,201,27.8,27.6,0
99.856,14.6,82,21.5,22,-0.7,-0.7,-1,-1,0,0,85.2,3,120,11.72,11.67,154.7,15.6,14.8,506.3,2133.3,5953,-8.5,-11.2,81,1.1,691.4,0,201,27.7,27.7,0
99.976,14.6,68.3,21.5,22,-0.7,-0.3,-0.7,-1,0,0,72.3,3,120,11.82,11.67,154.7,16.3,14.8,512.6,2148.5,6031,-9.1,-11.5,81,1.5,691.3,0,201,28.3,28.2,0
100.087,14.6,8.6,21.2,22,-0.7,-0.3,-0.7,-0.7,0,0,90,3,120,11.62,11.62,154.7,16.3,14.8,484.3,2176.9,6066,-8.4,-10.8,81.1,-1.5,649,0,201,26.8,26.3,0
100.176,14.6,0,22.2,22,-0.3,-0.3,-0.7,-0.7,0,0,99.2,3,120,11.69,11.64,144,16.3,14.8,350.9,2217.1,6056,-7.7,-10.2,39.8,-8.6,498.9,0,201,17.4,18.4,0
100.267,14.6,0,23.1,0,-0.3,-0.3,-0.3,-0.7,0,0,75.2,3,120,13.28,12.94,128.7,15.6,14.8,253.4,2648.4,6134,2.6,-6.1,30.1,-9,456.8,0,201,13.9,14.8,0
100.356,14.6,0,22.2,0,-0.3,0,-0.3,-0.3,0,0,79.7,3,120,15.69,18.14,47.2,14,13.2,130.9,2977.3,5912,5.8,12,7.6,-6,95.5,0,201,18.3,19.6,0
100.446,14.6,0,15.7,0,0,0,0,0,0,0,82.6,3,120,13.77,14.23,14,13.2,12.4,61.7,2578.9,6052,-0.4,8.4,5.3,19.5,48.5,0,201,39,41.6,0
100.536,14.6,0,7.7,0,0,0,0,0,0,0,90,3,120,13.42,12.81,11.9,13.2,12.4,36.2,2452.4,5991,-4.3,-13,6.1,-4.1,15.4,0,201,40,42.6,0
100.627,14.6,0,2.8,0,0,0,0,0,0,0,77.3,3,120,13.06,12.45,10.7,13.2,12.4,28.5,2369.7,6001,-14.3,-20.8,7.5,-4.1,14.1,0,201,39.7,42.3,0
100.749,14.6,0,1.2,0,0,0,0,0,0,0,71.3,3,120,13.04,12.42,11.9,13.2,12.4,26,2130.5,5996,-17.2,-26.3,8.8,-4.1,14.3,0,201,39.7,42.3,0
100.832,14.6,0,0.9,0,0,0,0,0,0,0,83.3,3,120,14.31,12.99,12.4,13.2,12.4,25.5,1902.6,5970,1.5,-17,9.4,-4.9,13.6,0,201,39.7,42.4,0
100.959,14.6,0,0.8,0,0,0,0,0,0,0,81.9,3,120,15.9,15.75,12.3,13.2,11.7,25.2,1715.4,5932,21.5,24.1,9.3,-5.6,13.5,0,201,39.8,42.4,0
101.122,14.6,0,0.6,0,0,0,0,0,0,0,81.2,3,118,23.19,28.58,12,13.2,11.7,24.5,1412.8,5879,0,0,9.2,10.5,0,0,201,39.9,42.5,0
101.216,14.6,0,0.4,0,0,0,0,0,0,0,84.5,3,118,234.95,234.95,11.9,13.2,11.7,24.4,1032.8,5885,0,0,9,10.5,0,0,201,39.9,42.5,0
101.307,14.6,0,0.5,0,0,0,0,0,0,0,80.5,3,118,234.95,234.95,11.9,13.2,11.7,24.3,850.2,5861,0,0,8.9,10.5,0,0,201,39.9,42.6,0
101.397,14.6,0,0.4,0,0,0,0,0,0,0,79.6,3,118,234.95,234.95,11.8,13.2,11.7,24.1,712.3,5841,0,0,8.8,10.5,0,0,201,39.9,42.6,0
101.487,14.6,0,0.4,0,0,0,0,0,0,0,81.5,3,118,234.95,234.95,11.8,12.4,11.7,24.1,590.8,5826,0,0,8.8,10.5,0,0,201,40,42.6,0
101.607,14.6,0,0.4,0,0,0,0,0,0,0,80.5,3,120,234.95,234.95,11.8,12.4,11.7,23.9,570,5796,0,0,8.7,10.9,0,0,201,40,42.6,0
101.696,14.6,0,0.3,0,0,0,0,0,0,0,80.1,3,120,234.95,234.95,11.8,12.4,11.7,23.8,604.9,5775,0,0,8.7,10.5,0,0,201,40,42.6,0
101.786,14.6,0,0.3,0,0,0,0,0,0,0,80.6,3,120,234.95,234.95,11.7,12.4,11.7,23.7,635.4,5760,0,0,8.6,10.5,0,0,201,40,42.7,0
101.900,14.6,0,0.3,0,0,0,0,0,0,0,80.3,3,120,234.95,234.95,11.7,12.4,11.7,23.6,667.2,5733,0,0,8.6,10.5,0,0,201,40,42.7,0
101.986,14.6,0,0.3,0,0,0,0,0,0,0,80.3,3,120,234.95,234.95,11.6,12.4,11.7,23.4,700.7,5704,0,0,8.6,10.5,0,0,201,40.1,42.7,0
102.077,14.6,0,0.3,0,0,0,0,0,0,0,81.4,3,120,234.95,234.95,10.7,12.4,10.9,23.4,720.3,5701,0,0,8.6,10.5,0,0,201,40.1,42.7,0
102.166,14.6,0,0.3,0,0,0,0,0,0,0,80.8,3,120,234.95,234.95,11.5,12.4,10.9,23.3,741.3,5675,0,0,8.6,10.5,0,0,201,40.1,42.7,0
102.256,14.6,0,0.3,0,0,0,0,0,0,0,81,3,120,234.95,234.95,11.6,12.4,10.9,23.2,759.5,5653,0,0,8.6,10.5,0,0,201,40.1,42.8,0
102.377,14.6,0,0.4,0,0,0,0,0,0,0,80.8,3,120,234.95,234.95,11.7,12.4,10.9,23.1,772.6,5645,0,0,8.5,10.5,0,0,201,40.1,42.8,0
102.496,14.6,0,0.4,0,0,0,0,0,0,0,81.7,3,120,234.95,234.95,11.7,12.4,10.9,22.9,791.1,5612,0,0,8.5,10.5,0,0,201,40.1,42.8,0
102.581,14.6,0,0.4,0,0,0,0,0,0,0,81.5,3,120,234.95,234.95,11.6,12.4,10.9,22.9,796.5,5600,0,0,8.4,10.9,0,0,201,40.2,42.8,0
102.667,14.6,0,0.4,0,0,0,0,0,0,0,81.5,3,120,234.95,234.95,11.6,12.4,10.9,22.8,804.2,5567,0,0,8.4,10.5,0,0,201,40.2,42.8,0
102.757,14.6,0,0.4,0,0,0,0,0,0,0,80.8,3,122,234.95,234.95,11.6,11.7,10.9,22.6,809.5,5542,0,0,8.3,10.1,0,0,201,40.2,42.9,0
102.846,14.6,0,0.3,0,0,0,0,0,0,0,81.2,3,122,234.95,234.95,11.5,11.7,10.9,22.5,810.7,5521,0,0,8.3,10.9,0,0,201,40.2,42.9,0
102.937,14.6,0,0.3,0,0,0,0,0,0,0,81,3,122,234.95,234.95,11.5,11.7,10.9,22.4,816.1,5506,0,0,8.3,10.1,0,0,201,40.2,42.9,0
103.026,14.6,0,0.3,0,0,0,0,0,0,0,80.5,3,122,234.95,234.95,11.4,11.7,10.9,22.3,818.2,5488,0,0,8.3,10.1,0,0,201,40.3,42.9,0
