﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 92 17T 3.5 v7 - WBAWC73578E065411.mhd
850.117,14.5,11.2,0.2,0,0,0,0,0,0,0,83.8,3,68,14.57,14.24,23.1,6.2,1.6,13.8,758,1717,-4.3,-4.9,5.3,25.5,80.5,0,192,34.6,38,0
850.211,14.5,11.2,0.2,0,0,0,0,0,0,0,84.4,3,68,14.53,14.27,23.1,6.2,1.6,13.8,754.4,1725,-4.5,-4.7,5.3,25.5,80.2,0,192,34.6,38,0
850.301,14.5,11.5,0.2,0,0,0,0,0,0,0,83.8,3,68,14.53,14.3,23.4,6.2,1.6,13.8,753.7,1727,-4.6,-4.9,5.3,25.5,81.4,0,192,34.6,38,0
850.402,14.5,11.2,0.2,0,0,0,0,0,0,0,83.7,3,68,14.53,14.33,23.8,6.2,1.6,13.9,748.2,1731,-4.6,-4.9,5.3,25.5,82.6,0,192,34.6,38,0
850.491,14.5,11.5,0.2,0,0,0,0,0,0,0,83.7,3,68,14.54,14.37,23.8,6.2,1.6,14.3,756.9,1737,-4.5,-4.7,5.5,25.5,82.5,0,192,34.9,38.4,0
850.582,14.5,11.5,0.2,0,0,0,0,0,0,0,83.5,3,68,14.57,14.38,24.2,6.2,1.6,14.5,749.3,1746,-4.5,-5.1,5.5,25.9,84.2,0,192,35,38.4,0
850.671,14.5,11.5,0.2,0,0,0,0,0,0,0,84,3,68,14.53,14.4,24.2,7,2.3,14.6,768.3,1747,-4.9,-5.3,5.5,25.9,84.2,0,192,35,38.4,0
850.763,14.5,11.8,0.1,0,0,0,0,0,0,0,84.2,3,68,14.53,14.37,24.5,7,2.3,15,760.1,1751,-4.9,-5.7,5.8,26.2,85.4,0,192,35.3,38.8,0
850.854,14.5,12.2,0.1,0,0,0,0,0,0,0,84,3,68,14.57,14.38,25.3,7,3.1,15.5,770.4,1761,-4.4,-5.9,6.1,26.2,86.9,0,192,35.6,39.1,0
850.942,14.5,12.2,0.1,0,0,0,0,0,0,0,84.4,3,68,14.57,14.37,25.8,8.6,3.9,15.8,762.4,1766,-4.6,-6.1,6,26.2,90.1,0,192,35.6,39.1,0
851.061,14.5,12.5,0.1,0,0,0,0,0,0,0,83.8,3,68,14.66,14.38,25.9,8.6,3.9,16.3,775,1770,-4.1,-6.3,6.3,26.2,90.4,0,192,35.9,39.5,0
851.160,14.5,13.1,0.2,0,0,0,0,0,0,0,83.5,3,68,14.58,14.43,27,10.1,5.4,17,773.2,1777,-4.6,-6.3,6.7,27,94.7,0,192,35.7,39.2,0
851.253,14.5,17.1,0.1,0,0,0,0,0,0,0,83.3,3,68,14.48,14.48,29.5,11.7,7.8,18.5,780.1,1792,-5.1,-6.2,8.2,27.4,104.6,0,192,33.3,36.6,0
851.370,14.5,21.5,0.1,0,0,0,0,0,0,0,83.8,3,68,14.57,14.58,32.7,16.3,12.4,20.7,780.1,1830,-4.5,-5.3,8.9,27,117.5,0,192,32.7,36,0
851.456,14.5,24.5,0.1,0,0,0,0,0,0,0,84,3,68,14.64,14.67,40.9,20.2,16.3,25.8,773,1880,-4.4,-5.2,11.9,24.4,149.8,0,192,31.4,34.5,0
851.552,14.5,28.7,0,0,0,0,0,0,0,0,83.3,3,68,14.18,14.2,53.9,20.2,16.3,33.8,784.7,1935,-6.1,-8,16.4,18.4,196,0,192,29.7,32.6,0
851.641,14.5,35.4,0,0.6,0,0,0,0,0,0,82.2,3,68,13.59,13.72,70.3,22.6,18.7,47.4,812.9,2010,-10.6,-11.6,31.2,13.1,252.5,0,192,27.7,30.4,0
851.730,14.5,37.7,0.1,5.5,0,0,0,0,0,0,82.8,3,68,12.78,13.31,77.4,24.1,21,68.5,857,2029,-14.2,-14.3,48.7,12.4,268.2,0,192,100,28.4,0
851.821,14.5,54.2,0.3,7.7,0,0,0,0,0,0,81.5,3,68,13.72,13.77,79.8,24.9,21,80.1,1041.4,2050,-13.5,-14.6,75.8,12,275.5,0,192,100,53,0
851.951,14.5,75.3,0.8,8.7,0,0,0,0,0,0,84.2,3,68,14.18,14.37,83,25.7,21.8,88.8,1435,2092,-13.9,-13.2,79.9,11.2,284.1,0,192,100,70.8,0
852.071,14.5,87.3,1.2,9.3,0,0,0,0,0,0,84.4,3,68,15.19,15.06,85.7,25.7,21.8,94.9,1511,2141,-10.8,-10.9,81.2,12,291.9,0,192,100,85.1,0
852.161,14.5,99.6,1.6,9.9,0,0,0,0,0,0,82.9,3,68,15.43,15.09,88,25.7,22.6,99.5,1456.3,2184,-9.1,-9.3,81.1,11.2,299.6,0,192,100,84.4,0
852.251,14.5,99.6,2,10,0,0,0,0,0,0,83.8,3,68,14.47,14.66,90.3,25.7,22.6,104.4,1447.6,2210,-11.3,-11.5,81.1,11.2,306.9,0,192,100,77.1,0
