﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 92 17T 3.5 v5 - WBAWC73578E065411.mhd
0.872,14.3,13.5,0.3,0,0,0,0,0,0,0,71.6,3,57,14.51,14.51,30.7,9.3,7,17.6,716,1672,-1.1,-2,6.1,26.2,108.9,0,201,36.9,38.4,0
0.961,14.3,13.5,0.3,0,0,0,0,0,0,0,72.2,3,57,14.5,14.53,30.4,10.1,7.8,17.6,726.8,1676,-1.2,-1.9,6.1,26.2,107.7,0,201,36.9,38.4,0
1.052,14.3,13.5,0.3,0,0,0,0,0,0,0,71.6,3,57,14.5,14.51,30.5,10.1,8.6,17.7,718.8,1679,-1.4,-2.1,6.1,27,107.8,0,201,36.9,38.4,0
1.175,14.3,13.5,0.3,0,0,0,0,0,0,0,72.7,3,57,14.44,14.5,30.3,9.3,7,17.7,723.2,1685,-1.7,-2.4,6.1,27,107.2,0,201,36.9,38.4,0
1.271,14.3,13.5,0.3,0,0,0,0,0,0,0,73,3,57,14.46,14.44,30.4,10.1,7.8,17.7,716.6,1691,-2,-2.9,6,27,107.6,0,201,36.9,38.3,0
1.356,14.3,13.8,0.3,0,0,0,0,0,0,0,72,3,57,14.44,14.51,30.5,9.3,7,18.1,722.1,1694,-2,-2.2,6.2,27,108.2,0,201,35.7,37.1,0
1.451,14.3,14.1,0.3,0,0,0,0,0,0,0,71.4,3,57,14.5,14.53,31.2,10.1,7.8,18.6,707.9,1699,-1.6,-2.7,6.6,27,111,0,201,34.5,35.9,0
1.541,14.3,15.7,0.3,0,0,0,0,0,0,0,73.4,3,57,14.54,14.58,32.6,12.4,10.1,19.7,718.3,1705,-1.3,-2.2,7.3,25.9,116.7,0,201,34.3,35.7,0
1.626,14.3,17.9,0.3,0,0,0,0,0,0,0,73.2,3,57,14.61,14.66,33.6,14.8,13.2,20.5,709.4,1719,-1,-1.4,7.4,26.2,120.5,0,201,33.9,35.3,0
1.721,14.3,22,0.2,0,0,0,0,0,0,0,72.7,3,57,14.77,14.8,35.8,16.3,14.8,21.7,718.1,1726,-0.6,-0.5,8.5,25.5,129.3,0,201,33.3,34.7,0
1.813,14.3,29.8,0.2,0,0,0,0,0,0,0,72.2,3,57,14.58,14.66,44.6,17.1,15.6,26.6,710.6,1767,-1.3,-1.8,12.9,12.4,163.2,0,201,32.2,33.5,0
1.901,14.3,33,0.1,0,0,0,0,0,0,0,71.6,3,57,14.33,14.43,66.1,19.4,17.9,38.1,702.2,1833,-2.5,-3.2,21.3,7.9,254.1,0,201,30.3,31.5,0
1.992,14.3,36.2,0.1,4.2,0,0,0,0,0,0,73.6,3,57,12.85,13.18,77.4,20.2,19.4,58.4,784.3,1912,-8.2,-9.3,40.7,12,266.8,0,201,100,29.4,0
2.077,14.3,37.2,0.2,5.5,0,0,0,0,0,0,74.3,3,57,13.55,13.59,76.9,20.2,19.4,69,1040.1,1944,-7.7,-9.7,58.9,12.4,265.8,0,201,100,28.4,0
2.205,14.3,43.9,0.5,6.3,0,0,0,0,0,0,73.9,3,57,14.68,14.51,80.9,21,19.4,74.4,1346.3,1957,-4.7,-6.3,75.9,12,278.4,0,201,100,72.1,0
2.302,14.3,53.8,0.9,7.5,0,0,0,0,0,0,74.8,3,57,14.5,14.24,83.6,21,20.2,83.1,1523.1,2009,-6,-8.3,80.2,12,287.2,0,201,100,80.9,0
2.394,14.3,61.7,1.2,7.8,0,0,0,0,0,0,75.7,3,57,14.51,14.83,85.4,21,20.2,87.5,1581.5,2040,-6.3,-5.7,81.2,11.2,291.9,0,201,100,63.2,0
2.481,14.3,69.4,1.5,8.2,0,0,0,0,0,0,73.2,3,57,14.54,14.83,87.2,21,20.2,92,1611.2,2072,-5.3,-5.3,81.2,10.9,297.1,0,201,100,59.1,0
2.571,14.3,74,1.9,8.7,0,0,0,0,0,0,72,3,57,14.84,14.46,89.7,21.8,20.2,97.2,1605.6,2110,-4.7,-7.6,81.1,10.9,303.3,0,201,100,64.7,0
2.721,14.3,81.2,2.5,9.3,0,0,0,0,0,0,73.2,3,57,14.58,14.66,93.2,21.8,20.2,104.3,1652.9,2161,-5.4,-6.5,81,10.1,315.6,0,201,100,61.8,0
2.853,14.3,87.5,3.1,10,0,0,0,0,0,0,73.2,3,57,14.44,14.4,96.3,21.8,20.2,110.8,1738.8,2206,-6.5,-8.3,81,9.8,325.9,0,201,100,31.6,0
2.976,14.3,92,3.5,10,0,0,0,0,0,0,74.1,3,57,14.33,14.87,98.7,21.8,20.2,115,1801.7,2238,-7.9,-6.4,81,9.4,333.7,0,201,100,27.2,0
3.061,14.3,96.6,4,10,0,0,0,0,0,0,73.2,3,57,14.66,14.56,101.6,21.8,20.2,120.1,1817.4,2280,-6.9,-7.1,81,9,344.4,0,201,100,24.5,0
3.162,14.3,99.6,4.4,10,0,0,0,0,0,0,72.5,3,57,14.37,14.63,104,21,20.2,125.3,1921.2,2308,-8.5,-8.6,81,9,352.8,0,201,100,21.4,0
3.252,14.3,99.6,4.9,10,0,0,0,0,0,0,74.5,3,57,14.63,14.87,106.4,21,20.2,129.5,2024.1,2331,-7.6,-6.9,81,8.2,369.3,0,201,100,18.3,0
3.342,14.3,99.6,5.3,10,0,0,0,0,0,0,74.6,3,57,14.66,14.73,109.4,20.2,19.4,133.6,2146.9,2343,-6.6,-6,81,7.9,402.6,0,201,100,15.3,0
3.432,14.3,99.6,5.8,10,0,0,0,0,0,0,73.2,3,57,15.1,15.2,111.9,20.2,19.4,136.7,2236.4,2359,-4.7,-4.4,81,7.5,421.3,0,201,100,14.6,0
3.522,14.3,99.6,6.3,10,0,0,0,0,0,0,74.8,3,57,15.3,15.29,114.3,19.4,18.7,142.4,2340.2,2406,-4.3,-3.3,81,6.8,435.2,0,201,100,13.4,0
3.612,14.3,99.6,6.8,10,0,0,0,0,0,0,73.6,3,55,14.87,15.01,117.5,18.7,17.9,149,2469.2,2464,-3.9,-3.6,81,6.4,454.9,0,201,79.9,13,0
3.704,14.3,99.6,7.3,10,0,0,0,0,0,0,74.5,3,55,14.54,15.33,120.2,17.1,16.3,156.7,2588,2496,-3.6,-3,81,6,475.8,0,201,55.5,13.2,0
3.792,14.3,99.6,7.8,11.1,0,0,0,0,0,0,74.3,3,55,15.26,15.42,120.3,16.3,14.8,163.8,2603.2,2555,-0.6,0.9,81,6,477.4,0,201,61.6,17,0
3.919,14.3,99.6,8.5,12.4,0,0,0,0,0,0,74.6,3,55,14.8,14.7,125.9,14,13.2,170.6,2644.4,2620,4.7,1.8,81,4.9,509.2,0,201,59.6,18.8,0
4.012,14.3,99.6,9.5,13.7,0,0,0,0,0,0,75.5,3,55,15.86,15.63,130.9,11.7,10.1,181.2,2646.7,2685,4.9,5,81,4.5,533.4,0,201,43.7,18.5,0
4.102,14.3,99.6,10.2,14.5,0,0,0,0,0,0,75.3,3,55,14,14.31,135.3,9.3,7.8,189.3,2697.5,2725,1.8,2.3,81,4.5,543.9,0,201,30.2,16.6,0
4.192,14.3,99.6,11.1,15.6,0,0,0,0,0,0,70.7,3,55,15.6,15.09,139.2,7.8,6.2,198.4,2670.2,2794,5.8,4.4,81,4.9,577.6,0,201,33.9,18.1,0
4.276,14.3,99.6,12,17,0,0,0,0,0,0,73.6,3,55,14.18,14.24,143.2,6.2,4.7,209.2,2701.9,2850,0.9,2.1,81,4.9,587.2,0,201,37.5,18.7,0
4.361,14.3,99.6,12.8,18.4,0,0,0,0,0,0,75.3,3,55,14.18,14.27,143.4,3.9,2.3,219.8,2655,2917,4.3,2.3,81,4.5,586.3,0,201,48.5,20.9,0
4.452,14.3,99.6,13.7,19.2,0,0,0,0,0,0,75.3,3,55,14.11,14.25,147.6,3.9,2.3,231.3,2696.5,2958,2.6,3.3,81,4.5,599,0,201,41.4,18.7,0
4.541,14.3,99.6,14.5,20,0,0,0,0,0,0,75.5,3,55,14.25,14.14,147.7,3.1,1.6,244,2688.3,3037,1.3,2.4,81,4.9,607.3,0,201,39.8,16.6,0
4.631,14.3,99.6,15.6,20,0,0,0,0,0,0,74.6,3,55,14.27,14.28,151.3,2.3,0.8,254.7,2663.3,3100,5.1,5.2,81,4.9,622.6,0,201,26.2,15.3,0
4.722,14.3,99.6,16.7,20,0,0,0,0,0,0,75.9,3,55,14.25,14.33,155,1.6,0,265,2639.1,3172,8.3,8.1,81,4.5,636.1,0,201,20.3,15.3,0
4.811,14.3,99.6,17.5,20,0,0,0,0,0,0,68.8,3,55,14.56,14.27,158.7,1.6,0,275.1,2536.4,3248,11.9,10.5,81,3.8,652.1,0,201,17.9,15.5,0
4.902,14.3,99.6,18.4,20,0,0,0,0,0,0,77.8,3,55,13.68,13.74,161.9,1.6,0,284.4,2466.7,3341,11.1,10.4,81,4.5,663.8,0,201,16.3,15.7,0
4.987,14.3,99.6,19.1,20,0,0,0,0,0,0,85.8,3,54,13.44,13.62,161.9,0.8,0,292.6,2334.4,3418,10.7,11.4,81,4.5,671.2,0,201,15.5,15.8,0
5.072,14.3,99.6,19.6,20,0,0,0,0,0,0,69.5,3,54,13.88,13.47,165,0.8,0,299.7,2253.8,3480,14.6,11.6,81,3.8,678.2,0,201,15.6,15.8,0
5.162,14.3,99.6,19.7,20,0,0,0,0,0,0,62.4,3,54,13.04,12.95,165.2,0.8,0,306.6,2126.1,3575,9,9.6,81,3.8,682.7,0,201,16.1,16.3,0
5.248,14.3,99.6,19.9,20,0,0,0,0,0,0,54.7,3,54,12.78,13.01,165.3,0.8,0,311.7,2044.9,3650,10.3,10,81,3.4,687.3,0,201,16.1,16.5,0
5.376,14.3,99.6,19.9,20,0,0,0,0,0,0,82.4,3,54,12.88,13.01,165.3,0.8,0,316.9,2017.4,3721,14.3,11.3,80.4,3.8,692.7,0,201,16.3,16.9,0
5.471,14.3,99.6,19.9,20,0,0,0,0,0,0,81,3,54,12.79,12.89,165.4,0.8,0,322.9,1953.1,3819,11.9,10.4,79.8,3.4,689.9,0,201,16.5,17.1,0
5.561,14.3,99.6,19.9,20,0,0,0,0,0,0,90,3,54,12.98,12.65,165.4,0.8,0,327.4,1933,3920,13.3,10.6,78.7,3,696.1,0,201,17.1,17.8,0
5.652,14.3,99.6,19.9,20,0,0,0,0,0,0,84.4,3,54,12.39,12.86,165.4,0.8,0,332.1,1908.6,3978,13.3,9.4,80.6,3.4,699.7,0,201,17.3,17.9,0
5.743,14.3,99.6,20,20,0,0,0,0,0,0,83.3,3,54,12.36,12.86,165.5,0.8,0,337.5,1894.9,4068,11.7,10.8,79,3,697.3,0,201,17.6,18.3,0
5.833,14.3,99.6,20.1,20,0,0,0,0,0,0,82.9,3,54,12.63,12.81,165.5,0.8,0,343.8,1865,4145,12.6,12.3,77.9,3,703.5,0,201,18.2,18.9,0
5.918,14.3,99.6,20.3,20,0,0,0,0,0,0,60.8,3,54,12.42,12.52,165.5,0.8,0,349.4,1822.1,4209,12.3,10,71.9,3,708,0,201,18.3,19.1,0
6.007,14.3,99.6,20.2,20,0,0,0,0,0,0,69.3,3,54,12.52,12.78,165.5,0.8,0,356.3,1784,4348,13.1,13,71.3,3,712.9,0,201,19.1,19.9,0
6.101,14.3,99.6,20,20,0,0,0,0,0,0,85.2,3,54,12.42,12.28,165.6,0.8,0,361.9,1761.5,4383,14.9,13.8,78.7,3,715.5,0,201,19.3,20,0
6.232,14.3,99.6,19.7,20,0,0,0,0,0,0,75.3,3,52,12.16,12.15,165.6,0.8,0,369.3,1739.2,4490,14.4,12.6,81.1,3,725.1,0,201,19.9,20.3,0
6.322,14.3,99.6,19.7,20,0,0,0,0,0,0,79,3,52,12.13,11.97,165.6,0.8,0,373.8,1731.8,4530,14.1,11.8,81.1,2.2,712.7,0,201,20.1,20.4,0
6.412,14.3,99.6,19.7,20,0,0,0,0,0,0,59.6,3,52,12,11.95,165.7,0.8,0,378.1,1728.5,4625,14,11.5,81.1,2.2,715.8,0,201,20.5,20.8,0
6.506,14.3,99.6,19.6,20,0,0,0,0,0,0,66.7,3,52,11.89,11.83,165.7,0.8,0,383.9,1721.4,4686,13.3,10.6,81,2.2,720.2,0,201,20.7,21,0
6.586,14.3,99.6,19.8,20,0,0,0,0,0,0,64.4,3,52,11.62,11.86,165.8,0.8,0,388.5,1728.4,4776,11.5,10.7,81,2.2,722.9,0,201,21,21.4,0
6.672,14.3,99.6,19.9,20,0,0,0,0,0,0,74.6,3,52,11.66,11.79,165.8,0.8,0,393.1,1739.2,4824,11.7,10.1,81,2.2,725.4,0,201,21.1,21.5,0
6.757,14.3,99.6,19.9,20,0,0,0,0,0,0,66.5,3,52,11.86,11.7,165.8,0.8,0,398.3,1727.5,4872,12.5,9.8,74.4,2.2,728.3,0,201,20.9,21.7,0
6.853,14.3,99.6,20.3,20,0,0,0,0,0,0,66.8,3,52,11.66,11.62,165.9,0.8,0,404,1727.5,4945,12.2,9.4,74.9,2.2,732.1,0,201,21.1,22,0
6.942,14.3,99.6,20.3,20,0,0,0,0,0,0,70.2,3,52,11.5,11.59,165.9,0.8,0,409.9,1701.3,5032,12.7,8.9,70.9,2.2,734.3,0,201,21.6,22.5,0
7.033,14.3,99.6,20.2,20,0,0,0,0,0,0,78.9,3,52,11.53,11.47,165.9,0.8,0,415.7,1709.8,5085,11.8,8.6,74.6,2.2,735.2,0,201,22,22.8,0
7.122,14.3,99.6,20,20,0,0,0,0,0,0,67.5,3,52,11.62,11.44,165.9,0.8,0,422,1719.6,5169,12.1,9.1,78,2.2,734.8,0,201,22.2,23.1,0
7.212,14.3,99.6,19.9,20,0,0,0,0,0,0,68.1,3,52,11.69,11.47,165.9,0.8,0,428,1728.5,5208,12.4,7.7,78.6,2.2,735.7,0,201,22.8,23.5,0
7.303,14.3,99.6,19.9,20,0,0,0,0,0,0,63.5,3,52,11.6,11.54,165.9,0.8,0,434.1,1743.7,5276,10.4,8.1,79,2.2,736.6,0,201,23.1,23.9,0
7.392,14.3,99.6,19.8,20,0,0,0,0,0,0,79.6,3,52,11.64,11.5,166,0.8,0,439.9,1763.2,5338,11.8,7.1,80.6,2.2,737.6,0,201,23.7,24.2,0
7.482,14.3,99.6,19.8,20,0,0,0,0,0,0,75.5,3,52,11.54,11.5,166,0.8,0,445.6,1762.2,5410,9.6,8,81.1,2.2,737.3,0,201,24.1,24.7,0
7.567,14.3,99.6,19.8,20,0,0,0,0,0,0,63,3,52,11.64,11.52,166,0.8,0,451.2,1791.6,5464,10.9,6.3,81.1,2.2,737.8,0,201,24.3,24.9,0
7.653,14.3,99.6,19.8,20,0,0,0,0,0,0,61.2,3,52,11.43,11.44,166,0.8,0,456.2,1815.4,5524,9.3,5.5,81,2.6,742.7,0,201,24.4,24.9,0
7.776,14.3,99.6,19.7,20,0,0,0,0,0,0,61.3,3,52,11.54,11.5,166,0.8,0,462.1,1819.9,5593,9.1,5.8,81,2.6,742.9,0,201,24.7,25.2,0
7.861,14.3,99.6,19.6,20,0,0,0,0,0,0,73,3,52,11.4,11.5,166,0.8,0,469.9,1835.9,5682,9.7,4.8,81,2.6,743,0,201,25.1,25.6,0
7.952,14.3,99.6,19.6,20,0,0,0,0,0,0,61.3,3,52,11.43,11.5,166,0.8,0,475.5,1860.2,5738,7.9,4.2,81.1,2.6,743.1,0,201,25.2,25.5,0
8.042,14.3,99.6,19.9,20,0,0,0,0,0,0,73.2,3,52,11.57,11.59,166,0.8,0,481.1,1893.9,5811,7.7,4.8,81,3,743.1,0,201,25.5,25.9,0
8.132,14.3,99.6,19.7,20,0,0,0,0,0,0,73.2,3,52,11.53,11.52,166,0.8,0,486.6,1904.9,5866,7.3,4,81,3,747.5,0,201,25.9,26.3,0
8.222,14.3,99.6,19.8,20,0,0,0,0,0,0,81.9,3,52,11.64,11.54,166,0.8,0,492.4,1925.5,5912,7,3.9,81,3,747.6,0,201,25.9,26.4,0
8.312,14.3,99.6,19.6,20,0,0,0,0,0,0,80.3,3,52,11.57,11.59,166.1,0.8,0,498.2,1937.5,5991,7.1,4,81,3,747.8,0,201,25.8,26.5,0
8.402,14.3,99.6,19.9,20,0,0,0,0,0,0,60.8,3,54,11.53,11.54,166.1,0.8,0,503.4,1956,6048,7.2,3.6,81,3.4,752.1,0,201,26.2,26.8,0
8.492,14.3,99.6,19.7,20,0,0,0,0,0,0,79.6,3,54,11.59,11.5,166,0.8,0,508.5,1978.8,6102,7.1,3,81,3.4,751.7,0,201,26.6,27,0
8.582,14.3,99.6,20,20,0,0,0,0,0,0,75.7,3,54,11.57,11.5,166,0.8,0,513.5,1997.2,6154,6.4,3.3,81,3.4,751.4,0,201,26.5,27,0
8.672,14.3,99.6,19.7,20,0,0,0,0,0,0,68.4,3,54,11.54,11.54,165.9,0.8,0,518.7,2004.2,6214,5.9,2.5,81,3.4,751.1,0,201,26.8,27.4,0
8.763,14.3,99.6,19.8,20,0,0,0,0,0,0,74.3,3,54,11.64,11.59,165.9,0.8,0,523.9,2050.6,6267,5.5,2.4,81,3.4,750.8,0,201,27.1,27.6,0
8.890,14.3,99.6,19.6,20,0,0,0,0,0,0,76.9,3,54,11.72,11.64,165.9,0.8,0,528.8,2063.7,6344,6.9,3,81,3.4,750.6,0,201,27.3,27.8,0
8.978,14.3,99.3,19.8,20,0,0,0,0,0,0,67.4,3,54,11.5,11.57,165.9,0.8,0,536,2061.6,6406,6.1,2.4,81,3.4,750.2,0,201,27.5,27.9,0
9.068,14.3,98.4,19.6,20,0,0,0,0,0,0,65.3,3,54,11.5,11.52,165.8,0.8,0,540.7,2076.9,6472,5.2,1.4,81,3.4,750.1,0,201,27.8,28.1,0
9.162,14.3,98.4,19.6,20,0,0,0,0,0,0,64.9,3,54,11.5,11.64,165.8,0.8,0,545.6,2111.6,6513,5.8,1.4,81,3.8,749.7,0,201,28.1,28.3,0
9.252,14.3,98.4,19.5,20,0,0,0,0,0,0,72.7,3,55,11.43,11.43,165.5,0.8,0,550.5,2112.7,6573,4.4,0.2,81,3.8,748.8,0,201,28.3,28.5,0
9.342,14.3,98.4,19.5,20,0,0,0,0,0,0,70.5,3,55,11.6,11.59,165.4,1.6,0,555.1,2165.9,6631,3.5,1.2,81,3.8,748.6,0,201,28.8,28.9,0
9.433,14.3,98.1,19.5,20,0,0,0,0,0,0,71.4,4,55,11.47,11.57,165.1,1.6,0,559.7,2144.4,6679,4.3,0.6,81,3.8,747.7,0,201,28.9,29,0
9.522,14.3,98.1,19.5,20,0,0,0,0,0,0,73.2,4,55,11.57,11.52,165.1,1.6,0.8,564,2182.6,6741,3.2,1,81,3.8,747.5,0,201,29.1,29.3,0
9.612,14.3,97.8,19.6,20,0,0,0,0,0,0,61.2,4,55,11.47,11.5,165,1.6,0.8,566.5,2163.9,6781,3.9,0.1,81,3.8,747.4,0,201,29.1,29.1,0
9.702,14.3,97.4,19.4,20,0,0,0,0,0,0,63.7,4,55,11.64,11.54,165,1.6,0.8,567.8,2184.3,6839,3.9,0.3,81,-0.8,747.3,0,201,29.2,29.2,0
9.793,14.3,99.6,20.6,20,0,0,0,0,0,0,73.4,4,55,11.5,11.72,168.1,1.6,0,563.2,2198.7,6494,3.3,1,81,-22.5,298.2,0,201,26.9,28.4,0
9.878,14.3,99.6,23,20,0,0,0,0,0,0,83.5,4,57,11.89,11.95,171,0.8,0,534.4,2154.1,5548,6.7,3.9,56.6,-24,288.3,0,201,23.6,27.1,0
10.003,14.3,90.2,24.7,20,0,0,0,0,0,0,70.7,4,57,12.16,12.2,170.9,0.8,0,484.2,2008.3,5419,11.3,8.2,41.6,1.5,735.9,0,201,20,25.1,0
10.121,14.3,73.9,21.2,20,0,0,0,0,0,0,61.5,4,57,11.62,11.66,169.1,0.8,0,454.6,1878.7,5279,9.3,6.7,54.9,2.2,746.2,0,201,24.1,24,0
10.211,14.3,0,20.5,20,0,0,0,0,0,0,70,4,57,11.53,11.29,167.7,0.8,0,404.9,1889.5,5278,9,3.4,60.5,-1.1,695.3,0,201,21.7,22.3,0
10.296,14.3,0,21.7,20,0,0,0,0,0,0,67.4,4,57,11.64,11.69,153.1,0.8,0,297,2021.3,5272,7.7,5.6,34.4,-9.4,546.9,0,201,14.1,15.3,0
10.433,14.3,0,25.7,0,0,0,0,0,0,0,93.4,4,57,11.82,12.05,86.6,0.8,0,164.3,3056.2,5225,8.4,6.6,11.7,-11.6,217.8,0,201,12.5,13,0
10.522,14.3,0,16.1,0,0,0,0,0,0,0,79.7,4,57,15.6,15.42,26.5,0.8,0,75.1,2521.1,5257,14,11.7,3.4,2.2,35.5,0,201,40.7,42.2,0
10.610,14.3,0,8.6,0,0,0,0,0,0,0,78.7,4,57,13.18,13.15,11.2,0,-0.8,37.1,2371.8,5213,-2.7,-7.5,4.4,-7.9,20.3,0,201,41.7,43.3,0
10.702,14.3,0,4.7,0,0,0,0,0,0,0,77.5,4,57,14.13,13.62,11,0,-0.8,25.4,2309.8,5169,-4.2,-7.4,5.6,-13.5,13.4,0,201,41.6,43.1,0
10.791,14.3,0,1.7,0,0,0,0,0,0,0,76.9,4,57,13.71,13.72,11.1,0,-0.8,22.1,2239,5212,-7.7,-7,6.6,-13.5,13.3,0,201,41.6,43.1,0
10.881,14.3,0,1.1,0,0,0,0,0,0,0,76.2,4,57,13.44,13.55,11.1,0,-0.8,21.1,2172.6,5195,-17,-13.5,7.5,-13.5,12.9,0,201,41.6,43.1,0
10.967,14.3,0,0.9,0,0,0,0,0,0,0,76.9,5,57,14.43,14.44,11.2,0,-0.8,20.7,2039.8,5171,0,0,7.7,9.4,0,0,201,41.7,43.2,0
11.063,14.3,0,0.7,0,0,0,0,0,0,0,79.4,5,57,16.79,22.51,11.2,0,-0.8,20.3,1954.9,5144,0,0,7.6,9.4,0,0,201,41.7,43.2,0
11.152,14.3,0,0.6,0,0,0,0,0,0,0,81,5,57,40.63,38.2,11.2,0,-0.8,20.2,1788.3,5148,0,0,7.6,9.4,0,0,201,41.7,43.2,0
11.237,14.3,0,0.5,0,0,0,0,0,0,0,81.2,5,57,234.95,234.95,11.3,0,-0.8,20.1,1454.2,5129,0,0,7.6,9.8,0,0,201,41.7,43.3,0
11.322,14.3,0,0.4,0,0,0,0,0,0,0,81.9,5,57,234.95,234.95,11.3,-0.8,-1.6,20,1216.9,5076,0,0,7.6,9.4,0,0,201,41.8,43.3,0
11.408,14.3,0,0.3,0,0,0,0,0,0,0,81.2,5,57,234.95,234.95,11.4,-0.8,-1.6,19.6,1003.3,4981,0,0,7.5,9.4,0,0,201,41.8,43.4,0
11.493,14.3,0,0.3,0,0,0,0,0,0,0,82.4,5,57,234.95,234.95,11.2,-1.6,-2.3,19.2,830.3,4876,0,0,7.3,9,0,0,201,41.9,43.5,0
11.583,14.3,0,0.3,0,0,0,0,0,0,0,81.7,5,57,234.95,234.95,11.1,-2.3,-3.1,18.6,668,4737,0,0,7.3,8.6,0,0,201,42.1,43.6,0
11.672,14.3,0,0.3,0,0,0,0,0,0,0,81.4,5,57,234.95,234.95,11.1,-3.1,-3.9,17.9,534.2,4586,0,0,7.3,8.6,0,0,201,42,43.5,0
11.762,14.3,0,0.3,0,0,0,0,0,0,0,81.9,5,57,234.95,234.95,11.3,-3.9,-4.7,17.5,482,4437,0,0,7.3,8.2,0,0,201,41.7,43.2,0
11.851,14.3,0,0.3,0,0,0,0,0,0,0,82.8,5,57,234.95,234.95,11.7,-3.9,-5.4,17.2,433.9,4316,0,0,7.3,7.9,0,0,201,41.4,43,0
11.975,14.3,0,0.3,0,0,0,0,0,0,0,82.4,5,57,234.95,234.95,11.6,-3.9,-5.4,17,399.9,4188,0,0,6.8,7.9,0,0,201,41.2,42.7,0
12.061,14.3,0,0.3,0,0,0,0,0,0,0,74.5,5,57,234.95,234.95,11.8,-3.9,-5.4,16.6,645.7,4018,0,0,6.6,7.5,0,0,201,40.8,42.4,0
12.151,14.3,0,0.3,0,0,0,0,0,0,0,70.5,5,57,234.95,234.95,12.2,-3.9,-5.4,17,732.8,3911,0,0,6.5,13.5,41.1,8,201,42,43.6,0
12.241,14.3,0,0.2,0,0,0,0,0,0,0,68.3,5,57,34.57,37.66,13.1,-3.9,-5.4,16.9,797.4,3828,0,0,6.8,7.9,44.9,0,201,39.7,41.2,0
12.331,14.3,0,0.2,0,0,0,0,0,0,0,67.4,6,57,19.24,19,11.8,-3.9,-5.4,15.6,802.2,3762,0,0,6.1,-3.4,32,0,201,39.1,40.6,0
12.421,14.3,0,0.2,0,0,0,0,0,0,0,67.4,6,57,17.35,16.49,11.6,-3.9,-5.4,15.1,783.5,3761,0,0,6.1,-14.6,19.2,0,201,39.1,40.5,0
12.511,14.3,0,0.3,0,0,0,0,0,0,0,67.7,6,57,17.87,19.4,11.6,-3.9,-5.4,14.9,773.9,3762,0,0,6.1,-14.6,16.1,0,201,39.2,40.6,0
12.612,14.3,0,0.3,0,0,0,0,0,0,0,67.7,6,57,16.2,18.16,11.8,-3.9,-5.4,14.7,768.9,3696,0,0,6,-14.6,13.9,0,201,38.6,40,0
12.702,14.3,0,0.3,0,0,0,0,0,0,0,66.5,6,57,18.89,17.28,11.6,-3.9,-6.2,14.2,760.7,3597,-4,-15.7,5.6,-14.6,14.8,0,201,37.9,39.3,0
12.792,14.3,0,0.3,0,0,0,0,0,0,0,67.7,6,57,18.37,22.79,11.5,-3.9,-6.2,13.7,759.5,3490,-1.5,31.8,5.4,-14.6,13.9,0,201,37.5,38.9,0
12.919,14.3,0,0.2,0,0,0,0,0,0,0,70.4,6,57,18.69,16.98,11.5,-3.9,-6.2,13.3,755.8,3391,20.9,-12.9,5.2,-15,14,0,201,37.1,38.5,0
13.011,14.3,0,0.2,0,0,0,0,0,0,0,71.4,6,57,19.73,17.24,11.3,-3.9,-6.2,12.8,758.7,3243,18.7,3.7,5,-15,12.4,0,201,36.6,37.9,0
13.101,14.3,0,0.2,0,0,0,0,0,0,0,72.5,6,57,17.29,21.78,11.2,-3.9,-6.2,12.5,760.3,3149,18.9,26.9,4.8,-14.6,12.4,0,201,36.1,37.5,0
13.192,14.3,0,0.3,0,0,0,0,0,0,0,72,6,57,15.6,16.49,11.2,-3.9,-6.2,12.2,765.4,3073,5.1,5,4.7,0.8,32.6,8,201,35.9,37.2,0
13.278,14.3,0,0.2,0,0,0,0,0,0,0,71.8,6,57,14.8,15.5,11.1,-3.1,-6.2,11.9,761.7,2991,-0.6,1.6,4.6,0.4,31.9,8,201,35.5,36.9,0
