﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 92 17T 3.5 v2 - WBAWC73578E065411.mhd
127.323,14.6,11.2,0.1,0,0,0,0,0,0,0,84.9,3,72,14.44,14.63,21.9,2.3,-0.8,13.1,707.4,1738,-2.2,-1.6,5.1,24.8,75.3,0,196,35.3,37.8,0
127.417,14.6,15.4,0.1,0,0,0,0,0,0,0,84.7,3,72,14.48,14.58,23.8,2.3,-0.8,14.3,712.6,1745,-1.8,-2.1,5.9,25.5,82.2,0,196,36.2,38.7,0
127.508,14.6,18.4,0.1,0,0,0,0,0,0,0,85.1,3,72,14.51,14.54,25.4,2.3,-0.8,15.6,712.1,1756,-1.4,-2.3,6.3,26.2,88.4,0,196,36.9,39.5,0
127.668,14.6,24.2,0.1,0,0,0,0,0,0,0,85.2,3,72,14.47,14.5,35.8,5.4,2.3,21.4,744.5,1802,-1.6,-2.6,9.9,25.9,129.6,0,196,32.2,34.4,0
127.758,14.6,29.6,0,0,0,0,0,0,0,0,84.4,3,72,14.48,14.51,46.9,7,3.9,28.8,735.5,1885,-1.5,-2.6,15.1,21.4,171.9,0,196,30.9,33,0
127.848,14.6,31.9,-0.2,0,0,0,0,0,0,0,84.5,3,72,14.48,14.63,68.3,6.2,3.1,42.1,776,1976,-1.8,-1.5,27,13.5,245.9,0,196,28.9,30.9,0
127.937,14.6,32.2,-0.1,4.3,0,0,0,0,0,0,85.1,3,72,13.22,13.38,77.8,6.2,2.3,61.2,880.8,1980,-4.4,-6.9,43.4,12,268.9,0,196,100,29.1,0
128.028,14.6,33.3,0.1,5,0,0,0,0,0,0,85.9,3,72,13.44,13.64,78.8,6.2,2.3,68.9,1065.1,1989,-7.3,-8.7,56.6,11.2,271.4,0,196,100,28.2,0
128.129,14.6,39.2,0.4,6,0,0,0,0,0,0,84.9,3,72,15.34,15.76,80,6.2,2.3,74.7,1283.7,2036,-1.2,1.7,72.9,12,276,0,196,100,75,0
128.218,14.6,40.4,0.7,7.3,0,0,0,0,0,0,85.6,3,72,15.56,16.06,82.4,6.2,2.3,81.6,1437.8,2081,0.9,5.4,78.9,12,282.4,0,196,100,95.3,0
128.308,14.6,40.7,1,7.8,0,0,0,0,0,0,85.8,3,72,15.39,15.06,84.7,6.2,2.3,85.9,1540.5,2111,1.2,1.8,80.5,11.2,288.9,0,196,100,82.5,0
128.397,14.6,41.7,1.4,8.2,0,0,0,0,0,0,85.1,3,72,15.77,16.02,86.5,6.2,2.3,90,1578.6,2144,4.4,7,81.1,11.2,294.9,0,196,100,78.7,0
128.488,14.6,43.9,1.8,8.9,0,0,0,0,0,0,84.9,3,72,14.74,14.91,88.8,5.4,2.3,95.9,1601.6,2184,2.1,4.5,81.1,11.2,301.9,0,196,100,83.1,0
128.577,14.6,47.1,2.2,10,0,0,0,0,0,0,85.6,3,72,14.5,14.61,91.1,5.4,2.3,103.5,1648.3,2213,1.3,3.1,81.1,10.9,308,0,196,100,86.8,0
128.668,14.6,50.1,2.6,10,0,0,0,0,0,0,85.8,3,72,14.99,15.17,93.4,5.4,1.6,110.1,1645.7,2240,3.4,6.3,81.1,10.5,316.2,0,196,100,72.3,0
128.757,14.6,52.9,3,10,0,0,0,0,0,0,83.3,3,72,14.58,14.56,95.8,5.4,1.6,115.8,1710.8,2277,1.9,4.9,81.1,10.5,324.8,0,196,100,49.5,0
128.843,14.6,55.1,3.4,10,0,0,0,0,0,0,85.6,3,72,14.51,14.46,98.1,5.4,1.6,121.2,1774.3,2306,1.5,3.4,81,9.8,332.2,0,196,100,30.9,0
128.929,14.6,59.1,3.8,10,0,0,0,0,0,0,84.5,3,72,15.03,15.17,100.1,5.4,1.6,125.7,1845.9,2342,3.8,6.8,81,9.8,339.5,0,196,100,25.4,0
129.017,14.6,64.2,4.2,10,0,0,0,0,0,0,84.2,3,72,14.64,14.74,102.4,5.4,1.6,131.3,1861.9,2377,2.5,6,81,9.4,346.9,0,196,100,21.2,0
129.103,14.6,71.5,4.6,10,0,0,0,0,0,0,84.2,3,72,15.3,14.56,104.9,5.4,1.6,136.1,1963.1,2391,5.6,4.8,81,9,356,0,196,100,18.5,0
129.209,14.6,78.2,5.1,10,0,0,0,0,0,0,83.7,3,72,14.94,15.34,107.8,4.7,1.6,138.7,2069.1,2386,5.2,9.1,81,7.9,385.1,0,196,100,17.8,0
129.299,14.6,82.5,5.6,10,0,0,0,0,0,0,84.7,3,72,14.71,14.87,110.1,4.7,1.6,140.7,2160.4,2412,6,8.6,81,7.5,409.3,0,196,100,17.3,0
129.388,14.6,86.5,6.1,10,0,0,0,0,0,0,86.1,3,72,15.17,15.39,112.7,4.7,1.6,145.5,2250.5,2450,8.3,11.3,81,7.5,427,0,196,100,16.7,0
129.478,14.6,92,6.6,10,0,0,0,0,0,0,85.9,3,72,14.84,14.74,115.6,4.7,1.6,152,2342.5,2481,7.4,9.4,81,6.8,444.6,0,196,84.8,16.5,0
129.563,14.6,99.6,7.2,10.9,0,0,0,0,0,0,85.6,3,72,15.1,15.22,116.7,3.9,1.6,158.6,2419.6,2546,8.8,12.1,81,6.8,455,0,196,82,21.3,0
129.657,14.6,99.6,7.7,11.6,0,0,0,0,0,0,85.1,3,72,15.56,15.85,122.1,3.9,1.6,164.1,2468.6,2590,13.1,15.9,81,6,491.8,0,196,67.8,20,0
129.745,14.6,99.6,8.3,12.6,0,0,0,0,0,0,85.6,3,72,14.43,14.02,124.4,3.1,0.8,172.2,2538.9,2629,9.2,9.6,81,6,504.7,0,196,64.1,19.7,0
129.838,14.6,99.6,9.1,13.8,0,0,0,0,0,0,86.8,3,72,15.73,15.72,129.5,3.1,0.8,179.1,2668.5,2697,12.9,14,81,4.9,533.7,0,196,62.5,21.7,0
129.928,14.6,99.6,9.9,14.8,0,0,0,0,0,0,81.9,3,70,14.35,14.25,133.8,2.3,0.8,186.9,2670.6,2744,9.9,11.3,81,4.9,544.4,0,196,46.8,21.5,0
130.013,14.6,99.6,10.7,15.6,0,0,0,0,0,0,86.1,3,70,14.8,14.17,135,1.6,0,196.5,2713.9,2799,9.1,9.3,81,4.9,566.3,0,196,37.4,19,0
130.097,14.6,99.6,11.5,16.1,0,0,0,0,0,0,86.7,3,70,14.43,14.27,139.4,1.6,0,206.1,2720.7,2855,8.5,9.5,81,4.9,574.6,0,196,35.3,18.9,0
130.189,14.6,99.6,12.3,16.9,0,0,0,0,0,0,81,3,70,13.98,13.71,140.5,0.8,0,217.2,2698.3,2902,6.8,6.6,81,4.5,576.8,0,196,29.9,18.5,0
130.279,14.6,99.6,13,17.6,0,0,0,0,0,0,85.8,3,70,13.88,13.85,140.6,0.8,0,229.2,2693.9,2979,5.3,5.8,81,4.5,577.4,0,196,31.4,19.5,0
130.365,14.6,99.6,13.8,18,0,0,0,0,0,0,84.5,3,70,13.71,13.72,145.5,0.8,0,241.3,2659.5,3041,4,4.3,81,4.9,600.6,0,196,25,18.2,0
130.457,14.6,99.6,14.6,18,0,0,0,0,0,0,84,3,70,14.54,14.24,145.5,0,0,251.4,2639.2,3088,5.9,6.4,81,4.9,602.4,0,196,21.2,16.8,0
130.543,14.6,99.6,15.4,18,0,0,0,0,0,0,83.1,3,70,14.13,14.05,149.4,0,0,260.6,2565.9,3159,8.1,7,81,4.9,618.8,0,196,18.6,16.5,0
130.698,14.6,99.6,16.8,18,0,0,0,0,0,0,82,3,70,13.9,13.71,153.6,0,0,275.2,2505.9,3289,11.5,9,81,4.9,637.1,0,196,16,16.5,0
130.782,14.6,99.6,17.5,18,0,0,0,0,0,0,78.3,3,70,14.05,13.88,153.6,0,0,282.6,2491.8,3363,12.3,9.9,81,4.9,640.6,0,196,15.5,16.4,0
130.870,14.6,99.6,18.3,18,0,0,0,0,0,0,78.5,3,70,13.64,13.41,157.3,0,0,289.1,2383.1,3429,12,8.7,80.3,4.5,655.4,0,196,14.9,16.3,0
130.958,14.6,99.6,18.8,18,0,0,0,0,0,0,90,3,70,13.39,13.25,157.3,0,0,295.7,2319.3,3528,11.6,10.1,60,4.5,653.3,0,196,15,16.4,0
131.048,14.6,99.6,18.9,18,0,0,0,0,0,0,95.5,3,70,13.22,13.29,157.3,0,0,301.5,2277.2,3584,11.7,9.9,54.7,4.5,657.2,0,196,15.1,16.4,0
131.137,14.6,99.6,19,18,0,0,0,0,0,0,93.9,3,70,13.15,13.21,157.3,0,0,307,2250.9,3653,10.7,8.7,53.1,4.5,662.6,0,196,15.1,16.4,0
131.228,14.6,99.6,19.1,18,0,0,0,0,0,0,89,3,70,12.89,13.01,157.4,0,0,311.6,2213.6,3721,10.9,9.1,52.5,4.5,667.5,0,196,15.2,16.6,0
131.318,14.6,99.6,19.1,18,0,0,0,0,0,0,73,3,70,12.83,12.95,157.4,0,0,315.8,2214.6,3791,11.6,8.7,52.3,3.8,665.5,0,196,15.2,16.7,0
131.409,14.6,99.6,19.2,18,0,0,0,0,0,0,96.2,3,70,12.63,13.09,157.4,0,0,319.6,2180.3,3860,10.4,10,52.3,3.8,671,0,196,15.2,16.7,0
131.498,14.6,99.6,19.1,18,0,0,0,0,0,0,70.4,3,70,12.42,12.58,157.4,0,0,324.1,2163.9,3940,9.3,6.7,52.6,3.8,675.9,0,196,15.5,17.1,0
131.588,14.6,99.6,19,18,0,0,0,0,0,0,74.6,3,70,13.21,12.58,157.4,0,0,329.1,2145.5,4006,12.5,7.7,54.2,3.4,677,0,196,15.4,17,0
131.673,14.6,99.6,18.8,18,0,0,0,0,0,0,73,3,70,12.43,12.48,157.4,0,0,334.4,2093.4,4076,12.5,8.1,55.5,3.4,677.6,0,196,15.6,17.2,0
131.768,14.6,99.6,18.7,18,0,0,0,0,0,0,88.8,3,70,12.23,12.42,157.4,0,0,340.4,2070.6,4151,9.5,7.4,58.8,3.4,682.3,0,196,15.7,17.4,0
131.858,14.6,99.6,18.6,18,0,0,0,0,0,0,74.5,3,68,12.39,12.33,157.5,0,0,345.6,2036.6,4225,9.4,7,59.7,3.4,682.9,0,196,15.9,17.5,0
131.949,14.6,99.6,18.3,18,0,0,0,0,0,0,85.9,3,68,12.13,12.55,157.5,0,0,351.2,2014,4308,8.1,8,65.4,3.4,690.4,0,196,16.5,18,0
132.038,14.6,99.6,18.1,18,0,0,0,0,0,0,83.7,3,68,12.61,12.29,157.6,0,0,356.4,2022.7,4365,11.3,8.2,76,3.4,688.1,0,196,16.7,18.2,0
132.123,14.6,99.6,17.8,18,0,0,0,0,0,0,70.7,3,68,12.1,12.1,157.6,0,0,361.3,2000.1,4442,9.7,6.9,79.2,3.4,692.9,0,196,17.1,18.4,0
132.209,14.6,99.6,17.7,18,0,0,0,0,0,0,73,3,68,12.07,12.07,157.6,0,0,365.4,2007.2,4501,9.1,6.6,80.9,3.4,697.4,0,196,17.6,18.7,0
132.297,14.6,99.6,17.7,18,0,0,0,0,0,0,90.2,3,68,11.92,11.92,157.8,0,0,370.1,2057.1,4569,8.4,5.5,81.1,3,693.7,0,196,17.9,19,0
132.388,14.6,99.6,17.8,18,0,0,0,0,0,0,91.4,3,68,12.02,11.97,157.7,0,0,375.2,2070.3,4625,8.3,5.2,81.1,3,695.7,0,196,18.3,19.4,0
132.473,14.6,99.6,17.8,18,0,0,0,0,0,0,75.5,3,68,11.89,11.97,157.6,0,0,380.3,2097.4,4716,7.5,4.8,81,3,699.1,0,196,18.6,19.8,0
132.558,14.6,99.3,18.1,18,0,0,0,0,0,0,99.8,3,68,11.85,11.97,157.8,0,0,384.7,2108.4,4757,7.8,4.6,81,3,701.5,0,196,18.2,20,0
132.648,14.6,98.7,18.3,18,0,0,0,0,0,0,79.4,3,68,11.86,11.83,157.8,0,0,389.6,2087.7,4821,7.9,5,73.3,3,708.5,0,196,18.5,20.3,0
132.738,14.6,98.4,18.4,18,0,0,0,0,0,0,77.8,3,68,11.79,11.85,157.8,0,0,395.1,2076.9,4895,7.4,5.7,71.7,3,712.5,0,196,18.7,20.6,0
132.828,14.6,98.4,18.6,18,0,0,0,0,0,0,71.1,3,68,11.64,11.79,157.9,0,0,400.7,2062,4956,8,6,72.2,3,714.9,0,196,19,20.9,0
132.918,14.6,98.4,18.6,18,0,0,0,0,0,0,73.7,3,68,11.62,11.4,157.9,0,0,406.2,2018.1,5040,8.2,4.2,67.6,3,725.3,0,196,19.4,21.3,0
133.008,14.6,98.1,18.4,18,0,0,0,0,0,0,95.1,3,68,11.72,11.53,157.9,0,0,411.8,2032.1,5089,8.9,4.4,68.1,3,726.2,0,196,19.8,21.7,0
133.098,14.6,98.1,18.3,18,0,0,0,0,0,0,67.5,3,68,11.53,11.54,157.9,0,0,417.6,2037.6,5160,7,4,71.1,3,727,0,196,20.2,22.2,0
133.188,14.6,97.8,18.4,18,0,0,0,0,0,0,75.9,3,68,11.53,11.66,157.9,0,0,423.7,2048.6,5216,7.5,4.5,74.2,3,728.1,0,196,20.8,22.9,0
133.279,14.6,97.8,18.3,18,0,0,0,0,0,0,71.1,3,68,11.57,11.64,157.9,0,0,429.3,2069.2,5278,7.8,3.6,74.8,3,727.9,0,196,21,23.1,0
133.368,14.6,97.8,18.3,18,0,0,0,0,0,0,92.5,3,68,11.6,11.72,157.9,0,0,434.7,2086.8,5340,8.2,5.1,73.9,3,728.7,0,196,21.3,23.5,0
133.457,14.6,97.8,18.3,18,0,0,0,0,0,0,86.8,3,68,11.64,11.54,157.9,0,0,440.2,2070.4,5399,8.7,3.3,74.3,3,729.6,0,196,21.8,24,0
133.548,14.6,97.8,18.3,18,0,0,0,0,0,0,73.4,3,68,11.46,11.64,157.9,0,0,445.5,2083.3,5464,7.8,4.8,75.7,3,730.3,0,196,22.1,24.3,0
133.638,14.6,97.4,18.2,18,0,0,0,0,0,0,88.6,3,68,11.67,11.47,157.9,0,0,451.1,2078.2,5552,8.7,3.7,77.9,3.4,735,0,196,22.7,24.9,0
133.728,14.6,97.1,18.2,18,0,0,0,0,0,0,84.9,3,68,11.54,11.66,157.9,0,0,456.7,2105.8,5594,8.5,4.6,77.4,3.4,735.3,0,196,22.8,25.1,0
133.818,14.6,96.5,18.4,18,0,0,0,0,0,0,66.3,3,68,11.6,11.47,157.9,0,0,462.6,2116,5664,7.7,4,77.5,3.4,735.5,0,196,23.4,25.8,0
133.903,14.6,96.1,18.3,18,0,0,0,0,0,0,84,3,68,11.64,11.62,157.9,0,0,468,2113.1,5729,8.5,4,77.7,3.4,735.6,0,196,23.5,25.9,0
133.988,14.6,95.8,18.6,18,0,0,0,0,0,0,87.7,3,70,11.6,11.62,157.9,0,0,473.1,2139,5775,8.5,4.2,77.6,3.4,727.2,0,196,23.9,26.4,0
134.078,14.6,95.5,18.5,18,0,0,0,0,0,0,78.5,3,70,11.64,11.59,157.9,0,0,478.8,2128,5829,9.2,4.6,77.6,3.4,727.2,0,196,24,26.6,0
134.168,14.6,94.8,19,18,0,0,0,0,0,0,94.1,3,70,11.64,11.66,157.9,0,0,484.5,2116.1,5919,9.6,5.1,77.8,3.4,727.2,0,196,24.3,27,0
134.258,14.6,94.8,19.1,18,0,0,0,0,0,0,86.5,3,70,11.62,11.66,160.9,0,0,490,2097.1,5958,10.2,5.7,75.7,3.4,736.4,0,196,24.7,27.6,0
134.348,14.6,94.8,19,18,0,0,0,0,0,0,87.7,3,70,11.4,11.46,160.6,0,0,495.7,2043.4,6047,8.1,3.9,71.5,3.4,735.7,0,196,24.9,27.9,0
134.439,14.6,94.8,18.9,18,0,0,0,0,0,0,88.6,3,70,11.47,11.57,160.3,0,0,501.3,2068,6077,8.5,3.7,71.7,3.4,734.6,0,196,25.2,28.2,0
134.588,14.6,95.2,19,18,0,0,0,0,0,0,71.3,3,70,11.57,11.53,160.3,0,0,510.4,2083.3,6176,8.4,3.3,73.3,3.4,734.3,0,196,25.5,28.6,0
134.677,14.6,95.5,19.4,18,0,0,0,0,0,0,81.5,3,70,11.54,11.5,160.3,0,0,515.7,2102.8,6239,8.5,3.7,71.6,3.4,733.9,0,196,25.4,28.7,0
134.769,14.6,95.5,19.1,18,0,0,0,0,0,0,73,3,70,11.46,11.64,160.3,0,0,520.6,2108.7,6298,7.2,4,67.6,3.8,733.7,0,196,25.5,28.7,0
134.858,14.6,96.1,19.2,18,0,0,0,0,0,0,71.8,3,70,11.67,11.53,160.3,0,0,525.6,2137.7,6347,6.6,2.7,69.4,3.8,737.7,0,196,25.4,28.7,0
134.948,14.6,96.8,19.2,18,0,0,0,0,0,0,77.3,3,72,11.62,11.59,160.3,0,0,530.6,2155.1,6423,7.6,3.3,68.6,3.8,737.6,0,196,25.7,29.1,0
135.038,14.6,97.1,19.2,18,0,0,0,0,0,0,78.7,3,72,11.5,11.46,160.2,0,0,535.5,2156.3,6463,7.6,3.1,73.7,3.8,736.9,0,196,25.7,29.1,0
135.128,14.6,97.8,18.9,18,0,0,0,0,0,0,78,3,72,11.53,11.54,160.2,0,0,540.4,2163.9,6536,6.8,2.8,78.6,4.5,741,0,196,25.8,29.3,0
135.219,14.6,97.4,18.9,18,0,0,0,0,0,0,66.5,3,72,11.5,11.5,160.1,0,0,545.2,2174,6589,7.1,1.6,80.1,4.5,740.9,0,196,26,29.4,0
135.308,14.6,97.1,18.7,18,0,0,0,0,0,0,78,3,72,11.39,11.43,160.1,0,0,550,2194.4,6641,5.2,0.6,80.7,4.5,740.9,0,196,26,29.4,0
135.399,14.6,97.1,18.6,18,0,0,0,0,0,0,61.7,4,72,11.53,11.64,159.8,0,0,554.7,2240.8,6695,5.6,0.8,80.7,4.5,735.6,0,196,26.1,29.5,0
135.488,14.6,97.1,18.5,18,0,0,0,0,0,0,72.5,4,72,11.39,11.47,159.4,0,0,558.9,2246.6,6745,4.2,0,80.7,4.5,734.6,0,196,26.2,29.7,0
135.578,14.6,96.5,18.5,18,0,0,0,0,0,0,63.1,4,72,11.53,11.62,159.4,0,0,563.2,2290.2,6795,5.3,0.5,80.8,4.5,734.5,0,196,26.3,29.8,0
135.668,14.6,96,18.5,18,0,0,0,0,0,0,80.8,4,72,11.43,11.59,159.1,0,0,566.1,2304.5,6821,3.5,0.1,80.9,-0.8,674.2,0,196,26.2,29.7,0
135.758,14.6,99.6,19.7,18,0,0,0,0,0,0,71.4,4,72,11.87,11.85,163,0,0,558.7,2333.8,6461,7.1,1.4,79.2,-22.1,291.1,0,196,26,29,0
135.849,14.6,99.6,22.8,18,0,0,0,0,0,0,74.5,4,72,11.85,12,162.6,0,0,523.2,2235.8,5346,7.7,5.1,47.8,-24,280.1,0,196,21.7,28,0
135.938,14.6,97.3,23.3,18,0,0,0,0,0,0,99.8,4,72,12.23,12.05,162.5,0,0,476.3,2110.6,5430,15.3,9.6,42.5,2.6,729.1,0,196,20.8,25.5,0
136.028,14.6,82.7,21.1,18,0,0,0,0,0,0,76.2,4,72,11.46,11.5,161.8,0,0,456.7,2004.9,5227,9.7,6.2,48,2.6,730.1,0,196,23.4,25.1,0
136.117,14.6,82.2,20,18,0,0,0,0,0,0,75.5,4,72,11.47,11.33,161.6,0,0,445.9,2013.5,5278,10,5,52,3,731,0,196,21.8,23.4,0
136.209,14.6,78.3,19.5,18,0,0,0,0,0,0,87.4,4,72,11.5,11.36,160.3,0,0,441.5,2050.6,5308,8.2,3.3,54.8,3,727.4,0,196,21.4,23.5,0
136.298,14.6,24,19.1,18,0,0,0,0,0,0,94.6,4,72,11.47,11.4,159.8,0,0,437,2098.6,5369,8,2.6,58.9,3,735.2,0,196,21.7,23.6,0
136.388,14.6,0,19.7,18,0,0,0,0,0,0,67.2,4,73,11.64,11.5,150.1,0,0,323.7,2197.6,5334,7.6,2.5,38,-6,595.7,0,196,15,16.7,0
136.478,14.6,0,20.5,0,0,0,0,0,0,0,72.3,4,73,12.1,12.32,141.1,0,0,232.5,2554.6,5354,11.5,7.9,29.4,-9.8,477.4,0,196,15.4,16.5,0
136.569,14.6,0,22,0,0,0,0,0,0,0,71.1,4,73,12.98,13.34,65.2,0,0,136.6,3053.8,5243,10.8,10,8.6,-5.6,133.4,0,196,12.8,13.7,0
136.657,14.6,0,14,0,0,0,0,0,0,0,84,4,73,13.84,13.92,17.9,0,0,61.9,2544.1,5345,12.3,9.7,3.1,21,52.6,0,196,39.4,42.2,0
136.748,14.6,0,6.1,0,0,0,0,0,0,0,82.9,4,73,13.35,13.11,10.7,0,-0.8,33.1,2440.4,5226,-2.2,-9.6,5.5,-7.5,21.3,0,196,40.2,43.1,0
136.833,14.6,0,2.9,0,0,0,0,0,0,0,84.4,4,73,13.67,13.26,10.3,0,-0.8,24.2,2368.6,5189,0.2,-9.1,5.9,-13.5,12.7,0,196,40.3,43.1,0
136.918,14.6,0,1.4,0,0,0,0,0,0,0,84.9,4,73,13.37,12.88,11.1,0,-0.8,21.8,2297.8,5244,-15.9,-21.3,6.5,-13.5,13,0,196,40.3,43.1,0
137.008,14.6,0,0.9,0,0,0,0,0,0,0,84.9,4,73,14.3,13.19,11.3,0,-0.8,21.1,2145.5,5245,1.3,-18.9,7.4,-13.5,13.4,0,196,40.6,43.5,0
137.098,14.6,0,0.7,0,0,0,0,0,0,0,83.1,5,73,15.95,14.4,11.3,0,-0.8,20.6,2044.1,5225,0,0,7.6,9.8,0,0,196,40.3,43.2,0
137.188,14.6,0,0.5,0,0,0,0,0,0,0,84.5,5,73,38.73,37.3,11.3,0,-0.8,20.3,1960.3,5208,0,0,7.6,9.8,0,0,196,40.4,43.2,0
137.273,14.6,0,0.5,0,0,0,0,0,0,0,82.6,5,72,234.95,234.95,11.3,0,-0.8,20.2,1767.7,5189,0,0,7.6,9.8,0,0,196,40.4,43.2,0
137.357,14.6,0,0.4,0,0,0,0,0,0,0,84.7,5,72,234.95,234.95,11.3,0,-0.8,20.1,1496.7,5194,0,0,7.7,9.8,0,0,196,40.4,43.2,0
137.444,14.6,0,0.3,0,0,0,0,0,0,0,84.2,5,72,234.95,234.95,11.4,0,-0.8,20,1226.6,5144,0,0,7.6,9.4,0,0,196,40.4,43.3,0
137.533,14.6,0,0.3,0,0,0,0,0,0,0,84.2,5,72,234.95,234.95,11.3,-0.8,-0.8,19.7,1011,5044,0,0,7.5,9.4,0,0,196,40.5,43.4,0
137.628,14.6,0,0.3,0,0,0,0,0,0,0,83.3,5,72,234.95,234.95,11.2,-0.8,-1.6,19.2,811.2,4917,0,0,7.4,9,0,0,196,40.6,43.5,0
137.719,14.6,0,0.3,0,0,0,0,0,0,0,82.8,5,72,234.95,234.95,11.3,-0.8,-2.3,18.6,658,4766,0,0,7.4,9.4,0,0,196,40.7,43.6,0
137.808,14.6,0,0.3,0,0,0,0,0,0,0,82.6,5,72,234.95,234.95,10.8,-1.6,-2.3,17.9,534.2,4617,0,0,7.4,8.6,0,0,196,40.8,43.6,0
137.898,14.6,0,0.3,0,0,0,0,0,0,0,83.1,5,72,234.95,234.95,11,-1.6,-3.1,17.4,573.5,4473,0,0,7.5,8.2,0,0,196,40.5,43.3,0
137.988,14.6,0,0.3,0,0,0,0,0,0,0,84.4,5,73,234.95,234.95,11.4,-1.6,-3.1,17.1,607.5,4348,0,0,7.4,7.9,0,0,196,40.2,43.1,0
138.078,14.6,0,0.3,0,0,0,0,0,0,0,83.8,5,73,234.95,234.95,12,-1.6,-3.1,16.8,643,4225,0,0,7.4,7.9,0,0,196,40,42.8,0
138.168,14.6,0,0.3,0,0,0,0,0,0,0,84.2,5,73,234.95,234.95,12,-1.6,-3.1,16.6,677.2,4099,0,0,6.9,7.9,0,0,196,39.8,42.6,0
138.257,14.6,0,0.3,0,0,0,0,0,0,0,82,5,73,234.95,234.95,12.1,-1.6,-3.1,16.7,655,3999,0,0,6.8,7.5,36,8,196,40.8,43.7,0
138.348,14.6,0,0.3,0,0,0,0,0,0,0,84.2,5,73,43.37,67.77,12.8,-0.8,-3.1,17.1,757.4,3920,0,0,7.3,13.9,44.8,8,196,40.6,43.4,0
138.433,14.6,0,0.2,0,0,0,0,0,0,0,85.6,6,73,18.71,19.12,12.3,-0.8,-3.1,15.9,796.5,3832,0,0,6.5,-4.1,33.1,0,196,38.4,41.2,0
138.523,14.6,0,0.2,0,0,0,0,0,0,0,84.9,6,73,17.57,16.79,11.8,-0.8,-3.1,15.3,791.2,3808,0,0,6.4,-12,22.1,0,196,38.3,41,0
138.608,14.6,0,0.2,0,0,0,0,0,0,0,84.5,6,73,21.81,17.04,11.6,-0.8,-3.1,15.2,788.5,3821,0,0,6.4,-14.6,16.7,0,196,38.4,41.1,0
138.698,14.6,0,0.3,0,0,0,0,0,0,0,84.5,6,73,17.41,16.99,11.8,-0.8,-3.1,15,779.9,3766,0,0,6.3,-14.6,15.9,0,196,37.9,40.6,0
138.783,14.6,0,0.3,0,0,0,0,0,0,0,85.2,6,73,20.38,18.43,11.8,-0.8,-3.1,14.5,773.7,3674,0,0,6,-14.6,13.7,0,196,37.3,39.9,0
138.957,14.6,0,0.3,0,0,0,0,0,0,0,84.2,6,73,19.1,16.02,11.5,0,-2.3,13.5,758,3478,-17.3,-19.1,5.6,-14.6,14.6,0,196,36.3,38.8,0
139.043,14.6,0,0.3,0,0,0,0,0,0,0,85.1,6,73,18.89,18.63,11.5,0,-2.3,13.1,751.5,3376,12.9,3.8,5.3,-15,14.1,0,196,35.9,38.4,0
139.123,14.6,0,0.3,0,0,0,0,0,0,0,85.4,6,73,16.35,17.65,11.3,0,-2.3,12.8,757.4,3288,-8.6,9.9,5.2,-15,13.3,0,196,35.6,38.1,0
139.203,14.6,0,0.3,0,0,0,0,0,0,0,83.8,6,73,20.05,16.15,11.3,0,-2.3,12.5,755.8,3202,31.7,-4,5.1,-14.6,13.5,0,196,35.2,37.7,0
139.283,14.6,0,0.3,0,0,0,0,0,0,0,84.9,6,73,15.3,17.34,11.3,0.8,-2.3,12.2,752.1,3136,-2.3,6.3,4.8,0.8,32.9,8,196,35,37.5,0
139.364,14.6,0,0.2,0,0,0,0,0,0,0,85.2,6,73,14.87,15.13,11,0.8,-1.6,12,755.5,3063,-2.6,-3.7,4.8,0.8,32,8,196,34.7,37.2,0
