Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 3 (deg),Knock 4 (deg),Knock 2 (deg),Knock 1 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Knock 2 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (m/s2),Accel Long (m/s2),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Brake Press (bar),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Inj Duty DI (%),Inj Duty MPI (%),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),Calc HP (hp),Calc TQ (nm),KNK NL 1 (),KNK NL 3 (),KNK NL 4 (),KNK NL 2 (),KNK NL REF 1 (),KNK NL REF 3 (),KNK NL REF 4 (),KNK NL REF 2 (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.91:2022_11_21:Alltrack_Vortex_2022-11-20_V11F.bin]
122.039,0,-0.095007285,505.99588,0,0,0,4.125,0,0,0,0,0,0,0,0,54.949997,0,44.15,37.4,76.07843,37.4,0,0,0.65625,20000,102.792854,6.75,12.050781,0,27,3,0,0,0,-180,22.125,0,0.26507568,109.11117,6.691776,133.83551,649.80804,0,60.892605,0,0,18,0,0,0,0,0,0,0,1,10.00061,0,5.059959,6.4980807,102.1378,0,0,0,0,0,0,0,1,0.9936274,102.1378,102.792854,540,379.875,2.58125,0,-21.5,0,324.96875,0,37.4,20.812988,0,0,0,0,0,97.99805,3.6621094,6.535555,0,0,0,2.5,2.5,2.5,2.5,0,0,0,0,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.8984375,0,0,0,32768,256,0,-271.70413,0,15,0,0
122.059,0,-0.095007285,505.99588,0,0,0,4.125,0,0,0,0,0,0,0,0,54.949997,0,44.15,37.4,76.07843,37.4,0,0,0.65625,20000,102.792854,6.75,12.050781,0,27,3,0,0,0,-180,22.125,0,0.26507568,109.11117,6.691776,133.83551,649.80804,0,60.892605,0,0,18,0,0,0,0,0,0,0,1,10.00061,0,5.059959,6.4980807,102.1378,0,0,0,0,0,0,0,1,0.9936274,102.1378,102.792854,540,379.875,2.58125,0,-21.5,0,324.96875,0,37.4,20.812988,0,0,0,0,0,97.99805,3.6621094,6.535555,0,0,0,2.5,2.5,2.5,2.5,0,0,0,0,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.8984375,0,0,0,32768,256,0,-271.70413,0,15,0,0
122.079,0,-0.095007285,505.99588,0,0,0,4.125,0,0,0,0,0,0,0,0,54.949997,0,44.15,37.4,76.07843,37.4,0,0,0.65625,20000,102.792854,6.75,12.050781,0,27,3,0,0,0,-180,22.125,0,0.26507568,109.11117,6.691776,133.83551,649.80804,0,60.892605,0,0,18,0,0,0,0,0,0,0,1,10.00061,0,5.059959,6.4980807,102.1378,0,0,0,0,0,0,0,1,0.9936274,102.1378,102.792854,540,379.875,2.58125,0,-21.53125,0,325,0,37.4,20.812988,0,0,0,0,0,97.99805,3.6621094,6.535555,0,0,0,2.5,2.5,2.5,2.5,0,0,0,0,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.8984375,0,0,0,32768,256,0,-271.70413,0,15,0,0
122.099,0,-0.095007285,505.99588,0,0,0,4.125,0,0,0,0,0,0,0,0,54.949997,0,44.15,37.4,76.07843,37.4,0,0,0.65625,20000,102.792854,6.75,12.050781,0,27,3,0,0,0,-180,22.125,0,0.26507568,109.11117,6.6599355,133.83551,649.80804,0,60.892605,0,0,18,0,0,0,0,0,0,0,1,10.00061,0,5.059959,6.4980807,102.1378,0,0,0,0,0,0,0,1,0.9936274,102.1378,102.792854,540,379.875,2.58125,0,-21.53125,0,325,0,37.4,20.812988,0,0,0,0,0,97.99805,3.6621094,6.535555,0,0,0,2.5,2.5,2.5,2.5,0,0,0,0,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.8984375,0,0,0,32768,256,0,-271.70413,0,15,0,0
122.119,0,-0.095007285,506.26126,0,0,0,4.125,0,0,0,0,0,0,0,0,54.949997,0,44.15,37.4,76.07843,37.4,0,0,0.65625,20000,102.792854,6.75,12.050781,0,27,3,0,0,0,-180,22.125,0,0.26507568,109.11117,6.649322,133.83551,649.80804,0,60.892605,0,0,18,0,0,0,0,0,0,0,1,10.00061,0,5.0626125,6.4980807,102.1378,0,0,0,0,0,0,0,1,0.9936274,102.1378,102.792854,540,379.875,2.58125,0,-21.53125,0,325,0,37.4,20.812988,0,0,0,0,0,97.99805,3.6621094,6.535555,0,0,0,2.5,2.5,2.5,2.5,0,0,0,0,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.8984375,0,0,0,32768,256,0,-271.70413,0,15,0,0
122.139,0,-0.095007285,505.99588,0,0,0,4.125,0,0,0,0,0,0,0,0,54.949997,0,44.15,37.4,76.07843,37.4,0,0,0.65625,20000,102.792854,6.75,12.050781,0,27,3,0,0,0,-180,22.125,0,0.26507568,109.11117,6.6174817,133.83551,649.80804,0,60.892605,0,0,18,0,0,0,0,0,0,0,1,10.00061,0,5.059959,6.4980807,102.1378,0,0,0,0,0,0,0,1,0.9936274,102.1378,102.792854,540,379.875,2.58125,0,-21.53125,0,325,0,37.4,20.812988,0,0,0,0,0,97.99805,3.6621094,6.535555,0,0,0,2.5,2.5,2.5,2.5,0,0,0,0,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.8984375,0,0,0,32768,256,0,-271.70413,0,15,0,0
122.159,0,-0.095007285,505.99588,0,0,0,4.125,0,0,0,0,0,0,0,0,54.949997,0,44.15,37.4,76.07843,37.4,0,0,0.65625,20000,102.792854,6.75,12.050781,0,27,3,0,0,0,-180,22.125,0,0.26507568,109.11117,6.691776,133.83551,649.80804,0,60.892605,0,0,18,0,0,0,0,0,0,0,1,10.00061,0,5.059959,6.4980807,102.1378,0,0,0,0,0,0,0,1,0.9936274,102.1378,102.792854,540,379.875,2.58125,0,-21.53125,0,325,0,37.4,20.812988,0,0,0,0,0,97.99805,3.6621094,6.535555,0,0,0,2.5,2.5,2.5,2.5,0,0,0,0,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.8984375,0,0,0,32768,256,0,-271.70413,0,15,0,0
122.179,0,-0.095007285,505.99588,0,0,0,4.125,0,0,0,0,0,0,0,0,54.949997,0,44.15,37.4,76.07843,37.4,0,0,0.65625,20000,102.792854,6.75,12.050781,0,27,3,0,0,0,-180,22.125,0,0.26507568,109.11117,6.649322,133.83551,649.80804,0,60.892605,0,0,18,0,0,0,0,0,0,0,1,10.00061,0,5.059959,6.4980807,102.1378,0,0,0,0,0,0,0,1,0.9936274,102.1378,102.792854,540,379.875,2.58125,0,-21.53125,0,325,0,37.4,20.812988,0,0,0,0,0,97.99805,3.6621094,6.535555,0,0,0,2.5,2.5,2.5,2.5,0,0,0,0,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.8984375,0,0,0,32768,256,0,-271.70413,0,15,0,0
122.199,0,-0.095007285,506.26126,0,0,0,4.125,0,0,0,0,0,0,0,0,54.949997,0,44.15,37.4,76.07843,37.4,0,0,0.65625,20000,102.792854,6.75,12.050781,0,27,3,0,0,0,-180,22.125,0,0.26507568,109.11117,6.6174817,133.83551,649.80804,0,60.892605,0,0,18,0,0,0,0,0,0,0,1,10.00061,0,5.0626125,6.4980807,102.1378,0,0,0,0,0,0,0,1,0.9936274,102.1378,102.792854,540,379.875,2.58125,0,-21.53125,0,325,0,37.4,20.812988,0,0,0,0,0,97.99805,3.6621094,6.535555,0,0,0,2.5,2.5,2.5,2.5,0,0,0,0,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.8984375,0,0,0,32768,256,0,-271.70413,0,15,0,0
122.219,0,-0.095007285,506.26126,0,0,0,4.125,0,0,0,0,0,0,0,0,54.949997,0,44.15,37.4,76.07843,37.4,0,0,0.65625,20000,102.792854,6.75,12.050781,0,27,3,0,0,0,-180,22.125,0,0.26507568,109.11117,6.691776,133.83551,649.80804,0,60.892605,0,0,18,0,0,0,0,0,0,0,1,10.00061,0,5.0626125,6.4980807,102.1378,0,0,0,0,0,0,0,1,0.9936274,102.1378,102.792854,540,379.875,2.58125,0,-21.53125,0,325,0,37.4,20.812988,0,0,0,0,0,97.99805,3.6621094,6.535555,0,0,0,2.5,2.5,2.5,2.5,0,0,0,0,4,0,232.99825,0,8160,250,0,0,0.796875,0,1,1,0.6015625,0,3.3749957,0,0,0,0,0.8984375,0,0,0,32768,256,0,-271.70413,0,15,0,0
