Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
23:09:53:1059,2127,95.5460746166171,699.989745937287,1042.77079423209,-0.311279297062202,-1.8749446439852E-10,1011.42796978714,28.5000000000001,9.7939453125,1.05078125,2.22044604925032E-14,153205.052567331,11000.8338750286,49.8336791992188,2,0.7,0,-5.24999999999999,0,0,0,0,0,5.82072880424832,-24.65625,312.6875,93,40.125,22.5,2780.72211795224,0,0
23:09:53:2294,2088,101.756145571069,699.989745937287,1042.35620660716,-0.311279297062202,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.12109375,1.05078125,2.22044604925032E-14,152722.140901808,11000.8338750286,49.4110107421875,2,0.7,0,-5.99999999999999,0,0,0,0,0,5.82072880424832,-24.8125,308.8125,93,40.125,22.125,2780.72211795224,0,0
23:09:53:3497,2050,99.3611352712292,699.989745937287,1041.27827878233,-0.311279297062202,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.3408203125,1.05078125,2.22044604925032E-14,152488.645151446,11000.8338750286,48.9883422851563,2,0.7,0,-5.99999999999999,0,0,0,0,0,5.61649270585365,-24.75,305,93,40.125,22.125,2780.72211795224,0,0
23:09:53:4612,2021,99.5730830853743,699.989745937287,1039.86868085756,-0.311279297062202,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.671875,1.05078125,2.22044604925032E-14,152233.922514687,11000.8338750286,48.565673828125,2,0.7,0,-6.37499999999999,0,0,0,0,0,5.61649270585365,-24.75,302.09375,93,40.125,21.75,2780.72211795224,0,0
23:09:53:5811,1998,94.465140764477,699.989745937287,1039.86868085756,-0.311279297062202,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.58203125,1.05078125,2.22044604925032E-14,152164.935133898,11000.8338750286,48.14453125,2,0.7,0,-6.37499999999999,0,0,0,0,0,5.61649270585365,-24.6875,300,93,40.125,21.75,2780.72211795224,0,0
23:09:53:6953,1980,100.590432593271,699.989745937287,1039.20534065767,-0.311279297062202,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.4931640625,1.05078125,2.22044604925032E-14,152090.64103151,11000.8338750286,47.7218627929688,2,0.7,0,-6.74999999999999,0,0,0,0,0,5.56543368125498,-24.59375,300,93,40.125,21.75,2780.72211795224,0,0
23:09:53:8158,1960,98.5769283588922,699.989745937287,1039.20534065767,-0.311279297062202,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.7294921875,1.05078125,2.22044604925032E-14,152196.775463493,11000.8338750286,47.7218627929688,2,0.7,0,-6.74999999999999,0,0,0,0,0,5.51437465665631,-24.59375,300,93,40.125,21.75,2780.72211795224,0,0
23:09:53:9212,1943,100.865964751659,699.989745937287,1036.71781490807,-0.311279297062202,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.7294921875,1.05078125,2.22044604925032E-14,152308.216617075,11000.8338750286,47.2991943359375,2,0.7,0,-6.74999999999999,0,0,0,0,0,5.56543368125498,-24.5625,300,93,40.125,21.375,2780.72211795224,0,0
23:09:54:0309,1932,102.243625543603,699.989745937287,1036.71781490807,-0.311279297062202,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.671875,1.05078125,2.22044604925032E-14,152478.031708248,11000.8338750286,47.2991943359375,2,0.7,0,-6.74999999999999,0,0,0,0,0,5.51437465665631,-24.5,300,93,40.125,21.375,2780.72211795224,0,0
23:09:54:1394,1911,103.006637674525,699.989745937287,1036.71781490807,-0.311279297062202,-1.8749446439852E-10,1011.59380483711,28.5000000000001,10.6953125,1.05078125,2.22044604925032E-14,152223.309071489,11000.8338750286,46.8765258789063,2,0.7,0,-7.12499999999999,0,0,0,0,0,5.46331563205764,-24.5,300,93,40.125,21.375,2780.72211795224,0,0
