Time,RPM,Airmass,Effective PSI,PUT Setpoint,PUT Actual,Boost Delta,Wastegate,Wastegate Setpoint,WG Mean,Ambient Pressure,IAT,Lambda,Lambda Setpoint,STFT,DI Pressure BAR,LPFP Duty,Gear,Injector pulsewidth,OverallTiming,KR Cyl 1,KR Cyl 2,KR Cyl 3,KR Cyl 4,Pedal,ECU Pedal,Reported Torque,Torque Limit,Octane Slider,Max Octane Lookup,Min Octane Lookup,Boost Limit,DV Position,DV Setpoint,Delta,NewLog,Boost Suggestion,Boost Control,Boost Limiter,IAT Check,Lambda Check,Trim Check,HPFP Check,Knock Check,Timing Check,Torque Check,Boost Sensor
22:40:04:5184,2171,486,1,1376,1075,-21.89,101,100,96,1008,28.5000000000001,0.88,0.93,-1.58,16,59,4,3,9.74999999999999,0,0,0,0,49,80,145,347,96,12,5.99999999999999,2823,0,0,52,0,,,,,,,,,,,
22:40:04:6392,2178,514,1.6,1449,1115,-23.05,100,100,96,1008,28.5000000000001,0.89,0.96,-2.22,18,59,4,2.7,8.62499999999999,0,0,0,0,50,80,153,348,96,11.25,4.87499999999999,2823,0,0,52,0,,,,,,,,,,,
22:40:04:7689,2191,544,2.3,1463,1165,-20.37,100,100,96,1008,28.5000000000001,0.96,0.96,-2.88,20,59,4,2.7,8.24999999999999,0,0,0,0,50,80,164,349,96,10.875,3.75,2823,0,0,52,0,,,,,,,,,,,
22:40:04:8927,2201,577,3,1481,1216,-17.94,100,100,100,1008,28.5000000000001,0.96,0.95,-2.95,21,59,4,2.9,7.49999999999999,0,0,0,0,50,80,175,350,96,10.5,2.625,2823,0,0,52,0,,,,,,,,,,,
22:40:05:0050,2216,602,3.9,1486,1274,-14.25,100,100,100,1008,28.5000000000001,0.96,0.95,-2.89,21,60,4,3.1,6.74999999999999,0,0,0,0,50,80,186,352,96,10.125,1.5,2823,0,0,52,0,,,,,,,,,,,
22:40:05:1379,2229,627,4.7,1506,1329,-11.71,100,100,100,1008,28.5000000000001,0.94,0.94,-2.79,20,60,4,3.3,6.37499999999999,0,0,0,0,50,80,194,353,96,9.74999999999999,0.749999999999999,2823,0,0,52,0,,,,,,,,,,,
22:40:05:2639,2243,659,5.6,1492,1392,-6.7,100,100,100,1008,28.5000000000001,0.94,0.94,-2.78,20,60,4,3.6,5.62499999999999,0,0,0,0,50,80,205,354,96,8.62499999999999,-0.749999999999999,2823,0,0,52,0,,,,,,,,,,,
22:40:05:3769,2258,676,6.4,1474,1449,-1.68,100,96,100,1008,28.5000000000001,0.92,0.93,-2.96,20,61,4,3.7,4.49999999999999,0,0,0,0,49,80,211,356,96,7.87499999999999,-1.875,2823,0,0,53,0,,,,,,,,,,,
22:40:05:5039,2273,690,7,1497,1492,-0.32,93,96,99,1008,28.5000000000001,0.93,0.93,-3.18,20,61,4,3.7,3.75,0,0,0,0,49,80,214,357,96,7.12499999999999,-3,2823,0,0,53,0,,,,,,,,,,,
22:40:05:6078,2289,708,7.2,1475,1506,2.11,95,91,97,1008,28.5000000000001,0.95,0.92,-3.14,20,61,4,3.8,3.75,0,0,0,0,48,80,217,359,96,7.12499999999999,-3,2823,0,0,53,0,,,,,,,,,,,
22:40:05:7127,2305,708,7.4,1384,1520,9.77,76,46,93,1008,28.5000000000001,0.95,0.92,-2.79,20,61,4,3.8,3.375,0,0,0,0,44,80,218,360,96,6.74999999999999,-3,2823,0,0,53,0,,,,,,,,,,,
22:41:22:1081,1934,467,0.9,1172,1069,-8.79,100,100,72,1007,30.7500000000001,1.05,1,-1.44,19,58,3,2.3,8.99999999999999,0,0,0,0,48,80,140,322,96,11.625,5.99999999999999,2823,0,0,129,1,,,,,,,,,,,
22:41:22:2315,1958,492,1.3,1167,1097,-6.08,99,92,88,1007,30.7500000000001,1.04,0.99,-0.53,20,58,3,2.4,8.24999999999999,0,0,0,0,47,80,148,325,96,10.875,4.87499999999999,2823,0,0,129,0,,,,,,,,,,,
22:41:22:3592,1979,508,1.7,1151,1122,-2.48,83,80,91,1007,30.7500000000001,1.02,0.99,0.21,20,58,3,2.5,7.87499999999999,0,0,0,0,46,80,156,327,96,10.875,3.75,2823,0,0,130,0,,,,,,,,,,,
22:41:22:4853,1997,512,1.7,1145,1125,-1.72,77,77,91,1007,30.0000000000001,1,0.99,0.77,20,58,3,2.7,7.87499999999999,0,0,0,0,46,79,157,330,96,10.875,3.75,2823,0,0,130,0,,,,,,,,,,,
22:41:22:6079,2024,521,1.8,1131,1130,-0.11,76,76,87,1007,30.0000000000001,0.99,0.99,1.45,20,59,3,2.7,7.49999999999999,0,0,0,0,46,61,158,332,96,10.5,3.75,2823,0,0,130,0,,,,,,,,,,,
22:41:22:7316,2043,510,1.9,1125,1136,0.99,75,74,82,1007,30.0000000000001,0.98,0.99,2.16,20,58,3,2.6,7.87499999999999,0,0,0,0,45,32,153,334,96,10.875,4.12499999999999,2823,0,0,130,0,,,,,,,,,,,
22:41:22:8580,2071,497,1.9,1128,1137,0.78,73,75,77,1007,30.0000000000001,1,0.99,2.69,20,58,3,2.5,7.87499999999999,0,0,0,0,45,33,153,337,96,10.875,4.49999999999999,2823,0,0,130,0,,,,,,,,,,,
22:41:26:1139,2688,608,4,1447,1280,-11.56,99,100,83,1007,27.7500000000001,0.82,0.87,5.83,20,62,3,3.8,7.12499999999999,0,0,0,0,50,80,199,422,96,11.25,1.875,2823,0,0,133,1,,,,,,,,,,,
