Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 3 (deg),Knock 4 (deg),Knock 2 (deg),Knock 1 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Knock 2 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel. Lat (m/s2),Accel. Long (m/s2),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Brake Press (bar),Comb Mode (),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Inj Duty DI (%),Inj Duty MPI (%),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Knk FBK 1 (),Knk FBK 3 (),Knk FBK 4 (),Knk FBK 2 (),Knk THD 1 (),Knk THD 3 (),Knk THD 4 (),Knk THD 2 (),Knk NL 1 (),Knk NL 3 (),Knk NL 4 (),Knk NL 2 (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R1.02:2023_4_9:Alltrack_Vortex_2023-04-06_V28.bin]
1851.506,5525.0,7.3803806,677.403,1.9999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,664.7248,72.5,99.09973,54.949997,200.75,56.47059,231.79999,77.336044,0.27466506,-0.09611469,837.9568,101.43301,12.75,14.316406,0.0,0.0,0.0,3.0,99.998474,-180.0,20.25,0.0,0.0,0.0,188.4576,188.4576,649.80804,0.0,70.345474,0.0,0.0,13.875,0.0,0.0,0.0,0.0,0.0,2.2109375,0.0,0.9501953,26.919556,7.8125,6.77403,6.4980807,149.83646,197.84428,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5212132,151.49861,199.10156,540.0,469.875,3.5874999,0.0,-33.40625,0.0,589.1875,-34.78125,194.0,114.971924,0.0,0.0,6.47583,29.18396,63.43994,3.5791016,79.82713,0.0,0.0,0.0,0.0,0.0,0.7373047,0.703125,0.72265625,0.501709,2.0507812,2.0507812,1.6210938,2.421875,0.9327698,0.81726074,0.74668884,0.99990845,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.7890625,0.71875,-0.0078125,4.4999943,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5448.0,-271.70413,0.0,15.0,240.0,0
1851.526,5513.0,7.020327,676.8724,1.9999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,647.30225,72.5,97.63489,54.949997,200.75,56.47059,231.79999,77.42925,0.21973205,-0.3384459,823.50195,101.43301,12.75,14.296875,0.0,0.0,0.0,3.0,99.998474,-180.0,19.875,0.0,0.0,0.0,188.52129,188.52129,649.80804,0.0,71.087296,0.0,0.0,14.25,0.0,0.0,0.0,0.0,0.0,2.609375,0.0,0.9501953,26.76239,7.8125,6.7687235,6.4980807,144.85762,193.43408,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.493583,146.59819,194.50793,540.0,469.875,3.89375,0.0,-33.3125,0.0,589.125,-34.59375,194.0,111.743164,0.0,0.0,6.829834,28.817749,61.987305,3.5644531,79.82713,0.0,0.0,0.0,0.0,0.0,0.60791016,0.5163574,0.52612305,0.7897949,1.9921875,2.0117188,1.6210938,2.4023438,0.8948517,0.8039093,0.74386597,0.9753418,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.7890625,0.71875,-0.0078125,4.4999943,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5455.0,-271.70413,0.0,15.0,245.0,0
1851.546,5481.0,6.2982078,676.607,1.9999695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,636.03046,72.5,96.42029,54.949997,200.75,56.47059,231.79999,77.311195,0.19578564,-0.45412838,810.658,101.42471,12.75,14.277344,0.0,0.0,0.0,3.0,99.998474,-180.0,19.875,0.0,0.0,0.0,188.52129,188.52129,649.80804,0.0,70.43026,0.0,0.0,14.25,0.0,0.0,0.0,0.0,0.0,2.7890625,0.0,0.9501953,26.828003,7.8125,6.76607,6.4980807,141.032,188.40771,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4453893,142.71765,189.5163,540.0,469.875,3.9812498,0.0,-33.3125,0.0,589.0,-34.59375,194.0,109.22241,0.0,0.0,7.183838,28.671265,60.565186,3.5644531,79.82713,0.0,0.0,0.0,0.0,0.0,0.7446289,0.83251953,0.52612305,0.95092773,1.953125,1.953125,1.5820312,2.4023438,0.8773804,0.7702637,0.7184601,0.9725952,4.0,0.0,315.97382,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.7890625,0.71875,-0.0078125,4.4999943,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5458.0,-271.70413,0.0,15.0,249.0,0
1851.566,5453.0,5.744551,675.54565,1.9999695,0.0,0.0,-0.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,628.1664,72.5,95.22095,54.949997,200.75,56.47059,231.79999,77.19935,0.21662852,-0.51915133,798.44977,101.42471,12.75,14.296875,0.0,0.0,0.0,3.0,99.998474,-180.0,19.5,0.0,0.0,0.0,188.78662,188.78662,649.80804,0.0,65.13156,0.0,0.0,14.625,0.0,0.0,0.0,0.0,0.0,2.875,0.0,0.95996094,26.838684,7.8125,6.7554564,6.4980807,139.14183,185.19608,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4071289,140.78568,186.32397,540.0,469.875,4.2,0.0,-33.28125,0.0,588.90625,-34.6875,194.0,107.58057,0.0,0.0,7.5195312,27.941895,59.75952,3.5595703,79.82713,0.0,0.0,0.0,0.0,0.0,0.59936523,0.8166504,0.63842773,0.49560547,1.953125,1.953125,1.5625,2.2851562,0.8773804,0.7724762,0.7091522,0.91674805,4.0,0.0,315.94064,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.7890625,0.71875,-0.0078125,4.4999943,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5457.0,-271.70413,0.0,15.0,252.0,0
1851.586,5432.0,5.4704056,675.01495,1.9999695,0.0,0.0,-0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,616.9525,72.5,94.37561,54.949997,200.75,56.47059,231.79999,77.28634,0.2533028,-0.56391054,785.56335,101.42471,12.75,14.316406,0.0,0.0,0.0,3.0,99.998474,-180.0,19.125,0.0,0.0,0.0,188.86092,188.86092,649.80804,0.0,63.245224,0.0,0.0,14.625,0.0,0.0,0.0,0.0,0.0,2.921875,0.0,0.9628906,26.84784,7.8125,6.7501497,6.4980807,136.17447,181.7225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3880806,137.85039,183.3721,540.0,469.875,4.2875,0.0,-33.25,0.0,588.8125,-34.6875,194.0,105.14526,0.0,0.0,7.8430176,27.542114,58.99048,3.5229492,79.82713,0.0,0.0,0.0,0.0,0.0,0.61035156,0.5395508,0.6726074,0.95214844,1.875,1.953125,1.5429688,2.2851562,0.84487915,0.7740021,0.70495605,0.91804504,4.0,0.0,315.90747,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.7890625,0.71875,-0.0078125,4.1249948,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5454.0,-271.70413,0.0,15.0,254.0,0
1851.606,5425.0,5.040026,674.4843,1.9999695,0.0,0.0,-0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,607.4591,72.5,93.31055,54.949997,200.75,56.47059,231.79999,77.18692,0.30264223,-0.5818142,771.87146,101.42471,12.75,14.316406,0.0,0.0,0.0,3.0,19.921875,-180.0,19.125,0.0,0.0,0.0,188.64865,192.62338,649.80804,0.0,62.121902,0.0,0.0,15.0,0.0,0.0,0.0,0.0,0.0,2.828125,0.0,0.9658203,26.872253,7.8125,6.744843,6.4980807,133.36668,178.12997,0.0,0.0,0.0,0.0,0.0,3.0273438,0.0,1.35914,134.99802,179.4501,540.0,469.875,4.50625,0.0,-33.1875,0.0,588.78125,-29.15625,194.0,102.716064,0.0,0.0,8.1604,27.349854,57.800293,3.5058594,79.82713,0.0,0.0,0.0,0.0,0.0,0.8117676,0.5395508,0.41259766,0.8093262,1.8164062,1.8945312,1.484375,2.265625,0.8174896,0.74661255,0.67085266,0.90545654,4.0,0.0,315.89917,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.7890625,0.71875,-0.0078125,4.1249948,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5450.0,-271.70413,0.0,15.0,0.0,0
1851.626,5436.0,4.632791,674.4843,1.9999695,0.0,0.0,-0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,599.5263,72.5,91.1499,54.949997,200.75,56.47059,231.79999,76.876236,0.32211378,-0.5514757,755.7634,101.42471,12.75,14.199219,0.0,0.0,0.0,3.0,0.7904053,-180.0,19.125,0.0,0.0,0.0,177.90253,200.00504,649.80804,0.0,61.613228,0.0,61.488342,15.0,0.0,0.0,0.0,0.0,0.0,2.875,0.0,0.9658203,27.532959,7.8125,6.744843,6.4980807,131.09409,173.11581,0.0,0.0,0.0,0.0,0.0,15.136719,0.0,1.331017,132.64316,174.33409,540.0,469.875,4.68125,0.0,43.15625,0.0,588.78125,-2.96875,194.0,99.487305,0.0,0.0,8.483887,26.593018,56.072998,3.5229492,79.82713,0.0,0.0,0.0,0.0,0.0,0.7385254,0.670166,0.657959,0.72021484,1.8164062,1.875,1.5039062,2.265625,0.81695557,0.73776245,0.6694031,0.90545654,4.0,0.0,315.91577,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.7890625,0.71875,-0.0078125,4.1249948,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5447.0,-271.70413,0.0,0.0,2.0,0
1851.646,5660.0,4.303179,664.1362,1.9999695,0.0,0.0,18.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,581.74615,71.15,87.023926,54.949997,200.75,56.47059,231.79999,76.82652,0.337691,-0.5205903,727.74396,101.43301,12.75,14.140625,0.0,0.0,0.0,3.0,0.032043457,201.0,38.625,0.0,0.0,0.0,184.73228,200.00504,649.80804,662.32684,59.19702,0.0,66.81213,15.75,5.124,0.0,40.350384,0.0,0.0,2.984375,0.0,0.9638672,37.81433,7.8125,6.641362,6.4980807,128.18265,168.76675,0.0,0.0,0.0,0.0,0.0,27.636719,0.0,1.3076923,129.64984,170.08871,368.25,469.875,5.2062497,0.0,177.6875,0.0,589.375,84.90625,194.0,94.62891,0.0,0.0,8.804321,25.454712,52.764893,3.1811523,79.82713,0.0,0.0,0.0,0.0,0.0,0.91186523,0.49438477,0.67871094,1.1450195,1.8554688,2.1289062,1.71875,2.2070312,0.8078003,0.7130432,0.6703949,0.88386536,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.7890625,0.71875,-0.0078125,4.1249948,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5465.0,-271.70413,0.0,0.0,8.0,0
1851.666,5856.0,3.8797076,651.9308,1.9999695,0.0,0.0,17.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,582.93665,71.15,88.81531,54.949997,200.75,56.47059,231.79999,76.85138,0.3501528,-0.5269861,703.8362,101.43301,12.75,14.160156,0.0,0.0,0.0,3.0,0.0015258789,196.875,37.125,0.0,0.0,0.0,189.41281,200.00504,649.80804,687.3608,59.45136,0.0,61.079407,15.75,5.068,0.0,41.148296,0.0,0.0,2.859375,0.0,0.95996094,38.12256,7.8125,6.5193076,6.4980807,129.34167,163.87782,0.0,0.0,0.0,0.0,0.0,36.035156,0.0,1.278182,130.51218,165.15512,367.5,469.875,5.5125,0.0,177.15625,0.0,589.90625,166.125,194.0,94.122314,0.0,0.0,9.008789,30.465698,49.34082,3.3105469,79.82713,0.0,0.0,0.0,0.0,0.0,0.91186523,0.7836914,0.8203125,1.1132812,2.1875,2.0898438,1.7578125,2.6171875,0.81848145,0.72029114,0.68573,0.91041565,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.7890625,0.71875,-0.0078125,4.1249948,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5508.0,-271.70413,0.0,0.0,21.0,0
1851.686,5820.0,4.04781,642.644,1.3818359,0.0,0.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,620.30914,71.15,81.67114,54.949997,200.75,56.47059,231.79999,77.02536,0.36012226,-0.5670445,735.0349,101.43301,12.75,14.199219,0.0,0.0,0.0,3.0,0.0,220.125,31.875,0.0,0.0,0.0,195.11754,200.00504,649.80804,696.18225,66.1913,0.0,60.87494,15.0,4.344,0.0,34.632988,0.0,0.0,2.859375,0.0,0.95214844,38.520813,7.8125,6.42644,6.4980807,138.04102,166.40498,0.0,0.0,0.0,0.0,0.0,44.04297,0.0,1.2866836,138.02452,167.66753,372.75,469.875,6.0812497,0.0,184.15625,0.0,589.9375,249.4375,194.0,101.10474,0.0,1.0625,9.014893,22.070312,50.585938,3.1420898,79.82713,0.0,0.0,0.0,0.0,0.0,0.79589844,1.0998535,0.83862305,0.9790039,2.1875,2.2070312,1.796875,2.6757812,0.8162689,0.7588959,0.70137024,0.9310913,4.0,0.0,315.9987,0.0,7200.0,250.0,1.0,0.0,0.71875,0.0,0.9609375,0.7890625,0.71875,-0.0078125,4.1249948,0.0,0.0,0.0,0.0,0.6640625,0.0,0.0,0.0,32768.0,256.0,5543.0,-271.70413,0.0,0.0,33.0,0
