timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2101,0.6,0,0.6,46,64,0,0,43,8,11.5,0,0,25,0.6,76,83,14.5,3,0,0,7,6,0,0,0,0,0,0,0,190,0,0,1,0,29
3.75,2116,0.6,0,0.6,46,64,0,0,45,8,11.5,0,0,25,0.6,77,81,14.4,3,0,0,7,6,0,0,0,0,0,0,0,190,0,0,1,0,29
4.5,2137,0.5,0,0.6,50,64,0,0,57,8,11.5,0,0,25,1.2,77,80,14.4,3,0,0,7,6,0,0,0,0,0,0,0,190,0,0,1.1,0,29
7.25,2173,1.1,0,1.1,60,64,0,0,100,8,11,0,0,25,6.5,82,81,14.4,3,0,1,7,6,0,0,0,0,0,0,0,190,0,0,2,0,29
8.5,2216,2.2,0,2.3,64,64,0,0,100,8,8,0,0,24,8.4,89,81,14.4,3,0,1,7,6,0,0,0,0,0,0,0,190,0,0,2.8,0,30
9.75,2237,3.5,0,3.5,68,64,0,0,100,8,7.5,0,0,24,13.3,97,82,14.2,3,0,1,8,6,0,0,0,0,0,0,0,190,0,0,4.3,0,31
11.25,2265,5,0,5.1,83,64,0,0,100,8,6.5,0,0,23,16.4,100,81,14.2,3,0,1,8,6,0,0,0,0,0,0,0,190,0,0,5.8,0,31
12.25,2297,6.8,0,7,93,64,0,0,100,8,4.5,0,0,23,17,100,80,14.3,3,0,1,8,6,0,0,0,0,0,0,0,190,0,0,7.5,0,31
13.5,2348,9,0,9.2,100,64,0,0,100,8,3,0,0,23,16.8,100,82,14.3,3,0,1,8,6,0,0,0,0,0,0,0,190,0,0,9.7,0,32
15,2388,11.5,0,11.8,100,64,0,0,100,8,2,0,0,23,16.9,100,80,14.1,3,0,1,8,6,0,0,0,0,0,0,0,190,0,0,12.2,0,32
16.25,2428,14.5,0,14.9,100,64,0,0,100,8,1,0,0,23,17.5,100,82,13.5,3,0,1,8,6,0,0,0,0,0,0,0,190,0,0,15.3,0,32
17.75,2549,17.9,0,18.3,100,64,0,0,100,8,0,0,0,22,18.6,100,84,13.5,3,0,1,8,6,0,0,0,0,0,0,0,190,0,0,18.5,0,34
18.5,2638,18.2,0.3,18.5,100,64,0,0,100,8,0,0,0,22,19,100,84,13,3,0,1,8,6,0,0,0,0,0,0,0,190,0,0,18.6,0,34
19.75,2682,17.5,0.4,18,100,64,0,0,100,7,0,0,0,22,18.9,100,79,13.6,3,0,1,9,6,0,0,0,0,0,0,0,190,0,0,18.2,0,36
21.25,2718,17.4,0.4,18.2,100,64,0,0,100,8,0,0,0,23,18.6,100,81,13.6,3,0,1,9,6,0,0,0,0,0,0,0,190,0,0,18.3,0,36
22.5,2759,17.5,0.6,18.3,100,64,0,0,100,7,0,0,0,23,18.6,100,79,13.5,3,0,1,9,6,0,0,0,0,0,0,0,190,0,0,18.5,0,36
23.5,2800,17.5,0.6,18.3,100,64,0,0,100,8,0,0,0,23,19,100,79,13.5,3,0,1,9,6,0,0,0,0,0,0,0,190,0,0,18.5,0,37
25.75,2887,17.9,0.7,19,100,64,0,0,100,7,0,0,0,23,19,100,83,13.5,3,0,1,9,6,0,0,0,0,0,0,0,190,0,0,19.2,0,39
27,2947,18.1,0.9,19.2,100,64,0,0,100,8,0,0,0,23,19.3,100,84,13.4,3,0,1,9,6,0,0,0,0,0,0,0,190,0,0,19.2,0,39
28.5,3032,18,0.9,19.3,100,62,0,0,100,8,0,0,0,23,19.5,100,80,13.5,3,0,1,9,6,0,0,0,0,0,0,0,192,0,0,19.4,0,39
29.5,3062,17.7,1,18.9,100,62,0,0,100,8,0,0,0,24,19.5,100,80,13.6,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,19,0,42
32,3186,18.1,1,19.4,100,62,0,0,100,8,0,0,0,25,19.2,100,80,13.5,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,19.4,0,44
34.25,3267,18.3,1,19.6,100,62,0,0,100,8,0.5,0,0,25,19.5,100,82,13.2,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,19.7,0,44
35.5,3357,18.3,1,19.6,100,62,0,0,100,8,1,0,0,25,19.3,100,82,13.2,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,19.6,0,45
37,3394,18,1,19.4,100,62,0,0,100,7,1.5,0,0,25,19.3,100,82,13.3,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,19.4,0,45
37.75,3463,17.9,0.9,19.3,100,62,0,0,100,7,2,0,0,25,19.2,100,79,13,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,19.4,0,45
39.75,3553,18.4,1,19.6,100,62,0,0,100,8,2,0,0,26,19.2,100,83,12.9,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,19.7,0,49
41.5,3606,17.9,1.1,19.4,100,62,0,0,100,8,2,0,0,25,19.3,100,83,12.9,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,19.6,0,49
45.75,3771,18.2,1.1,19.7,100,62,0,0,100,7,1.5,0,0,25,19.4,100,78,13.1,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,20,0,51
46.5,3845,18.7,1.1,20.3,100,62,0,0,100,8,0.5,0,0,25,19.4,100,84,12.8,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,20.2,0,51
47.75,3886,18.6,1.3,20.3,100,62,0,0,100,7,1.5,0,0,26,19.6,100,78,12.8,3,0,1,7,6,0,0,0,0,0,0,0,192,0,0,20.4,0,53
