Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Knock 1 ADP (deg),Knock 2 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (g),Accel Long (g),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Pedal Pos (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.78:2022_9_11:Alltrack_VORTEX_2022-09-11_V12G.bin]
3047.262,2413.0,-10.0503235,651.9308,0.9580078,14.082714,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.64708,91.4,87.22534,65.75,206.15002,73.725494,226.4,49.778168,0.0,-0.022298673,109.15312,101.175964,18.75,14.003906,0.0,96.75,0.0,0.0,0.0,256.875,13.875,0.0,0.15167236,107.328445,49.883183,50.005238,649.80804,56.98204,11.445182,0.0,16.833496,31.875,1.668,0.0,0.06738281,6.0234375,0.0,1.0009766,29.434204,7.03125,6.5193076,6.4980807,31.871056,32.20767,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0154892,102.85091,101.175964,280.875,469.875,1.70625,2.34375,-7.28125,0.0,424.34375,-26.5,0.0,194.0,27.087402,0.0,0.0,20.21875,0.0,0.0,87.22534,3.6083984,7.0023804,0.0,4.0,0.0,249.51541,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.0,0
3047.283,2414.0,-10.051827,652.72675,0.9609375,14.125781,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.6855,91.4,87.213135,65.75,206.15002,73.725494,226.4,49.84652,0.01019368,-0.025484199,109.153114,101.175964,18.75,14.0234375,0.0,96.75,0.0,0.0,0.0,256.875,13.875,0.0,0.15063477,107.303566,50.052998,50.005238,649.80804,56.266785,11.826688,0.0,16.464233,31.875,1.668,0.0,0.068115234,5.8203125,0.0,1.0009766,29.374695,7.03125,6.5272675,6.4980807,31.87921,32.173855,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0165547,102.80944,101.175964,280.875,469.875,1.7937499,2.34375,-7.21875,0.0,424.4375,-26.5,0.0,194.0,26.965332,0.0,0.0,20.4375,0.0,0.0,87.213135,3.6083984,7.0023804,0.0,4.0,0.0,249.55687,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.0,0
3047.303,2412.0,-10.050645,652.72675,0.9609375,14.125781,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.78249,91.4,87.249756,65.75,206.15002,73.725494,226.4,49.827877,0.01019368,-0.025484199,109.153114,101.175964,18.75,14.042969,0.0,96.75,0.0,0.0,0.0,256.875,13.875,0.0,0.15026855,107.2704,49.798275,50.005238,649.80804,56.028366,11.657129,0.0,16.81366,31.875,1.632,0.0,0.06829834,5.8203125,0.0,1.0009766,29.379272,7.03125,6.5272675,6.4980807,31.89979,32.198063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0161449,102.80944,101.175964,280.5,469.875,1.7937499,2.34375,-7.25,0.0,424.21875,-26.5,0.0,194.0,27.087402,0.0,0.0,20.5,0.0,0.0,87.249756,3.6083984,7.0023804,0.0,4.0,0.0,249.47395,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,110.0,0
3047.324,2413.0,-10.04766,652.19604,0.9609375,14.125781,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.898544,91.4,87.231445,65.75,206.15002,73.725494,226.4,49.83409,0.01019368,-0.028669724,109.15312,101.175964,18.75,14.003906,0.0,96.75,0.0,0.0,0.0,256.875,13.875,0.0,0.14959717,107.24552,49.74521,50.005238,649.80804,57.935715,11.975051,0.0,17.201233,31.875,1.632,0.0,0.068847656,5.71875,0.0,1.0009766,29.498291,7.03125,6.5219607,6.4980807,31.924412,32.20767,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0161449,102.79286,101.175964,280.5,469.875,1.7937499,2.34375,-7.21875,0.0,424.34375,-26.5,0.0,194.0,27.008057,0.0,0.0,20.65625,0.0,0.0,87.231445,3.6083984,7.0023804,0.0,4.0,0.0,249.51541,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.0,0
3047.341,2412.0,-10.044089,652.9921,0.9638672,14.168847,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.92869,91.4,87.24365,65.75,206.15002,73.725494,226.4,49.7471,0.0,-0.028669724,109.153114,101.16767,18.75,13.984375,0.0,96.75,0.0,0.0,0.0,256.875,13.875,0.0,0.14923096,107.237236,49.62846,50.005238,649.80804,55.31311,11.296818,0.0,16.79535,31.875,1.632,0.0,0.06829834,5.484375,0.0,1.0009766,29.33197,7.03125,6.529921,6.4980807,32.012486,32.28293,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0160643,102.85091,101.16767,280.5,469.875,1.7937499,2.34375,-7.21875,0.0,424.21875,-26.5,0.0,194.0,27.087402,0.0,0.0,20.5,0.0,0.0,87.24365,3.6083984,7.0023804,0.0,4.0,0.0,249.47395,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.0,0
3047.362,2415.0,-10.030111,651.9308,0.96484375,14.183203,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.27113,91.4,87.194824,65.75,206.15002,73.725494,226.4,49.740887,0.01019368,-0.031855248,109.153114,101.16767,18.75,13.984375,0.0,96.75,0.0,0.0,0.0,256.875,13.875,0.0,0.14923096,107.24552,49.692142,50.005238,649.80804,56.266785,11.699519,0.0,16.998291,31.875,1.688,0.0,0.068847656,5.3671875,0.0,1.0009766,29.370117,7.03125,6.5193076,6.4980807,31.87237,32.26814,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.016638,102.7431,101.16767,281.25,469.875,1.7937499,2.34375,-7.34375,0.0,424.53125,-26.59375,0.0,194.0,26.800537,0.0,0.0,20.65625,0.0,0.0,87.194824,3.6083984,7.0023804,0.0,4.0,0.0,249.59833,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,111.0,0
3047.383,2419.0,-10.050434,652.72675,0.9658203,14.197558,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.04072,91.4,87.13379,65.75,206.15002,73.725494,226.4,49.76574,0.01019368,-0.035040773,109.11072,101.16767,18.75,14.003906,0.0,96.75,0.0,0.0,0.0,256.875,14.25,0.0,0.14923096,107.24552,49.713367,50.005238,649.80804,55.07469,11.445182,0.0,16.758728,32.25,1.688,0.0,0.068603516,5.3203125,0.0,1.0009766,29.267883,7.03125,6.5272675,6.4980807,31.841335,32.299862,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0155724,102.867485,101.16767,281.25,469.875,1.7937499,2.34375,-7.75,0.0,424.9375,-26.59375,0.0,194.0,27.130127,0.0,0.0,20.59375,0.0,0.0,87.13379,3.6035156,7.0023804,0.0,4.0,0.0,249.75587,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.0,0
3047.403,2421.0,-10.054935,652.9921,0.96484375,14.183203,0.0,-6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.125435,91.4,87.10327,65.75,206.15002,73.725494,226.4,49.691177,0.01019368,-0.035040773,109.11072,101.16767,18.75,14.0234375,0.0,96.75,0.0,0.0,0.0,256.5,14.25,0.0,0.14923096,107.237236,49.713367,50.005238,649.80804,56.266785,11.593545,0.0,16.925049,32.25,1.672,0.0,0.06903076,5.3203125,0.0,1.0009766,29.396057,7.03125,6.529921,6.4980807,31.791748,32.23198,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.016802,103.000145,101.16767,280.875,469.875,1.7937499,2.34375,-7.71875,0.0,425.125,-26.59375,0.0,194.0,27.319336,0.0,0.0,20.71875,0.0,0.0,87.10327,3.6035156,7.0023804,0.0,4.0,0.0,249.83879,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,114.0,0
3047.423,2416.0,-10.062127,652.19604,0.9638672,14.168847,0.0,-5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.019135,91.4,87.1521,65.75,206.15002,73.725494,226.4,49.610397,0.0,-0.035040773,101.522995,101.16767,18.75,14.0234375,0.0,96.75,0.0,0.0,0.0,256.5,13.875,0.0,0.14813232,107.162605,49.766434,51.66624,649.80804,0.0,10.8517275,0.0,16.500854,31.875,1.672,0.0,0.061157227,5.4140625,0.0,1.0009766,25.03357,7.03125,6.5219607,6.4980807,31.818674,30.651129,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0181133,102.76798,101.16767,280.875,469.875,1.70625,0.0,-21.90625,0.0,424.65625,-26.59375,0.0,194.0,27.050781,0.0,0.0,18.34375,0.0,0.0,87.1521,3.5986328,7.0023804,0.0,4.0,0.0,249.63979,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,114.0,0
3047.439,2415.0,-10.058222,653.25745,0.96484375,14.183203,0.0,-5.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.13489,91.4,87.17041,65.75,206.15002,73.725494,226.4,49.709816,0.01019368,-0.035040773,101.522995,101.175964,18.75,14.042969,0.0,96.75,0.0,0.0,0.0,256.5,14.25,0.0,0.14813232,107.1709,51.49112,54.988247,649.80804,0.0,11.106065,0.0,0.0,31.875,1.672,0.0,0.061340332,5.375,0.0,1.0009766,25.082397,7.03125,6.532574,6.4980807,31.738644,30.757063,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0157351,102.83431,101.175964,280.875,469.875,1.70625,0.0,-22.0,0.0,424.53125,-26.59375,0.0,194.0,27.001953,0.0,0.0,18.40625,0.0,0.0,87.17041,3.5986328,7.0023804,0.0,4.0,0.0,249.59833,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,112.0,0
