Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,7AU3HM544264,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,15,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2297,0.4,0.0,0.4,0,69,0,0,17,11,0.0,0.0,0,25.0,0.0,19,113,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,33
4.00,2218,0.4,0.0,0.4,0,69,0,0,17,11,0.0,0.0,0,25.0,0.0,18,113,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
7.25,2224,0.3,0.0,0.3,0,71,0,0,17,11,0.0,0.0,0,25.0,0.0,18,115,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
9.50,2215,0.3,0.0,0.3,0,71,0,0,17,11,0.0,0.0,0,25.0,0.0,19,115,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
10.50,2210,0.3,0.0,0.3,0,71,0,0,17,11,0.0,0.0,0,25.0,0.0,19,114,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
11.25,2215,0.3,0.0,0.3,0,71,0,0,17,11,0.0,0.0,0,25.0,0.0,18,114,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
11.75,2214,0.3,0.0,0.3,0,71,0,0,17,11,0.0,0.0,0,25.0,0.0,19,116,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
14.00,2218,0.3,0.0,0.3,0,71,0,0,17,11,0.0,0.0,0,25.0,0.0,19,116,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
16.75,2211,0.3,0.0,0.3,0,71,0,0,17,11,0.0,0.0,0,25.0,0.0,19,115,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
19.00,2103,0.2,0.0,0.1,0,71,0,0,16,11,0.0,0.0,0,25.0,0.0,18,116,3.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
21.25,1953,0.0,0.0,0.0,19,71,0,0,16,10,23.0,0.0,0,25.0,0.0,58,116,3.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
21.75,2347,0.0,0.0,0.0,74,71,0,0,100,11,10.0,0.0,0,25.0,17.0,73,118,3.8,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.7,0.0,31
23.00,3040,1.1,0.0,1.1,1,71,0,0,24,12,0.0,0.0,0,25.0,0.0,51,120,18.6,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
24.25,3084,1.0,0.0,1.0,12,71,0,0,18,10,0.0,0.0,0,25.0,0.0,22,104,13.4,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
26.50,3143,0.7,0.0,0.7,27,73,0,0,22,7,21.0,0.0,0,25.0,0.0,28,79,13.2,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
27.50,3329,0.7,0.0,0.7,25,73,0,0,20,6,34.5,0.0,0,25.0,0.0,24,66,12.8,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
28.75,3586,0.7,0.0,0.7,23,73,0,0,20,5,12.5,0.0,0,25.0,0.0,23,54,12.4,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
30.25,3482,0.7,0.0,0.7,23,73,0,0,20,5,5.5,0.0,0,30.0,0.0,21,50,12.6,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
31.00,3485,0.6,0.0,0.7,24,73,0,0,20,5,8.0,0.0,0,29.0,0.0,21,53,14.1,9,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
31.75,3503,0.6,0.0,0.7,25,73,0,0,20,5,8.0,0.0,0,27.0,0.0,22,55,12.4,9,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
34.75,3500,0.5,0.0,0.6,30,73,0,0,23,6,35.0,0.0,0,26.0,0.0,33,66,12.9,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
36.00,3467,0.4,0.0,0.4,32,73,0,0,23,7,33.5,0.0,0,27.0,0.0,47,70,12.9,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
37.00,3516,0.5,0.0,0.4,34,73,0,0,28,8,29.0,0.0,0,27.0,0.0,58,84,13.1,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,31
38.25,3510,0.3,0.0,0.3,34,73,0,0,33,10,22.0,0.0,0,27.0,0.0,67,103,13.3,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.1,0.0,31
39.75,3570,0.4,0.0,0.4,35,73,0,0,37,10,20.0,0.0,0,30.0,0.0,66,108,13.5,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,31
41.00,3615,0.5,0.0,0.4,34,73,0,0,36,10,20.0,0.0,0,35.0,0.0,67,107,13.5,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
41.75,3618,0.7,0.0,0.7,32,73,0,0,30,9,23.0,0.0,0,34.0,0.0,59,92,14.0,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
43.75,3631,0.6,0.0,0.6,32,73,0,0,27,7,26.0,0.0,0,36.0,0.0,55,78,14.0,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
44.50,3668,0.7,0.0,0.7,32,73,0,0,29,8,26.5,0.0,0,36.0,0.0,55,78,14.2,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
46.00,3670,0.8,0.0,0.7,32,73,0,0,29,7,27.5,0.0,0,34.0,0.0,53,78,13.2,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
47.75,3687,0.9,0.0,0.9,21,73,0,0,24,6,30.5,0.0,0,36.0,0.0,37,61,13.2,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
48.50,3685,0.7,0.0,0.7,12,73,0,0,21,5,36.0,0.0,0,42.0,0.0,24,53,13.6,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
51.00,3678,0.5,0.0,0.6,19,73,0,0,21,5,36.0,0.0,0,34.0,0.0,22,55,12.7,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
51.75,3644,0.5,0.0,0.4,18,73,0,0,21,5,0.0,0.0,0,33.0,0.0,22,54,12.6,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
53.25,3565,0.4,0.0,0.4,20,73,0,0,20,5,0.0,0.0,0,32.0,0.0,21,54,12.6,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
55.00,3651,0.4,0.0,0.4,27,73,0,0,21,5,2.0,0.0,0,33.0,0.0,23,57,12.9,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
55.75,3681,0.4,0.0,0.4,29,73,0,0,22,5,3.5,0.0,0,33.0,0.0,29,59,13.3,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
57.25,3611,0.5,0.0,0.4,30,73,0,0,22,5,5.5,0.0,0,31.0,0.0,33,57,13.3,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
58.00,3586,0.5,0.0,0.6,32,73,0,0,23,6,9.5,0.0,0,31.0,0.0,33,57,13.2,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,63,0.0,0.0,32
59.50,3593,0.5,0.0,0.4,32,73,0,0,23,6,20.5,0.0,0,34.0,0.0,46,61,14.6,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,0.0,0.0,32
61.75,3643,0.9,0.0,1.0,40,73,0,0,90,10,18.5,0.0,0,34.0,0.9,80,104,13.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,1.7,0.0,32
63.50,3689,2.4,0.0,2.6,42,73,0,0,100,12,14.5,0.0,0,33.0,2.5,89,124,13.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,3.3,0.0,32
64.75,3720,4.3,0.0,4.4,42,73,0,0,92,14,12.5,0.0,0,33.0,1.1,81,140,12.3,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,1.7,0.0,32
66.25,3735,3.7,0.0,3.7,41,73,0,0,35,13,14.0,0.0,0,36.0,1.0,80,133,12.3,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,1.6,0.0,33
67.50,3828,3.2,0.0,3.3,42,73,0,0,39,13,13.5,0.0,0,33.0,1.1,81,136,13.3,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,1.8,0.0,33
69.00,3907,2.6,0.0,2.6,42,73,0,0,39,13,13.5,0.0,0,33.0,1.4,87,136,12.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,2.8,0.0,33
70.25,3959,3.3,0.0,3.4,45,73,0,0,65,13,13.5,0.0,0,35.0,3.1,92,139,12.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,3.7,0.0,34
71.50,3998,4.4,0.0,4.5,47,73,0,0,58,13,13.0,0.0,0,36.0,3.5,97,139,12.9,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,4.5,0.0,34
71.75,4072,5.7,0.0,5.8,47,73,0,0,44,13,12.5,0.0,0,35.0,4.0,96,136,13.0,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,4.3,0.0,36
74.25,4176,5.6,0.0,5.7,47,73,0,0,42,13,13.5,0.0,0,36.0,4.2,96,134,13.0,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,63,4.1,0.0,36
