Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/83//5,JB4 Android A328,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU3HM544264,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2669,0.5,0.0,0.4,3,77,0,0,18,11,0.0,0.0,0,25.0,0.0,22,101,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
3.00,2663,0.5,0.0,0.4,10,77,0,0,18,10,0.0,0.0,0,25.0,0.0,22,103,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
4.25,2661,0.5,0.0,0.4,16,77,0,0,19,9,0.0,0.0,0,25.0,0.0,21,95,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
5.25,2663,0.5,0.0,0.4,19,77,0,0,18,8,0.0,0.0,0,25.0,0.0,23,84,23.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
6.50,2656,0.5,0.0,0.4,21,77,0,0,19,7,0.0,0.0,0,25.0,0.0,24,76,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
7.00,2661,0.4,0.0,0.4,23,77,0,0,18,6,0.0,0.0,0,25.0,0.0,23,66,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
8.75,2673,0.4,0.0,0.4,25,77,0,0,19,5,2.0,0.0,0,25.0,0.0,24,58,14.3,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
10.00,2683,0.4,0.0,0.4,25,77,0,0,19,4,6.5,0.0,0,25.0,0.0,25,58,14.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
11.00,2648,0.4,0.0,0.4,26,77,0,0,19,5,6.5,0.0,0,29.0,0.0,27,54,14.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
12.25,2660,0.4,0.0,0.4,27,77,0,0,19,5,6.5,0.0,0,26.0,0.0,29,55,13.2,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
13.75,2655,0.3,0.0,0.3,29,77,0,0,20,5,4.5,0.0,0,26.0,0.0,30,56,12.4,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
14.50,2672,0.3,0.0,0.3,32,77,0,0,20,6,7.0,0.0,0,27.0,0.0,37,56,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
16.00,2664,0.3,0.0,0.3,34,77,0,0,21,6,14.0,0.0,0,28.0,0.0,44,65,12.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
17.00,2683,0.3,0.0,0.3,37,77,0,0,24,7,21.0,0.0,0,27.0,0.0,55,74,12.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
18.75,2717,0.0,0.0,0.0,38,77,0,0,27,8,15.5,0.0,0,27.0,0.0,70,88,12.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,0.0,0.0,37
20.00,2701,0.2,0.0,0.1,39,77,0,0,40,10,12.5,0.0,0,27.0,2.4,80,103,12.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,1.0,0.0,37
22.75,2769,1.5,0.0,1.4,40,77,0,0,100,13,10.5,0.0,0,25.0,3.1,89,133,11.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,2.1,0.0,37
24.00,2796,2.4,0.0,2.6,41,77,0,0,100,14,9.0,0.0,0,27.0,3.0,94,143,11.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,3.1,0.0,38
25.50,2827,3.2,0.0,3.3,42,77,0,0,61,14,8.0,0.0,0,29.0,3.4,97,143,12.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,3.5,0.0,38
26.75,2910,4.8,0.0,5.0,46,77,0,0,80,13,6.0,0.0,0,29.0,7.8,100,141,12.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,5.5,0.0,39
29.50,2963,7.0,0.0,7.2,52,77,0,0,100,13,5.5,0.0,0,28.0,15.2,100,137,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,7.8,0.0,39
30.75,3000,10.0,0.0,10.2,76,77,0,0,100,13,4.0,0.0,0,29.0,20.0,100,139,12.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,10.8,0.0,41
32.25,3056,13.5,0.0,13.9,87,77,0,0,100,13,3.0,0.0,0,29.0,23.3,100,135,12.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,14.3,0.0,41
33.50,3113,17.6,0.0,18.0,99,77,0,0,100,13,2.5,0.0,0,27.0,23.6,100,138,12.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,18.2,0.0,43
36.00,3239,25.3,0.0,25.7,100,77,0,0,100,12,0.5,0.0,0,25.0,23.8,100,121,12.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,25.8,0.0,43
37.00,3334,25.1,0.0,25.6,100,77,0,0,100,11,0.5,0.0,0,26.0,24.8,100,116,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,25.6,0.0,45
38.50,3440,24.7,0.0,25.3,100,77,0,0,100,10,0.5,0.0,0,26.0,25.0,100,107,12.7,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,25.3,0.0,45
39.75,3539,25.0,0.0,25.6,100,77,0,0,100,10,0.5,0.0,0,26.0,25.4,100,100,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,25.7,0.0,45
42.50,3688,25.1,0.0,25.7,100,77,0,0,100,9,0.5,0.0,0,24.0,25.4,100,93,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,25.6,0.0,48
44.00,3758,24.7,0.0,25.3,100,77,0,0,100,9,0.5,0.0,0,24.0,25.4,100,95,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,25.1,0.0,50
45.75,3863,24.7,0.0,25.3,100,77,0,0,100,9,0.5,0.0,0,22.0,25.1,100,99,12.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,25.3,0.0,50
47.00,3976,24.7,0.0,25.1,100,77,0,0,100,10,0.0,0.0,0,22.0,25.2,100,105,12.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,25.1,0.0,54
48.25,4050,24.4,0.0,24.7,100,77,0,0,100,11,0.5,0.0,0,22.0,25.2,100,105,12.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,25.1,0.0,54
49.25,4112,24.3,0.0,25.0,100,77,0,0,100,11,0.5,0.0,0,20.0,25.4,100,111,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,24.7,0.0,54
50.50,4174,25.3,0.0,25.7,100,75,0,0,100,10,0.5,0.0,0,20.0,25.4,100,107,12.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,25.8,0.0,54
52.00,4244,24.8,0.0,25.4,100,75,0,0,100,10,0.5,0.0,0,21.0,25.4,100,107,12.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,25.3,0.0,59
53.50,4306,24.1,0.0,24.6,100,75,0,0,100,11,1.0,0.0,0,20.0,25.4,100,110,12.5,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,63,24.4,0.0,59
54.25,4346,24.1,0.0,24.7,100,75,0,0,100,11,2.0,0.0,0,20.0,25.4,100,114,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,24.8,0.0,59
55.50,4483,24.8,0.0,25.3,100,75,0,0,100,11,1.5,0.0,0,20.0,25.4,100,118,12.4,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,25.3,0.0,61
56.75,4550,24.1,0.0,24.6,100,75,0,0,100,11,2.0,0.0,0,20.0,25.4,100,118,12.3,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,24.7,0.0,61
58.25,4615,23.5,0.0,23.8,100,75,0,0,100,12,3.0,0.0,0,20.0,25.4,100,122,12.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,24.1,0.0,61
59.25,4673,23.9,0.0,24.3,100,75,0,0,100,12,3.5,0.0,0,19.0,25.4,100,126,12.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,63,24.6,0.0,63
60.50,4758,23.9,0.0,24.4,100,75,0,0,100,13,3.5,0.0,0,20.0,25.4,100,133,12.9,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,63,24.3,0.0,63
61.75,4796,23.4,0.0,23.7,100,75,0,0,100,13,4.0,0.0,0,19.0,25.4,100,135,12.9,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,63,23.7,0.0,66
63.25,4868,23.5,0.0,23.8,100,75,0,0,100,13,4.0,0.0,0,20.0,25.4,100,137,12.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,63,23.7,0.0,66
64.25,4932,23.4,0.0,23.8,100,75,0,0,100,13,4.5,0.0,0,20.0,25.4,100,138,12.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,63,23.7,0.0,68
65.50,5014,22.9,0.0,23.4,100,75,0,0,100,13,5.0,0.0,0,21.0,25.4,100,132,12.6,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,63,23.7,0.0,68
66.75,5101,23.4,0.0,23.7,100,75,0,0,100,13,6.0,0.0,0,20.0,25.4,100,134,12.2,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,63,24.1,0.0,68
