Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 Android A278,OBDII / All Other,1.64,0,0,0,0,0,0,0,0,7AU3HM54426.,NONE,0,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
28,0,0,30,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2070,0.1,0,0,32,131,0,0,22,7,20,0,0,24,0,100,75,14.8,4,0,0,9,0,0,0,0,0,0,0,0,195,0,0,0,0,42
3.5,2081,0.1,0,0,32,131,0,0,22,7,20,0,0,24,0,100,78,14.8,4,0,0,9,0,0,0,0,0,0,0,0,195,0,0,0,0,42
4.25,2085,0,0,0,32,131,0,0,22,7,20,0,0,24,0,100,77,14.8,4,0,0,9,0,0,0,0,0,0,0,0,195,0,0,0,0,42
5.25,2094,0.1,0,0,32,131,0,0,22,7,19.5,0,0,24,0,100,77,14.5,4,0,0,9,0,0,0,0,0,0,0,0,195,0,0,0,0,42
6.5,2092,0,0,0,32,131,0,0,22,7,18.5,0,0,24,0,100,77,14.5,4,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,42
7.75,2091,0,0,0,32,131,0,0,22,7,20,0,0,24,0,100,76,14.8,4,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,42
9.75,2094,0,0,0,32,131,0,0,22,7,20,0,0,24,0,100,77,14.8,4,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,42
12,2098,0,0,0,32,131,0,0,22,7,19.5,0,0,24,0,100,77,14.7,4,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,42
15,2103,0.1,0,0,31,131,0,0,22,7,20,0,0,24,0,100,77,14.8,4,0,0,9,0,0,0,0,0,0,0,0,195,0,0,0,0,42
17,2108,0.2,0,0,25,131,0,0,18,6,21.5,0,0,24,0,100,67,14.7,4,0,0,9,0,0,0,0,0,0,0,0,195,0,0,0,0,42
17.25,2090,0.1,0,0,0,131,0,0,16,6,0,0,0,24,0,100,62,14.7,9,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,42
17.75,2068,0,0,0,0,131,0,0,16,5,0,0,0,25,0,100,56,15,9,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,42
19.5,2129,0,0,0,82,131,0,0,70,5,15,0,0,24,16.8,100,59,15.3,9,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0.4,0,42
21,2917,0.2,0,0.3,10,131,0,0,45,7,0,0,0,23,0,100,72,14.8,9,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,42
22.25,3027,0.7,0,0.7,21,131,0,0,17,7,18.5,0,0,22,0,100,78,13.9,9,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,42
23.75,3084,0.6,0,0.6,26,131,0,0,21,7,17,0,0,23,0,100,72,12.6,9,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,42
25.5,3072,0.5,0,0.6,26,131,0,0,20,6,23,0,0,24,0,100,63,14.7,9,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,42
26,3041,0.5,0,0.6,26,131,0,0,20,5,22.5,0,0,23,0,100,57,14.8,9,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,42
27.25,3015,0.5,0,0.4,26,131,0,0,19,5,23.5,0,0,22,0,100,55,14.4,9,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,42
29.5,3046,0,0,0,30,131,0,0,22,6,20,0,0,23,0,100,68,14.6,9,0,0,10,0,0,0,0,0,0,0,0,194,0,0,0,0,42
30.75,3065,0.2,0,0.1,46,131,0,0,62,8,14,0,0,25,0.5,100,83,14.8,9,0,0,10,0,0,0,0,0,0,0,0,194,0,0,1,0,42
32.25,3079,0.6,0,0.6,56,131,0,0,100,8,15.5,0,0,20,5.4,100,82,16,3,0,0,10,0,0,0,0,0,0,0,0,194,0,0,1.4,0,42
33.5,3100,1.6,0,1.7,64,131,0,0,100,8,14,0,0,24,7.1,100,84,13.5,3,0,0,10,0,0,0,0,0,0,0,0,194,0,0,2.4,0,42
35.75,3142,4.6,0,4.7,88,131,0,0,100,8,9,0,0,22,18.9,100,83,15.2,3,0,0,10,0,0,0,0,0,0,0,0,194,0,0,5.3,0,43
