timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
43.5,3386,1.7,0,1.7,53,69,0,0,60,8,18.5,0,0,23,1.8,79,82,14.3,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,2.1,0,45
44.5,3404,1.6,0,1.6,54,69,0,0,63,8,17,0,0,23,2,80,82,14.7,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,2.3,0,45
46,3430,1.9,0,2,67,68,0,0,98,8,17,0,0,23,3.2,83,81,14.6,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,2.7,0,45
47.25,3455,3.5,0,3.5,85,68,0,0,100,8,15,0,0,23,19.3,83,81,14.6,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,4.3,0,48
48.5,3487,6.2,0,6.4,95,68,0,0,100,8,13,0,0,23,22,100,82,14.5,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,6.8,0,48
50,3557,9.7,0,10.1,100,68,0,0,100,8,9.5,0,0,23,22,100,82,14.5,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,10.4,0,49
51.25,3601,13.5,0,13.9,100,68,0,0,100,7,6.5,0,0,24,21.8,100,79,13.8,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,14.2,0,49
52.25,3684,18.4,0,19,100,68,0,0,100,8,4,0,0,24,22.5,100,79,13.8,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,19.4,0,50
54.5,3793,21.6,0,22,100,68,0,0,100,8,1.5,0,0,24,23.2,100,82,12.8,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,22,0,53
55.75,3835,21.3,0,21.7,100,68,0,0,100,8,2,0,0,24,23.2,100,82,12.8,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,21.7,0,53
57,3879,21.5,0,22,100,68,0,0,100,8,2,0,0,25,23.7,100,82,12.7,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,22,0,53
58.5,3996,22.5,0,23,100,68,0,0,100,8,1.5,0,0,25,24.2,100,82,12.7,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,22.9,0,55
59.75,4053,23.7,0,24.3,100,68,0,0,100,8,1.5,0,0,23,25,100,80,12.5,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,24.1,0,55
60.75,4119,24.3,0,24.8,100,68,0,0,100,8,0.5,0,0,23,25.3,100,80,12,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,24.6,0,55
62,4176,24.5,0,24.8,100,68,0,0,100,8,1,0,0,24,25.6,100,81,12,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,24.7,0,57
64.25,4296,24.1,0,24.7,100,68,0,0,100,8,1.5,0,0,23,25.9,100,82,12.1,3,0,0,9,0,0,0,0,0,0,0,0,192,0,0,24.1,0,57
65.75,4355,24,0,24.7,100,68,0,0,100,8,2,0,0,24,25.9,100,83,12.1,3,0,0,8,0,0,0,0,0,0,0,0,192,0,0,24.3,0,60
68,4493,24.1,0,24.7,100,68,0,0,100,7,2,0,0,24,25.6,100,82,12.2,3,0,0,8,0,0,0,0,0,0,0,0,192,0,0,24.4,0,62
69.25,4552,24,0,24.6,100,68,0,0,100,8,2,0,0,24,25.4,100,80,12.1,3,0,0,8,0,0,0,0,0,0,0,0,192,0,0,24.4,0,62
70.75,4602,23.9,0,24.4,100,68,0,0,100,8,2,0,0,24,23.8,100,88,12.1,3,0,0,8,0,0,0,0,0,0,0,0,192,0,0,24.1,0,63
71.5,4652,22.4,0,23,100,68,0,0,100,8,3,0,0,23,24.6,100,88,11.9,3,0,0,8,0,0,0,0,0,0,0,0,192,0,0,22.7,0,63
74.25,4760,23.3,0,23.8,100,68,0,0,100,9,3.5,0,0,23,24.9,100,90,11.9,3,0,0,8,0,0,0,0,0,0,0,0,192,0,0,23.6,0,66
74.5,4796,23.7,0,24,100,68,0,0,100,8,3,0,0,23,24.9,100,86,12,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,23.8,0,68
76.5,4877,23.3,0,23.7,100,68,0,0,100,8,2,0,0,22,25,100,89,12,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,23.7,0,68
77.75,4956,22.8,0,23.3,100,68,0,0,100,9,3.5,0,0,23,24.9,100,91,12.1,3,0,0,7,0,0,0,0,0,0,0,0,192,0,0,23.4,0,68
