timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
85.25,2710,0.6,9.7,0.7,52,55,0,0,100,8,13.5,0,20,26,2.1,85,82,13,3,0,0,9,6,0,0,0,0,0,0,0,192,0,21,1.4,0,37
86.5,2742,1,9.8,1,53,55,0,0,100,8,17,0,20,27,1.6,88,80,13,3,0,1,9,6,0,0,0,0,0,0,0,192,0,21,1.7,0,37
87.5,2762,1.1,10.1,1.1,53,55,0,0,88,8,17,0,20,26,1.5,89,82,13.3,3,0,1,9,6,0,0,0,0,0,0,0,192,0,21,1.8,0,37
88.75,2790,1.3,10.2,1.3,53,55,0,0,68,8,17,0,20,26,1.5,88,82,13.3,3,0,1,9,6,0,0,0,0,0,0,0,192,0,21,2,0,38
90.75,2839,1.5,12.1,1.6,60,55,0,0,88,7,16,0,20,25,3.1,89,79,13.6,3,0,1,6,6,0,0,0,0,0,0,0,192,0,21,2.1,0,39
93,2854,2.5,17,2.6,80,55,0,0,100,8,12.5,0,71,25,13.1,97,81,13.8,3,0,1,6,6,0,0,0,0,0,0,0,192,0,21,3.1,0,39
94.25,2892,4.4,22.1,4.7,100,55,0,0,100,8,10,0,82,24,18.5,100,83,13.8,3,0,1,6,6,0,0,0,0,0,0,0,192,0,21,5.3,0,40
95.5,2936,6.5,22.4,7.2,100,55,0,0,100,7,8,0,80,24,18.3,100,79,13.6,3,0,1,6,6,0,0,0,0,0,0,0,192,0,21,7.8,0,40
97,2990,8.5,23,9.8,100,55,0,0,100,8,6,0,78,24,18.1,100,82,14.2,3,0,1,6,6,0,0,0,0,0,0,0,192,0,21,10.4,0,40
98.25,3042,10.8,23.1,13.1,100,55,0,0,100,8,4.5,0,77,26,18.3,100,82,14.2,3,0,1,6,6,0,0,0,0,0,0,0,192,0,21,13.3,0,41
99.75,3087,13.9,23.4,17.3,100,55,0,0,100,8,3.5,0,76,27,18.5,100,82,13.5,3,0,1,6,6,0,0,0,0,0,0,0,192,0,21,17.5,0,41
100.75,3221,16.9,23.8,21.4,100,57,0,0,100,8,1.5,0,75,28,18.6,100,81,13.7,3,0,1,9,6,0,0,0,0,0,0,0,192,0,21,21.4,0,44
102.25,3471,16.7,24.8,21.6,100,57,0,0,100,8,2,0,73,29,18.9,100,84,13.7,3,0,1,9,6,0,0,0,0,0,0,0,192,0,21,21.6,0,44
103.75,3622,17.5,25.3,23.3,100,57,0,0,100,8,2,0,72,30,18.9,100,78,14,3,0,1,9,6,0,0,0,0,0,0,0,192,0,21,23,0,44
105,3850,18.2,25.7,24.6,100,57,0,0,100,8,1.5,0,73,32,19.5,100,82,14,3,0,1,9,6,0,0,0,0,0,0,0,192,0,21,24.1,0,45
106.5,3942,18.6,25.8,24.6,100,57,0,0,100,8,1,0,72,33,19.5,100,79,13.5,3,0,1,9,6,0,0,0,0,0,0,0,192,0,21,24.4,0,45
107.25,3911,18.6,25.7,24.6,100,57,0,0,100,8,0.5,0,73,34,19.5,100,83,13.4,3,0,1,9,6,0,0,0,0,0,0,0,192,0,21,24.4,0,45
108.75,3824,18.5,25.7,24.3,100,57,0,0,100,8,1,0,72,34,19.3,100,82,13.4,3,0,1,9,6,0,0,0,0,0,0,0,192,0,21,24.4,0,48
111,3779,17.8,25.6,23.6,100,59,0,0,100,8,1.5,0,72,35,19.1,100,83,13.4,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,23.6,0,50
112.75,3815,17.9,25.6,23.7,100,59,0,0,100,8,2,0,73,36,19.3,100,80,13.1,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,23.4,0,50
114,3909,18,25.8,24,100,59,0,0,100,8,2,0,72,36,19.5,100,80,13.1,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,23.7,0,52
115,4023,19.1,26.1,24.7,100,59,0,0,100,8,1,0,75,36,20.3,100,81,13.1,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,24.6,0,52
116.25,4067,19.2,26.1,24.6,100,59,0,0,100,8,0.5,0,76,36,20.4,100,81,13,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,24.4,0,52
117.75,4117,18.6,26.3,23.8,100,59,0,0,100,8,1,0,75,36,20.4,100,84,13,3,0,1,7,6,0,0,0,0,0,0,0,192,0,21,23.6,0,52
