Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/84//5,JB4 Android A277,OBDII / All Other,1.62,0,0,0,0,0,0,0,0,7AU3HM544264,NONE,150,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
28,0,0,0,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2957,0.3,4.1,0.3,32,129,0,0,24,7,21.5,0,20,24,0,100,72,14.5,3,0,0,9,6,0,0,0,0,0,0,0,195,0,6,0,0,40
3.25,2963,0.3,4.1,0.3,32,129,0,0,25,7,21.5,0,20,24,0,100,74,14.4,3,0,0,9,6,0,0,0,0,0,0,0,195,0,6,0,0,40
4.25,2981,0.2,4.3,0.1,33,129,0,0,26,7,21.5,0,20,24,0,100,75,14.4,3,0,0,9,6,0,0,0,0,0,0,0,195,0,6,0,0,41
5.75,2983,0.2,4.4,0.1,33,129,0,0,26,7,21,0,20,24,0,100,76,14.7,3,0,0,9,6,0,0,0,0,0,0,0,195,0,6,0,0,41
7.75,2991,0.2,4.1,0.1,32,129,0,0,25,7,21.5,0,20,25,0,100,74,14.7,3,0,0,9,6,0,0,0,0,0,0,0,195,0,6,0,0,42
9.5,3019,0.2,4.1,0.1,32,129,0,0,25,7,22,0,20,24,0,100,74,14.8,3,0,0,9,6,0,0,0,0,0,0,0,195,0,6,0,0,42
10,3021,0.1,4.5,0,34,129,0,0,27,7,21.5,0,20,24,0,100,76,14.5,3,0,0,9,6,0,0,0,0,0,0,0,195,0,6,0,0,42
11.25,3053,0,4.5,0,39,129,0,0,54,8,17,0,20,25,0,100,83,14.3,3,0,0,9,6,0,0,0,0,0,0,0,195,0,6,0.3,0,42
12.75,3051,0,5.5,0,50,129,0,0,94,8,16,0,20,23,0,100,80,13.9,3,0,0,9,6,0,0,0,0,0,0,0,195,0,6,0.6,0,42
14,3074,0,8.8,0,56,129,0,0,100,8,17,0,42,24,5.5,100,82,13.9,3,0,0,9,6,0,0,0,0,0,0,0,195,0,6,0.7,0,42
15.75,3117,2,11.6,2,70,129,0,0,100,8,13,0,162,23,15.9,100,80,13.5,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,2.8,0,43
17.75,3170,3.5,15.2,3.7,87,129,0,0,100,8,9,0,200,20,22.3,100,81,13.5,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,4.4,0,43
19.5,3207,6.4,15.2,5.7,87,129,0,0,100,8,9.5,0,171,20,22.5,100,81,13.4,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,6.2,0,43
20.75,3238,8.7,18,7.7,100,129,0,0,100,8,8.5,0,137,19,22.6,100,81,13.4,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,8.1,0,44
22.5,3268,11.7,18.2,10.1,100,127,0,0,100,8,6.5,0,136,18,22.7,100,80,13.1,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,10.5,0,44
23,3329,15.6,18.3,12.9,100,127,0,0,100,8,2,0,137,16,23,100,82,13.1,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,13.2,0,45
24.5,3365,20.5,18.5,16.2,100,127,0,0,100,8,1.5,0,146,15,24.5,100,80,12.9,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,16.6,0,45
25.75,3386,24.7,18.5,18.6,100,127,0,0,100,7,0,0,146,13,24.5,100,77,12.2,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,18.7,0,47
27,3496,24.4,18.9,18.3,100,127,0,0,100,8,0,0,146,11,25,100,77,12.2,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,18.6,0,47
29,3530,23.6,19,17.9,100,127,0,0,100,8,0,0,144,11,25,100,82,12.2,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,18.2,0,47
29.75,3580,23.2,19.3,17.6,100,127,0,0,100,8,0,0,145,9,25.1,100,83,12.3,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,17.9,0,47
32,3668,23.6,19.3,18.3,100,127,0,0,100,8,0,0,142,8,25.2,100,82,12.5,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,18.5,0,49
33.75,3699,24.8,19.4,19,100,127,0,0,100,8,0,0,142,8,25.3,100,83,12.5,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,19.2,0,50
34.75,3738,25,19.4,19.2,100,127,0,0,100,8,0,0,144,8,25.5,100,83,12.7,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,19.3,0,50
35.75,3790,24.8,19.6,19,100,125,0,0,100,7,0,0,143,8,25.5,100,78,12.5,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,19.2,0,50
37.5,3842,24.6,19.6,18.9,100,125,0,0,100,8,0,0,142,8,25.7,100,82,12.5,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,19,0,52
38.75,3897,25.1,19.6,19,100,123,0,0,100,8,0,0,144,7,25.8,100,82,12.5,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,18.9,0,52
39.75,3942,24.3,20,18.7,100,123,0,0,100,8,0,0,144,7,25.9,100,82,12.5,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,18.7,0,54
42.5,3993,24.4,20,18.9,100,123,0,0,100,7,0,0,141,7,26,100,82,12.5,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,19.2,0,55
43.75,4039,25.5,20,19.6,100,123,0,0,100,8,0,0,142,7,26.1,100,82,12.2,3,0,1,8,6,0,0,0,0,0,0,0,195,0,6,19.7,0,55
44.75,4068,26.1,20,19.9,100,122,0,0,100,8,0,0,143,6,26.3,100,83,12.1,3,0,1,8,6,0,0,0,0,0,0,0,194,0,6,19.4,0,55
45.75,4096,25.8,20,19.6,100,122,0,0,100,8,0,0,143,6,26.3,100,83,12.1,3,0,1,8,6,0,0,0,0,0,0,0,194,0,6,19.7,0,57
47.75,4161,25.4,20,19.2,100,122,0,0,100,8,0,0,145,6,26.5,100,83,12.3,3,0,1,7,6,0,0,0,0,0,0,0,194,0,6,19.4,0,57
49.5,4216,25.4,20,19.3,100,122,0,0,100,7,0,0,146,5,26.6,100,78,12.1,3,0,1,7,6,0,0,0,0,0,0,0,194,0,6,19.4,0,59
51,4261,26.1,20,19.7,100,122,0,0,100,8,0,0,146,5,26.7,100,83,12.2,3,0,1,7,6,0,0,0,0,0,0,0,194,0,6,19.6,0,59
52.75,4305,26.5,20,19.7,100,122,0,0,100,8,0,0,147,5,26.8,100,82,12.2,3,0,1,7,6,0,0,0,0,0,0,0,194,0,6,19.9,0,59
53.75,4333,26.2,20,19.7,100,122,0,0,100,7,0,0,148,4,26.9,100,78,12.8,3,0,1,7,6,0,0,0,0,0,0,0,194,0,6,19.9,0,59
54.5,4368,26.1,20,19.3,100,120,0,0,100,8,0,0,148,4,26.9,100,78,11.9,3,0,1,7,6,0,0,0,0,0,0,0,194,0,6,19.9,0,59
55.75,4416,25.8,20,19.2,100,120,0,0,100,8,0,0,148,5,27,100,81,12.2,3,0,1,7,6,0,0,0,0,0,0,0,192,0,6,19.4,0,61
57.75,4449,25.8,20,19.3,100,120,0,0,100,7,0,0,149,4,27.1,100,77,12,3,0,1,8,6,0,0,0,0,0,0,0,192,0,6,19.3,0,61
58.5,4482,25.9,20,19.2,100,120,0,0,100,8,0,0,149,5,27.1,100,82,12,3,0,1,8,6,0,0,0,0,0,0,0,192,0,6,19.2,0,62
61.25,4560,25,19.3,18.6,78,120,0,0,100,8,0,0,146,3,25.7,100,84,12.1,3,0,1,8,6,0,0,0,0,0,0,0,190,0,6,18.6,0,63
64.5,4592,8.8,0,7,0,120,0,0,100,8,9.5,0,200,5,12.3,100,80,13.2,3,0,0,8,6,0,0,0,0,0,0,0,190,0,6,7.5,0,63
65,4561,5.7,0,5.3,0,120,0,0,100,8,0,0,20,9,1.6,100,81,13.2,3,0,0,8,6,0,0,0,0,0,0,0,190,0,6,5.5,0,64
65.75,4566,4.6,0,5.5,0,120,0,0,29,8,2.5,0,20,13,0,100,80,14.5,3,0,0,7,6,0,0,0,0,0,0,0,190,0,6,0.6,0,64
67.5,4544,4.3,0,4.5,0,118,0,0,29,7,5.5,0,20,13,0,100,72,14.5,3,0,0,7,6,0,0,0,0,0,0,0,190,0,6,0,0,64
69.5,4551,3.3,0,3.3,0,118,0,0,20,5,12.5,0,20,10,0,100,59,14.5,3,0,0,7,6,0,0,0,0,0,0,0,188,0,6,0,0,64
69.75,4469,2.5,0,2.6,0,118,0,0,21,5,1.5,0,20,14,0,100,56,13.5,3,0,0,7,6,0,0,0,0,0,0,0,188,0,6,0,0,64
71.25,4536,1.9,0,2,0,118,0,0,22,7,1,0,20,25,0,100,74,16,3,0,0,7,6,0,0,0,0,0,0,0,188,0,6,0,0,64
73,4483,1.6,0,1.6,0,118,0,0,22,10,0.5,0,20,25,0,100,100,17.6,3,0,0,7,6,0,0,0,0,0,0,0,188,0,6,0,0,64
74.25,4489,1.3,0,1.3,0,118,0,0,20,11,8.5,0,20,25,0,100,111,17.6,3,0,0,7,6,0,0,0,0,0,0,0,188,0,6,0,0,62
74.75,4454,1.1,0,1.1,0,118,0,0,20,11,8.5,0,20,25,0,100,111,3.8,3,0,0,7,6,0,0,0,0,0,0,0,188,0,6,0,0,62
75.75,4419,1.1,0,1.1,0,118,0,0,20,11,7,0,20,25,0,100,113,3.8,3,0,0,9,6,0,0,0,0,0,0,0,188,0,6,0,0,62
