Time,RPM,Airmass,Effective PSI,PUT Setpoint,PUT Actual,Boost Delta,Wastegate,Wastegate Setpoint,WG Mean,Ambient Pressure,IAT,Lambda,Lambda Setpoint,STFT,DI Pressure BAR,LPFP Duty,Gear,Injector pulsewidth,OverallTiming,KR Cyl 1,KR Cyl 2,KR Cyl 3,KR Cyl 4,Pedal,ECU Pedal,Reported Torque,Torque Limit,Octane Slider,Max Octane Lookup,Min Octane Lookup,Boost Limit,DV Position,DV Setpoint,Delta,NewLog,Boost Suggestion,Boost Control,Boost Limiter,IAT Check,Lambda Check,Trim Check,HPFP Check,Knock Check,Timing Check,Torque Check,Boost Sensor
23:01:33:0030,1899,466,0.7,1113,1060,-4.79,82,81,81,1014,33.0000000000001,1.05,1,-8.27,19,60,3,2.4,8.62499999999999,0,0,0,0,46,73,137,318,96,11.25,5.99999999999999,2781,0,0,90,0,,,,,,,,,,,
23:01:33:1540,1922,473,0.9,1164,1077,-7.52,84,85,82,1014,32.2500000000001,1.01,1,-7.11,19,60,3,2.4,8.99999999999999,0,0,0,0,47,80,146,321,96,11.25,5.24999999999999,2781,0,0,91,0,,,,,,,,,,,
23:01:33:2619,1943,482,1,1184,1085,-8.38,87,88,83,1013,32.2500000000001,1.01,0.99,-6.23,19,60,3,2.5,8.24999999999999,0,0,0,0,48,80,146,323,96,10.875,4.87499999999999,2781,0,0,91,0,,,,,,,,,,,
23:01:33:3828,1970,505,1.2,1215,1098,-9.6,90,93,85,1013,32.2500000000001,1,0.99,-5.49,19,60,3,2.5,7.87499999999999,0,0,0,0,49,80,150,326,96,11.25,4.49999999999999,2781,0,0,91,0,,,,,,,,,,,
23:01:33:5060,1994,524,1.5,1223,1118,-8.57,95,93,88,1013,32.2500000000001,1.01,0.99,-4.62,20,61,3,2.6,7.87499999999999,0,0,0,0,49,80,156,329,96,10.875,3.75,2781,0,0,91,0,,,,,,,,,,,
23:01:33:6325,2026,528,1.9,1244,1146,-7.87,92,95,90,1013,31.5000000000001,1,0.99,-3.82,20,61,3,2.7,7.49999999999999,0,0,0,0,50,80,165,333,96,10.5,3.375,2781,0,0,91,0,,,,,,,,,,,
23:01:33:7490,2052,542,2.3,1260,1169,-7.21,96,96,92,1014,31.5000000000001,1,0.98,-3.19,20,61,3,2.7,7.12499999999999,0,0,0,0,50,80,169,335,96,10.125,3,2781,0,0,91,0,,,,,,,,,,,
23:01:33:8828,2084,552,2.6,1259,1194,-5.17,96,94,94,1013,31.5000000000001,0.97,0.98,-2.87,20,62,3,2.9,6.74999999999999,0,0,0,0,49,80,174,338,96,10.5,2.625,2781,0,0,91,0,,,,,,,,,,,
23:01:33:9997,2114,578,3.1,1265,1226,-3.12,90,92,94,1014,31.5000000000001,0.96,0.97,-2.89,20,62,3,3,6.74999999999999,0,0,0,0,49,80,180,341,96,10.125,2.25,2781,0,0,91,0,,,,,,,,,,,
23:01:34:1103,2136,579,3.4,1325,1244,-6.07,96,100,94,1014,30.7500000000001,0.96,0.97,-2.95,20,62,3,3,6.37499999999999,0,0,0,0,50,80,182,344,96,10.125,1.875,2781,0,0,92,0,,,,,,,,,,,
23:01:34:2268,2172,608,4,1336,1289,-3.5,99,96,96,1013,30.7500000000001,0.97,0.96,-2.99,20,62,3,3.2,5.99999999999999,0,0,0,0,50,80,189,347,96,9.74999999999999,1.5,2781,0,0,92,0,,,,,,,,,,,
23:01:34:3540,2202,618,4.5,1330,1321,-0.72,95,94,95,1013,30.7500000000001,0.96,0.95,-3.01,20,62,3,3.3,6.37499999999999,0,0,0,0,49,80,194,350,96,9.74999999999999,1.125,2781,0,0,92,0,,,,,,,,,,,
23:01:34:4828,2234,635,4.9,1335,1350,1.07,92,92,94,1013,30.0000000000001,0.94,0.95,-3.09,20,63,3,3.5,6.37499999999999,0,0,0,0,49,80,199,353,96,9.37499999999999,0.375,2781,0,0,92,0,,,,,,,,,,,
23:01:34:6092,2264,643,5.1,1398,1364,-2.4,92,97,95,1013,30.0000000000001,0.93,0.94,-3.22,20,63,3,3.6,5.62499999999999,0,0,0,0,50,80,199,356,96,8.99999999999999,0,2781,0,0,92,0,,,,,,,,,,,
23:01:34:7330,2304,655,5.7,1447,1406,-2.83,99,100,95,1013,30.0000000000001,0.93,0.92,-3.46,20,63,3,3.7,4.87499999999999,0,0,0,0,50,80,205,360,96,8.62499999999999,-0.749999999999999,2781,0,0,92,0,,,,,,,,,,,
23:01:34:8585,2345,677,6.6,1376,1469,6.76,87,82,93,1013,30.0000000000001,0.92,0.92,-3.74,20,64,3,3.9,4.87499999999999,0,0,0,0,49,80,215,364,96,8.24999999999999,-1.875,2781,0,0,92,0,,,,,,,,,,,
23:01:34:9857,2376,668,6.4,1366,1453,6.42,75,80,89,1013,30.0000000000001,0.92,0.91,-3.96,20,64,3,3.9,4.87499999999999,0,0,0,0,49,80,214,368,96,8.24999999999999,-2.25,2781,0,0,92,0,,,,,,,,,,,
23:01:35:1110,2414,684,5.9,1314,1420,8.04,68,60,84,1013,29.2500000000001,0.92,0.9,-3.97,20,64,3,4,4.49999999999999,0,0,0,0,49,80,218,371,96,8.24999999999999,-1.875,2781,0,0,93,0,,,,,,,,,,,
23:01:35:2344,2455,663,5.4,1311,1383,5.5,64,75,79,1013,29.2500000000001,0.9,0.9,-3.92,20,64,3,3.9,4.87499999999999,0,0,0,0,49,80,214,376,96,9.37499999999999,-1.125,2781,0,0,93,0,,,,,,,,,,,
23:01:35:3595,2488,656,5.2,1377,1373,-0.25,85,88,76,1013,29.2500000000001,0.88,0.89,-4.08,20,64,3,3.9,5.24999999999999,0,0,0,0,50,80,211,379,96,9.74999999999999,-0.375,2781,0,0,93,0,,,,,,,,,,,
23:01:35:4859,2525,678,5.8,1410,1412,0.13,90,89,76,1013,29.2500000000001,0.88,0.88,-4.39,20,64,3,4.1,4.87499999999999,0,0,0,0,50,80,220,386,96,8.99999999999999,-1.875,2781,0,0,93,0,,,,,,,,,,,
23:01:35:6468,2566,704,6.4,1478,1452,-1.79,85,94,78,1013,28.5000000000001,0.87,0.88,-4.81,20,64,3,3.9,3.375,0,0,0,0,50,80,219,395,96,8.62499999999999,-3,2781,0,0,93,0,,,,,,,,,,,
23:01:35:7575,2606,720,7,1471,1492,1.43,91,90,83,1013,28.5000000000001,0.9,0.87,-4.92,20,65,3,4.2,4.12499999999999,0,0,0,0,50,80,231,404,96,7.87499999999999,-3.75,2781,0,0,93,0,,,,,,,,,,,
23:01:35:8784,2645,748,7.5,1517,1530,0.85,86,89,87,1013,28.5000000000001,0.89,0.87,-4.48,20,65,3,4.3,4.87499999999999,0,0,0,0,51,80,242,413,96,7.49999999999999,-4.12499999999999,2781,0,0,93,0,,,,,,,,,,,
23:01:35:9753,2677,778,8.2,1901,1578,-16.99,98,100,90,1013,28.5000000000001,0.87,0.87,-4.05,20,66,3,4.5,4.87499999999999,0,0,0,0,58,80,254,420,96,7.12499999999999,-4.49999999999999,2781,0,0,93,0,,,,,,,,,,,
23:01:36:0761,2707,829,9.3,2097,1656,-21.01,99,100,92,1013,28.5000000000001,0.86,0.86,-4.12,20,66,3,4.8,4.12499999999999,0,0,0,0,62,80,269,426,96,6.37499999999999,-5.24999999999999,2781,0,0,94,0,,,,,,,,,,,
23:01:36:1980,2749,909,11.7,2626,1815,-30.87,100,100,95,1013,27.7500000000001,0.86,0.86,-4.2,20,67,3,5.3,2.625,0,0,0,0,90,80,297,429,96,5.24999999999999,-7.12499999999999,2781,0,0,94,0,,,,,,,,,,,
23:01:36:3197,2794,972,13.4,2628,1933,-26.46,100,100,97,1013,27.7500000000001,0.86,0.86,-4.33,20,68,3,5.7,2.25,0,0,0,0,100,80,321,433,96,4.87499999999999,-7.49999999999999,2781,0,0,94,0,,,,,,,,,,,
23:01:36:4443,2849,1102,16.2,2621,2127,-18.87,100,100,99,1013,27.7500000000001,0.86,0.86,-4.51,20,69,3,6.2,1.875,0,0,0,0,100,80,362,437,96,4.49999999999999,-8.24999999999999,2781,0,0,94,0,,,,,,,,,,,
23:01:36:5690,2909,1243,19.9,2620,2383,-9.04,100,100,100,1013,27.7500000000001,0.85,0.86,-4.96,20,71,3,7.1,0.749999999999999,0,0,0,0,100,80,410,442,96,3.375,-8.99999999999999,2781,0,0,94,0,,,,,,,,,,,
23:01:36:6902,2976,1364,23,2633,2593,-1.52,100,100,100,1013,27.7500000000001,0.84,0.86,-5.63,21,74,3,7.7,0.375,0,0,0,0,100,80,448,448,96,2.625,-9.74999999999999,2781,0,0,94,0,,,,,,,,,,,
23:01:36:8302,3048,1389,26.3,2682,2820,5.13,88,83,98,1013,27.7500000000001,0.86,0.86,-6.49,19,77,3,8.7,0,0,0,0,0,100,80,472,451,96,1.875,-10.125,2781,0,0,94,0,,,,,,,,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
23:01:36:9511,3107,1389,25.1,2704,2742,1.39,87,94,95,1013,27.7500000000001,0.86,0.86,-6.72,18,77,3,8.7,0.375,0,0,-1.875,0,100,80,463,452,96,2.25,-9.74999999999999,2781,0,0,94,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
23:01:37:0827,3193,1389,27,2726,2870,5.3,89,85,93,1013,27.7500000000001,0.85,0.86,-7.03,17,77,3,9.1,0.375,0,0,-1.875,0,100,80,460,454,96,1.875,-10.125,2781,0,0,95,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
23:01:37:2033,3257,1389,26.4,2760,2826,2.37,86,93,90,1013,27.7500000000001,0.86,0.86,-7.26,17,82,3,9.4,0.375,0,0,-1.875,0,100,80,469,455,96,2.25,-10.125,2781,0,0,95,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
23:01:37:3259,3336,1389,26.6,2781,2840,2.14,86,88,87,1013,27.7500000000001,0.87,0.86,-7.39,16,88,3,9.9,0.375,0,0,-1.875,0,100,80,470,457,96,2.25,-10.125,2781,0,0,95,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
23:01:37:4362,3412,1389,26.7,2781,2847,2.4,85,88,87,1013,27.7500000000001,0.84,0.86,-7.61,15,88,3,9.9,1.125,0,0,-1.875,0,100,80,461,458,96,2.25,-10.125,2781,0,0,95,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
23:01:37:5567,3623,1389,26.5,2781,2833,1.87,85,88,86,1013,27.7500000000001,0.85,0.86,-8.37,15,89,3,10.1,0.749999999999999,0,0,-1.875,0,100,80,469,460,96,3.375,-10.125,2781,0,0,95,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
23:01:37:6788,3549,1389,27.3,2781,2888,3.85,81,79,85,1013,27.7500000000001,0.85,0.86,-8.85,15,89,3,10.3,-3.75,0,0,-1.875,0,100,80,435,460,96,2.625,-10.125,2781,0,0,95,0,,,,,,,URGENT - Fuel pressure VERY LOW on DI rail. Too much airflow or E content.,,,,
23:01:37:8089,3577,1389,26.6,2781,2842,2.21,78,86,83,1013,27.0000000000001,0.85,0.86,-9.26,14,90,3,10.3,-3.75,0,0,-1.875,0,100,80,433,460,96,2.625,-10.125,2781,0,0,95,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:37:9259,3640,1389,26.2,2781,2816,1.29,83,85,83,1013,27.0000000000001,0.84,0.86,-9.83,14,90,3,10,-3.75,0,0,-1.875,0,100,80,430,460,96,3,-10.125,2781,0,0,95,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:38:0433,3710,1389,27.1,2781,2881,3.6,83,73,82,1013,27.0000000000001,0.85,0.86,-10.61,15,91,3,10.1,-3.75,0,0,-1.875,0,100,80,434,460,96,3.375,-10.125,2781,0,0,95,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:38:1800,3777,1389,26.5,2778,2839,2.18,76,79,80,1014,27.0000000000001,0.85,0.86,-11.23,14,91,3,10,-4.49999999999999,0,0,-0.749999999999999,0,100,80,433,460,96,3.75,-9.74999999999999,2781,0,0,96,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:38:2949,3840,1389,26,2768,2805,1.32,82,79,80,1014,27.0000000000001,0.84,0.86,-11.66,15,91,3,9.7,-4.87499999999999,0,0,-0.749999999999999,0,100,80,429,460,96,4.12499999999999,-9.74999999999999,2781,0,0,96,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:38:4029,3886,1389,27,2767,2873,3.82,81,69,81,1014,27.0000000000001,0.85,0.85,-12.25,15,92,3,10,-4.49999999999999,0,0,-0.749999999999999,0,100,80,433,460,96,4.49999999999999,-9.74999999999999,2781,0,0,96,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:38:5070,3939,1389,26.9,2766,2865,3.58,73,82,79,1014,26.2500000000001,0.85,0.85,-12.64,15,91,3,10,-5.24999999999999,0,0,-0.749999999999999,0,100,80,433,460,96,4.87499999999999,-9.74999999999999,2781,0,0,96,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:38:5826,3972,1389,26.4,2767,2830,2.28,74,77,77,1014,26.2500000000001,0.85,0.85,-12.82,15,90,3,9.8,-4.87499999999999,0,0,-0.749999999999999,0,100,80,432,460,96,5.24999999999999,-9.74999999999999,2781,0,0,96,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:38:7078,4013,1389,25.4,2781,2761,-0.71,80,89,78,1014,26.2500000000001,0.83,0.85,-13.12,16,90,3,9.6,-4.12499999999999,0,0,-0.749999999999999,0,100,80,432,460,96,5.62499999999999,-9.37499999999999,2781,0,0,96,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,REVIEW - Overall timing is low after spool. Efficiency reduced. Can create high EGTs at high boost.,,
23:01:38:8332,4079,1389,26.3,2781,2825,1.58,82,79,78,1014,26.2500000000001,0.84,0.85,-14.2,16,89,3,9.8,-4.49999999999999,0,0,-0.749999999999999,0,100,80,437,460,96,5.24999999999999,-9.74999999999999,2781,0,0,96,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,REVIEW - Overall timing is low after spool. Efficiency reduced. Can create high EGTs at high boost.,,
23:01:38:9567,4149,1389,26.5,2781,2834,1.9,68,73,75,1014,26.2500000000001,0.85,0.85,-14.78,15,88,3,10,-3.75,0,0,-0.749999999999999,0,100,80,443,460,96,5.62499999999999,-9.74999999999999,2781,0,0,96,0,,,,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,REVIEW - Overall timing is low after spool. Efficiency reduced. Can create high EGTs at high boost.,,
23:01:39:0826,4179,1389,25,2781,2735,-1.65,78,88,76,1014,26.2500000000001,0.84,0.85,-14.89,15,88,3,9.5,-3.75,0,0,-0.749999999999999,0,100,80,434,460,96,6.37499999999999,-8.99999999999999,2781,0,0,97,0,,"REVIEW - Large oscillation in boost. If not on initial spool or gear change, check sensor data, WG data/setpoints, or for leaks.",,,,,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,REVIEW - Overall timing is low after spool. Efficiency reduced. Can create high EGTs at high boost.,,
23:01:39:2021,4252,1389,25.9,2781,2799,0.64,80,81,78,1014,26.2500000000001,0.85,0.85,-15.44,16,87,3,9.3,-3,0,0,-0.749999999999999,0,100,80,446,460,96,5.99999999999999,-9.74999999999999,2781,0,0,97,0,,,,,,REVIEW - Rich trims. Adjust E content slider if blending and/or injector constant if using MPI.,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,REVIEW - Overall timing is low after spool. Efficiency reduced. Can create high EGTs at high boost.,,
23:01:39:3324,4305,1389,26.1,2781,2812,1.12,78,78,77,1014,26.2500000000001,0.84,0.85,-15.82,17,87,3,9.2,-2.625,0,0,-0.375,0,100,80,452,460,96,5.99999999999999,-9.74999999999999,2781,0,0,97,0,,,,,,REVIEW - Rich trims. Adjust E content slider if blending and/or injector constant if using MPI.,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,REVIEW - Overall timing is low after spool. Efficiency reduced. Can create high EGTs at high boost.,,
23:01:39:4585,4374,1389,26.2,2781,2819,1.39,72,74,75,1014,26.2500000000001,0.86,0.85,-16.1,17,87,3,9.1,-1.875,0,0,0,0,100,80,455,460,96,5.99999999999999,-9.74999999999999,2781,0,0,97,0,,,,,,REVIEW - Rich trims. Adjust E content slider if blending and/or injector constant if using MPI.,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,REVIEW - Overall timing is low after spool. Efficiency reduced. Can create high EGTs at high boost.,,
23:01:39:5773,4426,1389,25.1,2781,2740,-1.47,73,85,76,1014,26.2500000000001,0.87,0.85,-15.91,18,87,3,8.6,-1.5,0,0,0,0,100,80,445,460,96,7.12499999999999,-8.99999999999999,2781,0,0,97,0,,,,,,REVIEW - Rich trims. Adjust E content slider if blending and/or injector constant if using MPI.,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:39:7071,4487,1389,25.3,2781,2755,-0.92,80,80,77,1014,26.2500000000001,0.85,0.85,-15.51,18,87,3,8.5,-1.125,0,0,0,0,100,80,448,460,96,7.12499999999999,-8.99999999999999,2781,0,0,97,0,,,,,,REVIEW - Rich trims. Adjust E content slider if blending and/or injector constant if using MPI.,REVIEW - Fuel pressure dropping on DI rail. Too much airflow or E content.,,,,
23:01:39:8368,4549,1389,27,2781,2873,3.32,75,62,75,1014,26.2500000000001,0.87,0.85,-15.61,19,87,3,8.3,-0.375,0,0,0,0,100,80,460,460,96,6.37499999999999,-9.37499999999999,2781,0,0,97,0,,,,,,REVIEW - Rich trims. Adjust E content slider if blending and/or injector constant if using MPI.,,,,,
23:01:39:9632,4615,1389,25,2781,2736,-1.62,71,82,74,1014,26.2500000000001,0.86,0.85,-14.96,19,87,3,8.3,0,0,0,0,0,100,80,446,460,96,7.87499999999999,-7.87499999999999,2781,0,0,97,0,,"REVIEW - Large oscillation in boost. If not on initial spool or gear change, check sensor data, WG data/setpoints, or for leaks.",,,,,,,,,
23:01:40:0908,4667,1383,24.6,2781,2703,-2.81,78,82,75,1014,26.2500000000001,0.85,0.85,-14.59,19,87,3,7.9,0.375,0,0,0,0,100,80,441,460,96,8.24999999999999,-7.49999999999999,2781,0,0,98,0,,,,,,,,,,,
23:01:40:2267,4727,1366,25.1,2781,2741,-1.45,76,77,76,1014,26.2500000000001,0.85,0.84,-14.12,20,87,3,8.2,0.749999999999999,0,0,0,0,100,80,443,460,96,8.24999999999999,-7.12499999999999,2781,0,0,98,0,,,,,,,,,,,
23:01:40:3602,4786,1365,25.2,2781,2749,-1.16,75,79,75,1014,27.0000000000001,0.84,0.84,-13.98,19,87,3,8.1,1.125,0,0,0,0,100,80,445,459,96,8.62499999999999,-6.74999999999999,2781,0,0,98,0,,,,,,,,,,,
23:01:40:4746,4846,1289,24.2,2781,2681,-3.59,77,85,75,1014,27.0000000000001,0.84,0.84,-13.97,20,87,3,7.9,1.5,0,0,0,0,100,80,437,456,96,9.37499999999999,-5.99999999999999,2781,0,0,98,0,,,,,,,,,,,
23:01:40:6199,4910,1311,24.9,2781,2725,-1.99,77,82,76,1014,27.0000000000001,0.84,0.83,-13.67,20,87,3,8.1,2.25,0,0,0,0,100,80,450,454,96,8.62499999999999,-6.37499999999999,2781,0,0,98,0,,,,,,,,,,,
23:01:40:7608,4985,1389,25.3,2781,2755,-0.92,76,78,76,1014,27.0000000000001,0.84,0.83,-13.57,19,87,3,8.1,2.625,0,0,0,0,100,80,446,451,96,9.37499999999999,-5.62499999999999,2781,0,0,98,0,,,,,,,,,,,
23:01:40:8927,5049,1307,24.9,2781,2724,-2.05,74,79,76,1014,27.0000000000001,0.84,0.83,-13.64,20,87,3,8,3,0,0,0,0,100,80,439,448,96,9.74999999999999,-5.24999999999999,2781,0,0,98,0,,,,,,,,,,,
23:01:40:9737,5067,1299,24.8,2781,2719,-2.24,77,82,76,1014,27.0000000000001,0.85,0.83,-13.59,19,87,3,7.9,3,0,0,0,0,100,80,437,447,96,10.125,-5.24999999999999,2781,0,0,98,0,,,,,,,,,,,
23:01:41:0511,5108,1326,24.9,2781,2725,-2.01,78,78,76,1014,27.0000000000001,0.83,0.83,-13.45,20,87,3,7.4,3,0,0,0,0,100,80,435,446,96,10.125,-5.24999999999999,2781,0,0,98,0,,,,,,,,,,,
23:01:41:1768,5170,1258,24.7,2781,2715,-2.35,78,82,77,1014,27.0000000000001,0.83,0.83,-13.06,20,87,3,7.7,3.375,0,0,0,0,100,80,433,443,96,10.125,-5.24999999999999,2781,0,0,99,0,,,,,,,,,,,
23:01:41:3026,5213,1275,25.3,2781,2755,-0.91,79,75,77,1014,27.0000000000001,0.82,0.83,-12.81,20,87,3,7.9,3.375,0,0,0,0,100,80,436,441,96,10.125,-5.62499999999999,2781,0,0,99,0,,,,,,,,,,,
23:01:41:4199,5255,1295,24.8,2781,2722,-2.1,78,80,78,1014,27.7500000000001,0.83,0.83,-12.69,20,87,3,8.1,3.375,0,0,0,0,100,80,428,440,96,10.5,-4.87499999999999,2781,0,0,99,0,,,,,,,,,,,
23:01:41:5368,5317,1297,24.2,2781,2680,-3.61,77,85,78,1014,27.7500000000001,0.84,0.83,-12.26,19,87,3,7.5,3.375,0,0,0,0,100,80,415,437,96,11.25,-4.49999999999999,2781,0,0,99,0,,,,,,,,,,,
23:01:41:6494,5364,1248,24.6,2781,2708,-2.62,79,85,78,1014,27.7500000000001,0.83,0.82,-12,19,87,3,8,3.375,0,0,0,0,100,80,420,435,96,10.875,-4.87499999999999,2781,0,0,99,0,,,,,,,,,,,
23:01:41:7582,5415,1255,23.9,2781,2656,-4.48,80,77,79,1014,27.7500000000001,0.83,0.82,-12.01,19,87,3,7.6,3.375,0,0,0,0,100,80,424,434,96,10.5,-4.87499999999999,2781,0,0,99,0,,,,,,,,,,,
23:01:41:8837,5448,1255,24.6,2781,2706,-2.7,80,83,79,1014,27.7500000000001,0.82,0.82,-11.92,19,87,3,7.7,3.75,0,0,0,0,100,80,415,432,96,11.25,-4.49999999999999,2781,0,0,99,0,,,,,,,,,,,
23:01:42:0226,5499,1198,24.8,2781,2721,-2.15,79,82,79,1014,27.7500000000001,0.83,0.82,-11.68,20,87,3,7.7,3.75,0,0,0,0,100,80,416,430,96,11.25,-4.87499999999999,2781,0,0,99,0,,,,,,,,,,,
23:01:42:1327,5546,1171,24.3,2781,2683,-3.53,79,92,79,1014,28.5000000000001,0.82,0.82,-11.7,20,87,3,7.5,3.75,0,0,0,0,100,80,407,427,96,12,-4.49999999999999,2781,0,0,100,0,,,,,,,,,,,
23:01:42:2610,5590,1214,24.5,2781,2697,-3.01,80,83,80,1014,28.5000000000001,0.81,0.82,-11.27,20,87,3,7.7,3.75,0,0,0,0,100,80,412,425,96,11.625,-4.12499999999999,2781,0,0,100,0,,,,,,,,,,,
23:01:42:3831,5657,1199,24.9,2781,2726,-1.97,81,80,80,1014,28.5000000000001,0.81,0.82,-11.55,20,87,3,7.6,4.12499999999999,0,0,0,0,100,80,414,421,96,12,-4.49999999999999,2781,0,0,100,0,,,,,,,,,,,
23:01:42:5077,5692,1217,24.2,2758,2675,-3,83,87,80,1014,28.5000000000001,0.81,0.82,-11.76,20,87,3,7.4,4.12499999999999,0,0,0,0,100,80,406,418,96,12.75,-3.75,2781,0,0,100,0,,,,,,,,,,,
23:01:42:6259,5730,1212,23.4,2738,2620,-4.29,81,83,81,1014,28.5000000000001,0.81,0.82,-12.15,19,87,3,7.3,3.75,0,0,0,0,100,80,396,416,96,13.125,-3,2781,0,0,100,0,,,,,,,,,,,
23:01:42:7536,5781,1243,25.7,2700,2783,3.09,83,77,82,1014,28.5000000000001,0.82,0.82,-12.67,20,87,3,7.3,4.12499999999999,0,0,0,0,100,80,423,413,96,12,-4.87499999999999,2781,0,0,100,0,,,,,,,,,,REVIEW - Over torque limit. Check Max Clutch Torque values. Might need Reference Torque/Airflow targets adjusted.,
23:01:42:8704,5830,1169,23,2674,2595,-2.95,76,90,81,1014,29.2500000000001,0.82,0.82,-12.41,20,87,3,7.4,3.75,0,0,0,0,100,80,389,410,96,14.25,-2.25,2781,0,0,100,0,REVIEW - Lower boost demand/check for boost leak if BT. Wastegate is above 80% duty at high RPM and not meeting target.,"REVIEW - Large oscillation in boost. If not on initial spool or gear change, check sensor data, WG data/setpoints, or for leaks.",,,,,,,,,
23:01:42:9991,5861,1167,23.2,2640,2609,-1.16,80,86,81,1014,29.2500000000001,0.8,0.82,-12.34,20,87,3,7.2,3.75,0,0,0,0,100,80,392,408,96,13.875,-2.25,2781,0,0,100,0,REVIEW - Lower boost demand/check for boost leak if BT. Wastegate is above 80% duty at high RPM and not meeting target.,,,,,,,,,,
23:01:43:1330,5924,1151,22.8,2593,2585,-0.31,81,83,80,1014,29.2500000000001,0.82,0.82,-12.35,20,87,3,7.4,3.75,0,0,0,0,100,80,392,405,96,14.625,-2.25,2781,0,0,101,0,,,,,,,,,,,
23:01:43:2402,5936,1158,22.6,2574,2566,-0.31,79,84,80,1014,29.2500000000001,0.83,0.82,-12.71,20,87,3,7.1,3.75,0,0,0,0,100,80,388,404,96,14.625,-1.875,2781,0,0,101,0,,,,,,,,,,,
23:01:43:3531,5987,1064,23.4,2542,2625,3.27,78,76,79,1014,29.2500000000001,0.83,0.82,-12.53,20,87,3,6.9,4.12499999999999,0,0,0,0,100,80,397,401,96,14.625,-1.875,2781,0,0,101,0,,,,,,,,,,,
23:01:43:4561,6018,1158,22.3,2513,2548,1.4,77,82,79,1014,29.2500000000001,0.82,0.82,-12.36,20,87,3,7.3,4.12499999999999,0,0,0,0,100,80,390,397,96,15,-1.5,2781,0,0,101,0,,,,,,,,,,,
23:01:43:5574,6047,1113,21,2502,2461,-1.65,75,86,78,1014,30.0000000000001,0.83,0.82,-12.46,20,87,3,7.1,3.75,0,0,0,0,100,80,376,392,96,15.375,0,2781,0,0,101,0,,"REVIEW - Large oscillation in boost. If not on initial spool or gear change, check sensor data, WG data/setpoints, or for leaks.",,,,,,,,,
23:01:43:6754,6090,1097,20.9,2480,2453,-1.07,76,83,77,1014,30.0000000000001,0.84,0.82,-12.27,20,87,3,7,4.12499999999999,0,0,0,0,100,80,372,386,96,15.75,0,2781,0,0,101,0,,,,,,,,,,,
23:01:43:7976,6127,1106,20.9,2454,2451,-0.15,76,84,76,1014,30.0000000000001,0.82,0.82,-12.2,20,87,3,6.7,4.12499999999999,0,0,0,0,100,80,369,379,96,15.75,0,2781,0,0,101,0,,,,,,,,,,,
23:01:43:9180,6139,1113,20.5,2442,2424,-0.71,76,82,76,1014,30.0000000000001,0.83,0.82,-12.07,20,87,3,6.5,4.12499999999999,0,0,0,0,100,80,366,378,96,16.125,0.375,2781,0,0,101,0,,,,,,,,,,,
