Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/84//5,JB4 Android A277,OBDII / All Other,1.63,0,0,0,0,0,0,0,0,7AU3HM544264,NONE,0,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
28,0,0,0,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2159,0,0,0,35,114,0,0,23,7,18,0,0,23,0,68,77,14.6,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,19
3.25,2176,0,0,0,35,114,0,0,24,7,18.5,0,0,24,0,68,77,14.8,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,19
4.25,2215,0,0,0,32,114,0,0,22,7,19,0,0,24,0,60,73,14.8,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,19
5.5,2242,0,0,0,31,114,0,0,19,6,21.5,0,0,24,0,53,66,14.9,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,19
6.5,2257,0,0,0,29,114,0,0,18,6,22,0,0,24,0,47,61,14.5,2,0,0,8,0,0,0,0,0,0,0,0,194,0,0,0,0,19
8.25,2276,0,0,0,29,114,0,0,18,6,21.5,0,0,24,0,45,60,14.5,2,0,0,8,0,0,0,0,0,0,0,0,194,0,0,0,0,19
10,2304,0,0,0,29,114,0,0,18,6,23,0,0,23,0,42,60,14.3,2,0,0,8,0,0,0,0,0,0,0,0,194,0,0,0,0,19
12,2308,0,0,0,25,114,0,0,16,5,23,0,0,23,0,37,57,14.3,2,0,0,8,0,0,0,0,0,0,0,0,194,0,0,0,0,20
12.25,2307,0,0,0,15,114,0,0,16,5,23.5,0,0,23,0,33,50,13.9,2,0,0,8,0,0,0,0,0,0,0,0,194,0,0,0,0,20
13.75,2326,0,0,0,1,114,0,0,17,4,9.5,0,0,22,0,31,49,13.9,2,0,0,8,0,0,0,0,0,0,0,0,192,0,0,0,0,20
14.5,2308,0,0,0,1,114,0,0,17,4,4,0,0,22,0,32,49,14.6,2,0,0,8,0,0,0,0,0,0,0,0,192,0,0,0,0,20
16.5,2269,0,0,0,2,114,0,0,17,6,0,0,0,25,0,28,65,15.4,2,0,0,9,0,0,0,0,0,0,0,0,192,0,0,0,0,21
18.25,2341,0,0,0,5,114,0,0,17,7,0,0,0,25,0,32,77,15.9,2,0,0,9,0,0,0,0,0,0,0,0,192,0,0,0,0,21
19.5,2300,0,0,0,6,114,0,0,16,8,0,0,0,25,0,31,87,15.9,2,0,0,9,0,0,0,0,0,0,0,0,192,0,0,0,0,20
20.5,2306,0,0,0,9,114,0,0,17,8,0,0,0,25,0,32,89,25.3,2,0,0,9,0,0,0,0,0,0,0,0,192,0,0,0,0,20
21.25,2340,0,0,0,9,114,0,0,17,8,0,0,0,25,0,32,89,3.8,2,0,0,9,0,0,0,0,0,0,0,0,192,0,0,0,0,20
22.75,2320,0.1,0,0,10,114,0,0,17,7,0,0,0,25,0,31,76,3.8,2,0,0,9,0,0,0,0,0,0,0,0,192,0,0,0,0,20
23.5,2305,0,0,0,10,114,0,0,17,6,0,0,0,25,0,31,76,13.8,2,0,0,9,0,0,0,0,0,0,0,0,192,0,0,0,0,20
25,2294,0,0,0,9,114,0,0,17,6,0,0,0,25,0,32,64,13.8,2,0,0,9,0,0,0,0,0,0,0,0,192,0,0,0,0,20
25.75,2286,0,0,0,9,114,0,0,17,5,0,0,0,25,0,32,58,12.6,2,0,0,9,0,0,0,0,0,0,0,0,192,0,0,0,0,20
28.25,2324,0,0,0,9,114,0,0,17,5,0,0,0,26,0,32,53,12.7,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
29.5,2312,0,0,0,10,114,0,0,17,5,0,0,0,25,0,31,52,12.6,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
30.75,2318,0,0,0,10,114,0,0,17,5,0,0,0,25,0,32,51,12.7,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
31.75,2320,0,0,0,11,114,0,0,17,5,0,0,0,26,0,31,51,13.1,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
33,2316,0,0,0,12,114,0,0,17,5,0,0,0,25,0,32,51,13.3,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
34,2325,0,0,0,11,114,0,0,17,5,0,0,0,25,0,30,52,13.3,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
34.75,2322,0,0,0,10,114,0,0,17,5,0,0,0,25,0,30,52,13.5,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
35.75,2324,0,0,0,5,114,0,0,17,5,0,0,0,25,0,31,54,13.5,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
36.5,2310,0,0,0,4,114,0,0,17,6,0,0,0,25,0,31,67,14.3,2,0,0,10,0,0,0,0,0,0,0,0,194,0,0,0,0,20
38,2308,0,0,0,4,114,0,0,17,7,0,0,0,25,0,33,77,14.3,2,0,0,10,0,0,0,0,0,0,0,0,194,0,0,0,0,20
39.25,2293,0,0,0,5,114,0,0,16,8,0,0,0,25,0,32,89,16.9,2,0,0,10,0,0,0,0,0,0,0,0,194,0,0,0,0,20
41.5,2287,0,0,0,7,114,0,0,16,10,0,0,0,25,0,31,97,3.8,2,0,0,10,0,0,0,0,0,0,0,0,194,0,0,0,0,20
42.5,2318,0,0,0,13,114,0,0,17,10,0,0,0,25,0,32,108,3.8,2,0,0,10,0,0,0,0,0,0,0,0,194,0,0,0,0,20
44.75,2256,0.1,0,0,13,114,0,0,17,9,0,0,0,25,0,31,90,17.8,2,0,0,10,0,0,0,0,0,0,0,0,194,0,0,0,0,20
46,2260,0.1,0,0,14,114,0,0,17,8,0,0,0,25,0,31,84,14.7,2,0,0,10,0,0,0,0,0,0,0,0,194,0,0,0,0,20
46.5,2279,0.1,0,0,15,114,0,0,17,7,0,0,0,25,0,31,78,13.5,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
48,2273,0.1,0,0,15,114,0,0,17,7,0,0,0,25,0,32,72,13.5,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
50.75,2267,0.1,0,0,16,114,0,0,17,6,0,0,0,27,0,32,60,13,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
51.5,2253,0.1,0,0,17,114,0,0,17,5,0,0,0,26,0,32,55,12.9,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
52.75,2264,0,0,0,17,114,0,0,17,5,0,0,0,27,0,31,55,12.7,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
56,2257,0,0,0,17,114,0,0,17,5,0,0,0,27,0,31,53,13.8,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
56.5,2255,0,0,0,17,114,0,0,17,5,0,0,0,27,0,31,51,14,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
58.75,2260,0,0,0,17,114,0,0,17,5,0,0,0,27,0,32,52,14,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
59.25,2249,0,0,0,17,114,0,0,17,5,0,0,0,27,0,31,52,13.9,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
60,2260,0,0,0,17,114,0,0,17,5,0,0,0,27,0,32,51,13.8,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
62.25,2251,0,0,0,19,114,0,0,17,5,0,0,0,27,0,32,52,14.1,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,19
64.5,2246,0,0,0,22,114,0,0,17,5,0,0,0,26,0,32,50,14.1,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
65.5,2244,0,0,0,24,114,0,0,17,5,0,0,0,26,0,32,51,14.1,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
66.5,2276,0,0,0,25,114,0,0,17,5,4,0,0,26,0,31,50,14.2,2,0,0,9,0,0,0,0,0,0,0,0,194,0,0,0,0,20
67.75,2289,0,0,0,25,114,0,0,17,5,20,0,0,26,0,33,52,14.4,2,0,0,10,0,0,0,0,0,0,0,0,194,0,0,0,0,20
70,2244,0,0,0,26,114,0,0,17,5,15,0,0,26,0,33,51,14.4,2,0,0,10,0,0,0,0,0,0,0,0,194,0,0,0,0,19
