Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/83//5,JB4 Android A328,OBDII / All Other,1.65,0.0,0,0,0,0,0,0,0.0,7AU3HM544264,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,0,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2314,0.4,0.0,0.4,0,75,0,0,17,10,0.0,0.0,0,25.0,0.0,17,106,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,32
3.50,2311,0.4,0.0,0.4,0,75,0,0,17,10,0.0,0.0,0,25.0,0.0,17,107,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,32
4.25,2309,0.4,0.0,0.4,0,75,0,0,17,10,0.0,0.0,0,25.0,0.0,17,107,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,32
6.50,2308,0.4,0.0,0.4,0,75,0,0,17,10,0.0,0.0,0,25.0,0.0,17,107,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,32
7.00,2296,0.4,0.0,0.4,0,75,0,0,17,10,0.0,0.0,0,25.0,0.0,17,107,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,32
8.50,2292,0.4,0.0,0.4,0,75,0,0,17,10,0.0,0.0,0,25.0,0.0,18,107,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,32
13.75,2286,0.4,0.0,0.4,0,75,0,0,17,10,0.0,0.0,0,25.0,0.0,17,107,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,32
14.75,2281,0.4,0.0,0.4,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,17,107,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,32
16.00,2278,0.4,0.0,0.4,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,17,108,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,32
16.75,2271,0.4,0.0,0.4,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,17,107,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,32
19.25,2258,0.4,0.0,0.4,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,17,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,32
20.00,2243,0.4,0.0,0.4,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,17,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,31
21.00,2226,0.4,0.0,0.4,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,17,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,31
23.25,2170,0.3,0.0,0.3,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,18,105,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,31
24.25,2141,0.3,0.0,0.3,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,17,106,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,31
25.50,2104,0.3,0.0,0.3,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,18,106,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,31
26.50,2068,0.3,0.0,0.3,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,18,106,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,30
26.75,2022,0.3,0.0,0.3,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,18,107,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,29
29.00,1987,0.3,0.0,0.3,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,18,107,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,29
29.50,1960,0.3,0.0,0.3,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,17,106,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,29
31.00,1900,0.3,0.0,0.3,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,17,107,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,29
32.75,1773,0.3,0.0,0.3,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,17,107,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,27
34.00,1741,0.3,0.0,0.3,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,17,107,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,25
35.00,1692,0.3,0.0,0.3,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,17,108,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,25
35.75,1648,0.3,0.0,0.3,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,17,108,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,24
36.75,1584,0.3,0.0,0.3,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,17,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,24
39.00,1478,0.3,0.0,0.3,0,77,0,0,17,10,0.0,0.0,0,25.0,0.0,17,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,21
40.25,1440,0.3,0.0,0.3,0,77,0,0,15,10,0.0,0.0,0,25.0,0.0,17,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,21
41.25,1399,0.2,0.0,0.1,0,77,0,0,15,10,0.0,0.0,0,25.0,0.0,16,105,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,21
43.50,1325,0.2,0.0,0.1,0,77,0,0,15,10,0.0,0.0,0,25.0,0.0,16,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,20
45.75,1282,0.2,0.0,0.1,0,77,0,0,15,10,0.0,0.0,0,25.0,0.0,16,107,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,18
46.75,1265,0.2,0.0,0.1,0,77,0,0,15,10,0.0,0.0,0,25.0,0.0,17,107,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,18
47.00,1236,0.2,0.0,0.1,0,77,0,0,15,10,0.0,0.0,0,25.0,0.0,17,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,18
50.75,1226,0.1,0.0,0.0,0,77,0,0,15,10,0.0,0.0,0,25.0,0.0,17,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,18
51.25,1217,0.1,0.0,0.0,0,77,0,0,15,10,0.0,0.0,0,25.0,0.0,17,107,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,18
52.00,1255,0.1,0.0,0.0,0,77,0,0,15,10,0.0,0.0,0,25.0,0.0,16,105,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,18
53.00,1233,0.1,0.0,0.0,2,77,0,0,15,9,0.0,0.0,0,25.0,0.0,15,101,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,18
54.50,1211,0.1,0.0,0.0,3,77,0,0,15,9,0.0,0.0,0,25.0,0.0,16,91,1.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,18
55.25,1248,0.1,0.0,0.0,6,77,0,0,15,8,0.0,0.0,0,25.0,0.0,15,88,1.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,17
56.50,1232,0.0,0.0,0.0,15,77,0,0,15,8,0.0,0.0,0,25.0,0.0,15,83,16.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,17
57.00,1241,0.0,0.0,0.0,19,77,0,0,15,9,0.0,0.0,0,25.0,0.0,15,94,13.6,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,17
59.25,1215,0.0,0.0,0.0,22,77,0,0,15,7,0.0,0.0,0,25.0,0.0,17,74,13.3,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,17
59.75,1235,0.0,0.0,0.0,24,77,0,0,16,7,0.0,0.0,0,25.0,0.0,18,70,13.0,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,17
61.00,1229,0.0,0.0,0.0,25,77,0,0,15,6,0.0,0.0,0,25.0,0.0,20,65,12.9,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,17
62.50,1225,0.0,0.0,0.0,28,77,0,0,16,5,0.0,0.0,0,25.0,0.0,23,59,12.8,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,17
63.25,1234,0.0,0.0,0.0,32,77,0,0,16,5,2.0,0.0,0,25.0,0.0,27,55,12.7,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,17
64.75,1257,0.0,0.0,0.0,32,77,0,0,16,5,6.5,0.0,0,24.0,0.0,33,51,12.4,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,17
65.50,1254,0.0,0.0,0.0,32,77,0,0,16,5,9.0,0.0,0,24.0,0.0,36,58,12.2,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,17
67.00,1264,0.0,0.0,0.0,32,77,0,0,18,6,9.5,0.0,0,23.0,0.0,42,65,12.0,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,17
68.25,1261,0.0,0.0,0.0,32,78,0,0,19,7,12.5,0.0,0,23.0,0.0,48,72,11.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,17
69.00,1285,0.0,0.0,0.0,32,78,0,0,20,8,13.0,0.0,0,21.0,0.0,51,72,11.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,18
70.50,1282,0.0,0.0,0.0,32,78,0,0,21,8,13.0,0.0,0,21.0,0.0,55,82,11.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,18
71.75,1290,0.0,0.0,0.0,32,78,0,0,21,8,12.5,0.0,0,22.0,0.0,54,89,12.3,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,18
72.75,1295,0.0,0.0,0.0,32,78,0,0,20,8,13.0,0.0,0,23.0,0.0,54,86,12.3,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,18
74.00,1323,0.0,0.0,0.0,34,78,0,0,22,8,12.5,0.0,0,23.0,0.0,57,89,12.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,18
75.00,1340,0.1,0.0,0.0,34,78,0,0,22,9,11.5,0.0,0,23.0,0.0,60,93,12.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,18
76.50,1346,0.2,0.0,0.0,35,78,0,0,24,10,11.0,0.0,0,23.0,0.0,63,100,12.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,18
76.75,1369,0.2,0.0,0.1,36,78,0,0,28,10,10.5,0.0,0,23.0,0.0,67,109,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,19
79.00,1386,0.3,0.0,0.3,37,78,0,0,31,11,10.5,0.0,0,23.0,0.0,70,113,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,19
81.25,1414,0.6,0.0,0.6,37,78,0,0,29,11,11.5,0.0,0,24.0,0.0,69,113,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,19
82.25,1449,0.6,0.0,0.7,37,78,0,0,28,11,11.5,0.0,0,23.0,0.0,70,111,13.1,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,19
83.50,1475,0.7,0.0,0.7,37,78,0,0,30,11,9.5,0.0,0,24.0,0.1,75,118,13.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.0,0.0,19
85.00,1494,0.9,0.0,0.9,39,78,0,0,36,12,8.5,0.0,0,24.0,0.5,76,124,13.2,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.3,0.0,20
86.75,1538,1.4,0.0,1.4,40,78,0,0,32,13,9.0,0.0,0,22.0,0.6,76,130,13.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.1,0.0,21
89.00,1563,1.6,0.0,1.6,40,78,0,0,30,12,9.5,0.0,0,19.0,0.6,75,122,13.6,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.0,0.0,21
89.75,1576,1.6,0.0,1.7,40,78,0,0,27,12,9.0,0.0,0,22.0,0.6,73,123,14.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.6,0.0,21
91.25,1595,1.4,0.0,1.4,39,78,0,0,27,11,10.5,0.0,0,20.0,0.3,72,119,14.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.4,0.0,22
92.50,1625,1.2,0.0,1.3,39,78,0,0,27,11,10.5,0.0,0,23.0,0.1,71,116,13.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,22
93.75,1651,1.1,0.0,1.0,39,78,0,0,27,11,11.0,0.0,0,23.0,0.0,70,113,14.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.3,0.0,22
95.25,1672,1.0,0.0,1.0,37,78,0,0,25,10,12.5,0.0,0,22.0,0.0,67,107,14.1,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
96.50,1697,0.9,0.0,0.9,36,78,0,0,25,10,13.0,0.0,0,21.0,0.0,66,108,13.2,3,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
96.75,1712,0.8,0.0,0.7,35,78,0,0,22,10,14.0,0.0,0,19.0,0.0,63,103,12.9,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
99.75,1739,0.6,0.0,0.7,34,78,0,0,22,9,16.5,0.0,0,20.0,0.0,57,96,13.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
101.00,1751,0.6,0.0,0.6,32,78,0,0,20,8,18.5,0.0,0,19.0,0.0,51,85,13.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,24
102.50,1768,0.5,0.0,0.6,32,78,0,0,20,8,22.0,0.0,0,19.0,0.0,43,81,13.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,24
103.25,1776,0.5,0.0,0.4,29,78,0,0,18,7,26.0,0.0,0,19.0,0.0,43,81,13.1,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,24
106.00,1783,0.3,0.0,0.3,19,77,0,0,16,5,31.5,0.0,0,22.0,0.0,20,59,13.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,25
108.25,1797,0.3,0.0,0.3,0,77,0,0,16,4,0.0,0.0,0,21.0,0.0,16,49,14.2,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,25
109.25,1788,0.3,0.0,0.3,0,77,0,0,16,5,0.0,0.0,0,25.0,0.0,16,49,13.9,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,25
110.50,1813,0.3,0.0,0.3,0,77,0,0,16,6,0.0,0.0,0,25.0,0.0,17,68,13.9,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,25
111.50,1780,0.3,0.0,0.3,0,77,0,0,16,7,0.0,0.0,0,25.0,0.0,16,76,15.8,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,25
112.75,1809,0.3,0.0,0.3,0,77,0,0,16,8,0.0,0.0,0,25.0,0.0,17,86,19.9,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,25
113.75,1785,0.2,0.0,0.1,0,77,0,0,16,9,0.0,0.0,0,25.0,0.0,17,95,3.4,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,25
114.50,1792,0.2,0.0,0.1,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,17,95,3.8,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,25
117.00,1778,0.2,0.0,0.1,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,17,109,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,25
119.00,1763,0.2,0.0,0.1,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,17,109,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,25
121.00,1736,0.2,0.0,0.1,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,17,109,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,24
123.25,1716,0.2,0.0,0.1,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,16,109,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,24
124.00,1692,0.2,0.0,0.1,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,17,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,24
125.50,1669,0.2,0.0,0.1,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,18,108,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
126.25,1659,0.2,0.0,0.1,0,77,0,0,16,11,0.0,0.0,0,25.0,0.0,17,109,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
127.00,1654,0.2,0.0,0.1,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,18,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
128.50,1642,0.2,0.0,0.1,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,18,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
129.50,1644,0.2,0.0,0.1,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,17,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
130.75,1631,0.2,0.0,0.1,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,18,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
131.75,1628,0.3,0.0,0.3,0,77,0,0,16,10,0.0,0.0,0,25.0,0.0,17,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
132.50,1632,0.3,0.0,0.1,1,77,0,0,16,10,0.0,0.0,0,25.0,0.0,17,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
134.00,1623,0.2,0.0,0.1,6,77,0,0,16,10,0.0,0.0,0,25.0,0.0,17,109,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
134.75,1638,0.3,0.0,0.3,9,77,0,0,16,10,0.0,0.0,0,25.0,0.0,18,107,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
136.25,1641,0.2,0.0,0.1,15,77,0,0,16,9,0.0,0.0,0,25.0,0.0,17,94,3.8,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
136.75,1630,0.2,0.0,0.1,17,77,0,0,16,9,0.0,0.0,0,25.0,0.0,17,90,16.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
138.50,1641,0.2,0.0,0.1,18,77,0,0,16,8,0.0,0.0,0,25.0,0.0,16,84,16.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
139.75,1644,0.2,0.0,0.1,19,77,0,0,15,7,0.0,0.0,0,25.0,0.0,16,76,14.6,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
142.50,1634,0.2,0.0,0.1,21,78,0,0,16,6,2.0,0.0,0,25.0,0.0,16,70,12.6,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
143.00,1638,0.1,0.0,0.1,22,78,0,0,16,6,4.0,0.0,0,25.0,0.0,17,60,12.6,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
143.75,1639,0.1,0.0,0.1,22,78,0,0,16,5,6.5,0.0,0,25.0,0.0,17,60,13.1,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
145.25,1638,0.1,0.0,0.1,22,78,0,0,16,5,16.5,0.0,0,27.0,0.0,16,55,13.1,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
146.00,1640,0.1,0.0,0.0,22,78,0,0,16,4,21.0,0.0,0,27.0,0.0,17,50,13.1,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
146.75,1645,0.1,0.0,0.0,21,78,0,0,16,4,12.0,0.0,0,27.0,0.0,17,49,13.2,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
148.25,1640,0.0,0.0,0.0,21,78,0,0,16,4,11.0,0.0,0,27.0,0.0,18,46,13.2,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
149.75,1645,0.0,0.0,0.0,21,78,0,0,15,5,4.5,0.0,0,26.0,0.0,16,50,12.9,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
151.00,1655,0.0,0.0,0.0,22,78,0,0,16,4,22.5,0.0,0,25.0,0.0,17,48,12.3,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
152.50,1656,0.0,0.0,0.0,23,78,0,0,16,5,21.5,0.0,0,23.0,0.0,18,50,12.1,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
153.50,1663,0.0,0.0,0.0,26,78,0,0,17,5,28.5,0.0,0,25.0,0.0,18,50,11.4,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
154.75,1662,0.0,0.0,0.0,26,78,0,0,17,5,28.0,0.0,0,25.0,0.0,22,56,12.6,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,22
155.50,1665,0.0,0.0,0.0,26,78,0,0,17,5,28.5,0.0,0,25.0,0.0,23,56,12.6,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
156.75,1670,0.0,0.0,0.0,26,78,0,0,17,5,28.0,0.0,0,25.0,0.0,25,59,12.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
159.25,1677,0.0,0.0,0.0,27,78,0,0,17,5,29.0,0.0,0,24.0,0.0,26,59,12.5,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
160.00,1684,0.0,0.0,0.0,27,78,0,0,17,6,29.0,0.0,0,24.0,0.0,27,59,12.1,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
161.75,1687,0.0,0.0,0.0,27,78,0,0,17,6,29.0,0.0,0,24.0,0.0,27,61,12.1,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,23
