timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2481,0.2,0,0.1,39,44,0,0,29,8,15.5,0,0,29,0.3,55,80,13.7,3,0,0,10,0,0,0,0,0,0,0,0,183,0,0,0.4,0,35
2.75,2495,0.2,0,0.1,39,44,0,0,28,8,15.5,0,0,29,0.3,54,82,13.9,3,0,0,10,0,0,0,0,0,0,0,0,183,0,0,0.4,0,35
3.75,2512,0.2,0,0.1,39,42,0,0,28,7,15.5,0,0,29,0.3,54,82,13.9,3,0,0,10,0,0,0,0,0,0,0,0,183,0,0,0.4,0,35
4.5,2519,0.2,0,0.1,39,42,0,0,30,8,15.5,0,0,29,0.3,55,82,13.9,3,0,0,10,0,0,0,0,0,0,0,0,183,0,0,0.4,0,35
6,2539,0.2,0,0.1,39,42,0,0,28,8,15.5,0,0,29,0.3,54,82,14.4,3,0,0,9,0,0,0,0,0,0,0,0,183,0,0,0.4,0,35
8.25,2544,0.2,0,0.1,39,42,0,0,30,8,15.5,0,0,29,0.3,55,82,14.5,3,0,0,9,0,0,0,0,0,0,0,0,183,0,0,0.4,0,35
9,2558,0.2,0,0.1,39,42,0,0,29,8,15.5,0,0,29,0.3,55,81,14.7,3,0,0,9,0,0,0,0,0,0,0,0,183,0,0,0.4,0,35
10.5,2582,0.2,0,0.1,40,42,0,0,30,8,15.5,0,0,29,0.3,56,82,14.7,3,0,0,9,0,0,0,0,0,0,0,0,183,0,0,0.4,0,36
11.25,2589,0.2,0,0,40,42,0,0,31,8,15.5,0,0,30,0.3,58,81,14.5,3,0,0,9,0,0,0,0,0,0,0,0,183,0,0,0.4,0,36
12.75,2607,0.1,0,0,40,42,0,0,32,8,14.5,0,0,29,0.3,60,81,14.9,3,0,0,9,0,0,0,0,0,0,0,0,183,0,0,0.4,0,36
15,2624,0.1,0,0,42,42,0,0,35,8,14.5,0,0,29,0.3,61,81,14.7,3,0,0,9,0,0,0,0,0,0,0,0,183,0,0,0.4,0,36
16,2632,0,0,0,43,42,0,0,39,8,14.5,0,0,27,0.3,64,81,14.4,3,0,0,9,0,0,0,0,0,0,0,0,183,0,0,0.3,0,36
17.75,2656,0.1,0,0,44,42,0,0,46,8,13.5,0,0,27,0.3,67,82,14.3,3,0,0,9,0,0,0,0,0,0,0,0,183,0,0,0.6,0,36
18.5,2663,0.1,0,0,51,42,0,0,66,8,13,0,0,26,0.5,68,82,14.3,3,0,0,9,0,0,0,0,0,0,0,0,183,0,0,0.9,0,37
20,2701,0.3,0,0.3,63,42,0,0,100,8,14.5,0,0,26,5.3,70,81,14,3,0,0,9,0,0,0,0,0,0,0,0,183,0,0,1.1,0,37
