Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Knock 1 ADP (deg),Knock 2 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (g),Accel Long (g),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Pedal Pos (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.78:2022_9_11:Alltrack_VORTEX_2022-09-11_V12G.bin]
3603.598,2559.0,-7.829294,553.7564,1.9999695,29.39955,0.0,22.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,316.32794,99.50001,99.998474,67.1,204.80002,74.117645,224.6,59.2976,0.01019368,-0.041411825,623.6352,101.565674,19.5,13.7890625,0.0,96.0,0.0,0.0,0.0,262.5,45.375,0.0,0.5458374,153.13208,110.74597,110.62392,649.80804,217.43774,44.487846,0.0,51.44806,18.0,1.156,0.0,0.0,11.453125,0.0,0.8496094,40.060425,6.25,5.537564,6.4980807,74.89294,138.72171,0.0,0.0,0.0,0.0,0.0,41.40625,0.0,0.9942037,97.137886,140.87688,280.125,469.875,2.1,0.0,91.625,0.0,443.5625,200.90625,0.0,194.0,35.72998,0.0,0.0,0.0,0.0,58.496094,91.82129,3.5644531,36.879204,0.0,4.0,0.0,255.67618,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,222.0,0
3603.617,2657.0,-3.8685536,551.89905,1.9999695,29.39955,0.0,-4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,424.17056,99.50001,99.998474,67.1,204.80002,74.117645,224.6,59.2541,0.0,-0.0382263,665.4737,101.565674,19.5,13.886719,0.0,96.0,0.0,0.0,0.0,243.75,37.125,0.0,0.5458374,161.71405,105.7152,114.253716,649.80804,259.63785,51.48212,0.0,71.99097,14.25,3.56,0.0,0.0,11.21875,0.0,0.8466797,41.60919,6.25,5.5189905,6.4980807,99.08014,148.64789,0.0,0.0,0.0,0.0,0.0,44.23828,0.0,0.9564047,98.77965,150.95135,298.5,469.875,2.1,0.0,106.375,0.0,454.96875,221.0625,0.0,194.0,31.085205,0.0,0.0,0.0,0.0,57.15332,91.72363,3.5644531,55.55222,0.0,4.0,0.0,260.12885,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,217.0,0
3603.636,2728.0,-0.36049634,552.695,1.9999695,29.39955,0.0,-4.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,429.07248,99.50001,99.998474,67.1,204.80002,74.117645,224.6,59.173325,0.0,-0.0382263,604.136,101.55738,19.5,13.8671875,0.0,96.0,0.0,0.0,0.0,243.75,15.375,0.0,0.5159912,163.04073,114.009605,118.01087,649.80804,280.61868,51.545708,0.0,66.362,14.25,3.56,0.0,0.0,10.71875,0.0,0.84765625,42.1875,6.25,5.5269504,6.4980807,102.060814,137.2196,0.0,0.0,0.0,0.0,0.0,45.117188,0.0,0.9726486,101.67347,139.16878,298.5,469.875,2.1,0.0,107.34375,0.0,462.8125,232.84375,0.0,194.0,35.01587,0.0,0.0,0.0,0.0,54.067993,89.38599,3.5644531,68.1565,0.0,4.0,0.0,263.35434,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.0,0
3603.657,2815.0,0.073016815,558.7978,1.0205078,15.001464,0.0,-4.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,422.7077,99.50001,99.998474,67.1,204.80002,74.117645,224.6,59.272743,0.01019368,-0.0382263,649.8743,101.55738,19.5,13.8671875,0.0,96.0,0.0,0.0,0.0,243.75,15.375,0.0,0.5469971,173.18153,122.50567,121.863556,649.80804,285.38705,51.100616,0.0,59.309387,14.625,3.56,0.0,0.0,9.4453125,0.0,0.84765625,42.318726,6.25,5.587978,6.4980807,102.50658,147.27258,0.0,0.0,0.0,0.0,0.0,42.285156,0.0,1.0011431,102.57727,149.56664,298.5,469.875,2.1,0.0,106.0625,0.0,471.5,217.90625,0.0,194.0,36.816406,0.0,0.0,0.0,0.0,52.453613,89.593506,3.5644531,74.225235,0.0,4.0,0.0,267.3012,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,215.0,0
3603.677,2920.0,0.13766922,569.6765,0.89746094,13.192676,0.0,-4.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,413.5995,99.50001,99.998474,67.1,204.80002,74.117645,224.6,59.21682,0.01019368,-0.0382263,427.1172,101.55738,19.5,13.886719,0.0,96.0,0.0,0.0,0.0,222.375,15.75,0.0,0.40899658,147.11227,127.36132,125.8436,649.80804,293.7317,50.46477,0.0,56.66809,15.375,4.988,0.0,0.19476318,8.2421875,0.0,0.8486328,42.549133,6.25,5.6967654,6.4980807,102.659546,106.24764,0.0,0.0,0.0,0.0,0.0,31.738281,0.0,1.0100425,102.78457,107.94203,304.5,469.875,2.1,0.0,102.8125,0.0,482.0,128.8125,0.0,194.0,37.487793,0.0,0.0,58.4375,0.0,27.340698,83.19092,3.5644531,77.026184,0.0,4.0,0.0,272.06897,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,219.0,0
3603.697,3017.0,0.15985556,582.14734,0.8144531,11.972461,0.0,-4.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,408.44876,99.50001,63.432312,67.1,204.80002,74.117645,224.6,59.111187,0.0,-0.0382263,146.8798,101.55738,19.5,13.7890625,0.0,96.0,0.0,0.0,80.0766,222.375,15.375,0.0,0.17944336,120.72791,130.92213,129.99876,649.80804,300.88425,50.422382,0.0,57.063293,15.375,4.988,0.0,0.25476074,7.21875,0.0,0.8486328,42.4881,6.25,5.8214736,6.4980807,103.21666,34.656853,0.0,0.0,0.0,0.0,0.0,17.285156,1.0,1.0120836,103.29037,80.927505,304.5,469.875,2.1,0.0,100.8125,0.0,491.6875,24.875,0.0,194.0,38.549805,0.0,0.0,76.4375,0.0,0.9490967,62.768555,3.5644531,75.62571,0.0,4.0,0.0,275.9827,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,226.0,0
3603.717,3099.0,0.24065806,595.67944,0.8378906,12.316992,0.0,-16.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,411.0773,99.50001,39.84375,67.1,204.80002,74.117645,224.6,59.08633,0.01019368,-0.035040773,114.324646,101.55738,19.5,13.808594,0.0,96.0,0.0,0.0,99.20807,226.875,2.625,0.0,0.16882324,120.52062,134.5413,134.28659,649.80804,309.94415,50.71911,0.0,57.868958,15.375,4.492,0.0,0.26550293,6.1484375,0.0,0.84765625,41.612244,6.25,5.9567947,6.4980807,103.187706,33.575104,0.0,0.0,0.0,0.0,0.0,3.7109375,1.0,1.0170641,103.72982,80.927505,306.375,469.875,2.1,0.0,48.5,0.0,499.90625,-15.375,0.0,194.0,40.22827,0.0,0.0,79.65625,0.0,-21.002197,60.845947,3.5644531,58.819996,0.0,4.0,0.0,277.34253,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,235.0,0
3603.736,3157.0,0.2364587,610.53827,0.83203125,12.230859,0.0,-16.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,403.29034,99.50001,73.37952,67.1,204.80002,74.117645,224.6,59.1174,0.02038736,-0.035040773,114.4942,101.565674,19.5,13.75,0.0,96.0,0.0,0.0,99.96643,226.5,2.625,0.0,0.16516113,120.79425,138.09682,138.65933,649.80804,313.75885,50.3588,0.0,58.866882,16.125,4.396,0.0,0.2791748,5.0546875,0.0,0.8623047,40.612793,6.25,6.105383,6.4980807,101.46083,34.28141,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0213078,104.119545,101.565674,308.625,469.875,2.1,0.0,43.625,0.0,505.6875,-26.28125,0.0,194.0,41.931152,0.0,0.0,83.75,0.0,-0.89416504,74.27368,3.4863281,35.478725,0.0,4.0,0.0,278.30438,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,246.0,0
3603.756,3215.0,-0.015206212,627.2545,0.86328125,12.690234,0.0,-16.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,374.8781,99.50001,69.799805,67.1,204.80002,74.117645,224.6,59.111187,0.02038736,-0.035040773,100.16653,101.565674,19.5,13.886719,0.0,96.0,0.0,0.0,99.99695,226.5,3.75,0.0,0.16088867,121.18396,142.60222,143.11697,649.80804,0.0,34.229572,0.0,0.0,16.875,4.396,0.0,0.3079834,4.1171875,0.0,0.99902344,25.367737,6.25,6.272545,6.4980807,93.68795,31.545238,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.025145,105.58718,101.565674,308.625,469.875,2.1,0.0,-21.59375,0.0,510.75,-26.375,0.0,194.0,40.496826,0.0,0.0,92.40625,0.0,-3.1982422,72.99805,2.385254,18.206188,0.0,4.0,0.0,279.2662,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,2.0,0
3603.776,3255.0,-1.1425673,647.9507,0.8886719,13.063477,0.0,-16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,329.86902,99.50001,63.537598,67.1,204.80002,74.117645,224.6,59.005554,0.0,-0.035040773,99.78502,101.565674,19.5,13.964844,0.0,96.0,0.0,0.0,99.998474,-180.0,3.75,0.0,0.1642456,121.50734,151.44853,147.67014,649.80804,0.0,26.429892,0.0,0.0,18.75,0.0,0.0,0.30914307,2.5234375,0.0,1.0,24.63684,6.25,6.479507,6.4980807,80.86682,31.863184,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0395951,108.82096,101.565674,540.0,469.875,2.1,0.0,-22.3125,0.0,512.75,-26.875,0.0,194.0,41.35132,0.0,0.0,92.75,0.0,-8.502197,72.039795,1.7651367,8.869681,0.0,4.0,0.0,279.93787,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,16.0,0
3603.798,3218.0,-3.0021148,667.32025,0.9003906,13.235742,0.0,-15.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,264.03317,99.50001,61.520386,67.1,204.80002,74.117645,224.6,58.980698,0.01019368,-0.035040773,100.12414,101.565674,19.5,13.9453125,0.0,96.0,0.0,0.0,99.998474,-180.0,3.375,0.0,0.1593628,118.68814,151.56528,151.56528,649.80804,0.0,21.406729,0.0,0.0,22.5,0.0,0.0,0.20904541,1.7265625,0.0,1.0,23.794556,6.25,6.6732025,6.4980807,66.674904,32.06899,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0714345,110.512474,101.565674,540.0,469.875,2.1,0.0,-22.46875,0.0,510.90625,-27.09375,0.0,194.0,43.33496,0.0,0.0,62.71875,0.0,-11.019897,72.54028,1.6455078,5.6019044,0.0,4.0,0.0,279.31598,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,28.0,0
3603.819,3189.0,-5.060478,679.2604,1.1113281,16.336523,0.0,-14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,197.11975,99.50001,62.680054,67.1,204.80002,74.117645,224.6,59.005554,0.01019368,-0.035040773,100.3361,101.565674,19.5,13.984375,0.0,96.0,0.0,0.0,99.998474,-180.0,5.25,0.0,0.17041016,117.56046,151.63957,151.63957,649.80804,0.0,14.285282,0.0,0.0,27.375,0.0,0.0,0.15686035,0.59375,0.0,1.0,22.831726,6.25,6.7926035,6.4980807,51.503143,32.36817,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0880889,110.073006,101.565674,540.0,469.875,2.1,0.0,-23.0,0.0,509.6875,-26.875,0.0,194.0,42.315674,0.0,0.0,47.0625,0.0,-10.159302,72.839355,1.4624023,3.734603,0.0,4.0,0.0,278.9677,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,39.0,0
3603.838,3177.0,-7.2609563,686.68976,1.7011719,25.007225,0.0,-10.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,156.10915,99.50001,65.15503,67.1,204.80002,74.117645,224.6,58.980698,0.01019368,-0.035040773,100.336075,101.55738,19.5,13.9453125,0.0,96.0,0.0,0.0,99.998474,-180.0,7.125,0.0,0.17834473,115.255356,151.63957,151.63957,649.80804,0.0,12.526115,0.0,0.0,31.5,0.0,0.0,0.095581055,-0.359375,0.0,1.0009766,21.931458,6.25,6.8668976,6.4980807,42.92735,31.110754,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0838504,109.592094,101.55738,540.0,469.875,2.1,0.0,-24.21875,0.0,507.3125,-27.6875,0.0,194.0,42.32788,0.0,0.0,28.6875,0.0,-7.928467,73.083496,1.3964844,4.6682534,0.0,4.0,0.0,278.63605,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,49.0,0
3603.857,3187.0,-8.503568,694.64984,1.9999695,29.39955,0.0,-7.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,129.48444,99.50001,65.76843,67.1,204.80002,74.117645,224.6,58.86885,0.0,-0.035040773,100.33608,101.55738,19.5,13.9453125,0.0,96.0,0.0,0.0,99.998474,-180.0,10.875,0.0,0.18206787,112.78442,151.77754,151.77754,649.80804,0.0,11.551155,0.0,0.0,33.0,0.0,0.0,0.08062744,-1.0546875,0.0,1.0009766,21.524048,6.25,6.9464984,6.4980807,37.861958,31.667318,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.079115,109.21067,101.55738,540.0,469.875,2.1,0.0,-24.84375,0.0,508.6875,-28.875,0.0,194.0,42.58423,0.0,0.0,24.1875,0.0,-7.015991,72.784424,1.3208008,5.135079,0.0,4.0,0.0,278.80188,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,59.0,0
3603.877,3160.0,-9.23824,703.14056,1.9999695,29.39955,0.0,-4.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,116.50806,99.50001,66.47644,67.1,204.80002,74.117645,224.6,58.96827,0.01019368,-0.035040773,100.6752,101.55738,19.5,13.964844,0.0,96.0,0.0,0.0,99.998474,-180.0,14.25,0.0,0.18408203,110.66173,151.80939,151.80939,649.80804,0.0,11.318013,0.0,0.0,33.375,0.0,0.0,0.07885742,-1.2265625,0.0,1.0009766,21.182251,6.25,7.031406,6.4980807,35.686935,32.302406,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0753592,109.11947,101.55738,540.0,469.875,2.1,0.0,-25.78125,0.0,506.0,-29.875,0.0,194.0,43.536377,0.0,0.0,23.65625,0.0,-6.9488525,73.42529,1.2109375,6.535555,0.0,4.0,0.0,278.35413,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,68.0,0
3603.897,3137.0,-9.5537,709.24335,1.9999695,29.39955,0.0,-4.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,112.40436,99.50001,67.578125,67.1,204.80002,74.117645,224.6,58.937202,0.01019368,-0.035040773,100.6752,101.55738,19.5,13.964844,0.0,96.0,0.0,0.0,99.998474,-180.0,15.375,0.0,0.18414307,109.49259,151.87306,151.87306,649.80804,0.0,10.343053,0.0,0.0,33.375,0.0,0.0,0.07623291,-1.3125,0.0,1.0009766,20.799255,6.25,7.0924335,6.4980807,35.105164,32.58779,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0744612,108.787796,101.55738,540.0,469.875,2.1,0.0,-25.96875,0.0,503.6875,-30.09375,0.0,194.0,43.145752,0.0,0.0,22.875,0.0,-6.3842773,73.9624,1.0913086,6.535555,0.0,4.0,0.0,277.97272,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,76.0,0
3603.916,3117.0,-9.63808,714.55005,1.9999695,29.39955,0.0,-3.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.947395,99.50001,51.324463,67.1,204.80002,74.117645,224.6,58.980698,0.0,-0.0382263,100.92954,101.55738,19.5,13.964844,0.0,96.0,0.0,0.0,99.998474,-180.0,16.5,0.0,0.17810059,108.86242,151.94736,151.94736,649.80804,0.0,9.919157,0.0,0.0,33.375,0.0,0.0,0.07946777,-0.890625,0.0,1.0009766,20.404053,6.25,7.1455007,6.4980807,34.566387,32.812702,0.0,0.0,0.0,0.0,0.0,0.29296875,1.0,1.0711954,108.787796,80.927505,540.0,469.875,2.1,0.0,-26.15625,0.0,501.6875,-28.65625,0.0,194.0,43.377686,0.0,0.0,23.84375,0.0,-8.36792,59.692383,0.9790039,6.535555,0.0,4.0,0.0,277.64102,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,83.0,0
3603.936,3096.0,-9.716223,720.38745,1.9999695,29.39955,0.0,-3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.87303,99.50001,36.154175,67.1,204.80002,74.117645,224.6,58.86885,0.0,-0.0382263,114.23987,101.565674,19.5,13.9453125,0.0,96.0,0.0,0.0,99.998474,-180.0,16.875,0.0,0.1809082,108.96192,151.94736,149.80344,649.80804,0.0,10.025131,0.0,0.0,33.375,0.0,0.0,0.0927124,-0.6328125,0.0,1.0009766,19.9234,6.25,7.2038746,6.4980807,34.2443,35.636765,0.0,0.0,0.0,0.0,0.0,3.0273438,1.0,1.0711079,108.489296,80.927505,540.0,469.875,2.1,0.0,-26.21875,0.0,499.59375,-20.71875,0.0,194.0,42.840576,0.0,0.0,27.8125,0.0,-24.099731,60.253906,0.8251953,6.535555,0.0,4.0,0.0,277.2928,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.0,89.0,0
3603.957,3076.0,-9.76414,724.89813,1.9999695,29.39955,0.0,-2.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,106.56514,99.50001,36.938477,67.1,204.80002,74.117645,224.6,58.88128,0.0,-0.0382263,114.23987,101.565674,19.5,13.886719,0.0,96.0,0.0,0.0,99.998474,-180.0,17.25,0.0,0.18115234,108.90388,150.07408,145.51561,649.80804,44.345856,9.982741,0.0,27.708435,33.0,0.0,0.0,0.091430664,-0.5,0.0,1.0009766,22.961426,6.25,7.2489815,6.4980807,33.87031,35.54545,0.0,0.0,0.0,0.0,0.0,5.2734375,1.0,1.0681689,108.35663,80.927505,540.0,469.875,2.1,0.0,-13.28125,0.0,497.59375,-14.8125,0.0,194.0,42.840576,0.0,0.0,27.4375,0.0,-23.7854,60.723877,0.7421875,6.535555,0.0,4.0,0.0,276.96112,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.0,0
3603.976,3076.0,-9.818382,727.5515,1.9999695,29.39955,0.0,-2.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.03945,99.50001,36.938477,67.1,204.80002,74.117645,224.6,58.89992,0.01019368,-0.0382263,114.23987,101.565674,19.5,13.90625,0.0,96.0,0.0,0.0,99.998474,262.875,16.875,0.0,0.18115234,108.92875,151.18849,141.22778,649.80804,59.843063,9.516457,0.0,20.353699,33.0,0.976,0.0,0.09069824,-0.25,0.0,0.85058594,23.783875,6.25,7.275515,6.4980807,33.789528,35.362263,0.0,0.0,0.0,0.0,0.0,6.5429688,1.0,1.0668627,108.21567,80.927505,280.875,469.875,2.1,0.0,-9.25,0.0,497.59375,-13.40625,0.0,194.0,42.79785,0.0,0.0,27.21875,0.0,-23.7854,60.723877,0.71777344,7.0023804,0.0,4.0,0.0,276.96112,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0
3603.998,3081.0,-9.830099,731.26624,1.9999695,29.39955,0.0,-2.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,107.054756,99.50001,37.130737,67.1,204.80002,74.117645,224.6,58.924774,0.0,-0.0382263,114.19748,101.565674,19.5,13.828125,0.0,96.0,0.0,0.0,99.998474,262.875,17.25,0.0,0.1819458,108.99509,150.50923,136.93996,649.80804,68.66455,11.190845,0.0,14.334106,33.0,0.976,0.0,0.09277344,-0.625,0.0,0.85058594,24.223328,6.25,7.312662,6.4980807,33.7745,35.31706,0.0,0.0,0.0,0.0,0.0,6.9335938,1.0,1.0654749,107.91717,80.927505,280.875,469.875,2.1,0.0,-8.21875,0.0,498.09375,-12.8125,0.0,194.0,42.48047,0.0,0.0,27.84375,0.0,-23.483276,60.614014,1.1401367,7.469206,0.0,4.0,0.0,277.04404,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,105.0,0
3604.016,3081.0,-9.832278,733.91956,1.9999695,29.39955,0.0,-3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.23335,99.50001,37.191772,67.1,204.80002,74.117645,224.6,58.86885,0.0,-0.0382263,114.19748,101.565674,19.5,13.7890625,0.0,96.0,0.0,0.0,99.998474,263.625,16.875,0.0,0.16253662,108.46442,146.78392,132.65211,649.80804,71.04874,11.318013,0.0,12.44812,33.0,0.872,0.0,0.10131836,-1.1953125,0.0,0.85058594,24.19281,6.25,7.3391957,6.4980807,34.066116,35.35362,0.0,0.0,0.0,0.0,0.0,7.1289062,1.0,1.0625359,107.743034,80.927505,279.75,469.875,2.1,0.0,-8.34375,0.0,498.09375,-12.5625,0.0,194.0,42.46826,0.0,0.0,30.40625,0.0,-23.452759,60.64453,2.3046875,7.469206,0.0,4.0,0.0,277.04404,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,109.0,0
3604.036,3078.0,-9.789984,735.2463,1.9999695,29.39955,0.0,-3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,108.8214,99.50001,37.60376,67.1,204.80002,74.117645,224.6,58.856422,0.01019368,-0.0382263,114.19748,101.565674,19.5,13.7890625,0.0,96.0,0.0,0.0,99.998474,263.625,16.5,0.0,0.15362549,108.24053,142.62344,128.36429,649.80804,69.618225,10.978896,0.0,10.974121,33.0,0.872,0.0,0.10455322,-2.1953125,0.0,0.85058594,23.814392,6.25,7.352463,6.4980807,34.43375,35.59426,0.0,0.0,0.0,0.0,0.0,7.2265625,1.0,1.0608213,107.52745,80.927505,279.75,469.875,2.1,0.0,-8.375,0.0,497.8125,-12.34375,0.0,194.0,42.077637,0.0,0.0,31.375,0.0,-23.120117,60.723877,2.331543,7.469206,0.0,4.0,0.0,276.9943,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,-0.0234375,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,113.0,0
