Time,Engine Speed (rpm),Boost (psi),LPFR (kpa),Lambda (λ),AFR (AFR),Knock 1 (deg),Ign Timing (deg),Knock 2 (deg),Knock 3 (deg),Knock 4 (deg),Knock 1 ADP (deg),Knock 2 ADP (deg),Knock 3 ADP (deg),Knock 4 ADP (deg),Airmass (mg/stk),Intake Temp (°F),Wastegate (%),Ambient Temp (°F),Coolant Temp (°F),Eth Content (%),Oil Temp (°F),Vehicle Speed (mph),Accel Lat (g),Accel Long (g),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Comb Mode (),Coolant Temp (°C),Cruise (),Current Gear (),DV Position (%),EOI Actual (°),EOI Limit (°),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),LPFR SP (kpa),Fuel Flow (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Duty % (%),Ign Table Value (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Lambda SP (λ),LPFP DC (%),LTFT (%),FP MPI (bar),FP MPI SP (bar),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Max (Nm),Torque Req (Nm),Pedal Pos (%),Trans Temp (°F),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (kph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),Wastegate Base (%),WG Voltage (V),Throttle (%),lv_n_max (),MSW Current map (),MSW IGA add (),MSW PUT max (),MSW LAMB add (),MSW RPM set (),MSW Speed set (),MSW POPS enabled (),FLEX PUT weight (),FLEX Spark weight (),FLEX Lambda weight (),FLEX TQ weight (),FLEX MPI weight (),FLEX IAT weight (),FLEX MPI add (),FLEX IGA add (),FLEX PUT add (),FLEX Lambda add (),FLEX TQ add (),FLEX IAT add (),FLEX AFU ratio (),RAL Engage RPM (rpm),RAL RPM Limit S (rpm),RAL RPM Limit M (rpm),RAL RPM Limit H (rpm),RAL Counter (),RAL Ramp Out (),RAL Put Adder (),RAL Active (),RAL Cylinder Shut (),RAL RPM filtered (),SimosTools [R0.78:2022_9_13:Alltrack_VORTEX_2022-09-12_V12L.bin]
1483.186,3494.0,-9.669172,587.98474,1.9999695,29.39955,0.0,-0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.73847,102.200005,62.94861,73.85,206.15002,74.117645,226.4,31.018927,0.1019368,-0.08600917,97.36882,100.61212,23.25,13.847656,0.0,96.75,0.0,2.0,0.0,-180.0,19.125,0.0,0.19232178,108.4727,140.31502,150.0051,649.80804,0.0,9.601235,0.0,39.8468,34.5,0.0,0.0,0.082092285,-3.7109375,0.0,1.0009766,25.997925,5.46875,5.8798475,6.4980807,33.908695,32.97792,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0350256,104.27708,100.61212,540.0,469.875,19.11875,0.0,-26.4375,0.0,573.28125,-29.5,0.0,194.0,31.26831,0.0,0.0,24.625,0.0,-1.9134521,64.86206,3.5839844,7.936031,0.0,5.0,0.0,283.9013,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,144.0,0
1483.208,3480.0,-9.674515,580.8207,1.9999695,29.39955,0.0,-0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.69575,102.200005,63.409424,73.85,206.15002,74.117645,226.4,31.012712,0.1019368,-0.0764526,97.70794,100.61212,23.25,13.886719,0.0,96.75,0.0,2.0,0.0,-180.0,19.125,0.0,0.19232178,108.4727,151.0399,151.0399,649.80804,0.0,9.622431,0.0,0.0,34.5,0.0,0.0,0.081848145,-1.3125,0.0,1.0009766,26.223755,5.46875,5.8082066,6.4980807,33.7929,32.750797,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0364265,104.17758,100.61212,540.0,469.875,19.11875,0.0,-26.65625,0.0,572.4375,-29.78125,0.0,194.0,31.072998,0.0,0.0,24.5625,0.0,-1.7578125,65.16724,3.5839844,7.936031,0.0,5.0,0.0,283.66913,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,146.0,0
1483.229,3454.0,-9.691309,577.10596,1.9999695,29.39955,0.0,-0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,102.20969,102.200005,63.705444,73.85,206.15002,74.117645,226.4,31.006498,0.1019368,-0.07008155,97.96227,100.61212,23.25,13.886719,0.0,96.75,0.0,2.0,0.0,-180.0,19.125,0.0,0.19232178,108.4727,151.6714,151.6714,649.80804,0.0,9.431678,0.0,0.0,34.5,0.0,0.0,0.08081055,0.828125,0.0,1.0009766,26.26648,5.46875,5.7710595,6.4980807,33.74629,32.88223,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0354377,104.35171,100.61212,540.0,469.875,19.11875,0.0,-26.8125,0.0,571.53125,-29.78125,0.0,194.0,31.341553,0.0,0.0,24.25,0.0,-2.0233154,65.72876,3.5839844,7.936031,0.0,5.0,0.0,283.23798,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,144.0,0
1483.247,3440.0,-9.698069,574.9833,1.9999695,29.39955,0.0,-1.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,101.21618,102.200005,63.549805,73.85,206.15002,74.117645,226.4,30.963003,0.11213048,-0.063710496,97.96227,100.61212,23.25,13.886719,0.0,96.75,0.0,2.0,0.0,-180.0,18.75,0.0,0.19226074,108.43954,151.59712,151.59712,649.80804,0.0,9.431678,0.0,0.0,34.5,0.0,0.0,0.08062744,0.828125,0.0,1.0009766,26.751709,5.46875,5.7498326,6.4980807,33.506176,32.855507,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0371684,104.50925,100.61212,540.0,469.875,19.11875,0.0,-26.75,0.0,569.46875,-29.875,0.0,194.0,31.439209,0.0,0.0,24.1875,0.0,-2.4841309,66.033936,3.5839844,7.936031,0.0,5.0,0.0,283.0058,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,142.0,0
1483.267,3429.0,-9.732894,572.0646,1.9999695,29.39955,0.0,-0.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,99.48827,102.200005,63.842773,73.85,206.15002,74.117645,226.4,30.950575,0.11213048,-0.05733945,98.004654,100.620415,23.25,13.847656,0.0,96.75,0.0,2.0,0.0,-180.0,19.125,0.0,0.19226074,108.44783,151.59712,151.59712,649.80804,0.0,9.622431,0.0,0.0,34.5,0.0,0.0,0.0803833,2.3359375,0.0,1.0009766,27.011108,5.46875,5.720646,6.4980807,33.249054,32.944485,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0386485,104.5673,100.620415,540.0,469.875,19.11875,0.0,-26.8125,0.0,568.625,-29.875,0.0,194.0,31.433105,0.0,0.0,24.125,0.0,-2.4353027,66.278076,3.5839844,7.936031,0.0,5.0,0.0,282.8234,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,140.0,0
1483.286,3421.0,-9.77139,569.6765,1.9999695,29.39955,0.0,-0.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,98.0867,102.200005,64.12659,73.85,206.15002,74.117645,226.4,30.87601,0.11213048,-0.050968397,98.30139,100.620415,23.25,13.8671875,0.0,96.75,0.0,2.0,0.0,-180.0,19.5,0.0,0.19226074,108.42295,151.55466,151.55466,649.80804,0.0,9.071366,0.0,0.0,34.5,0.0,0.0,0.079589844,2.3359375,0.0,1.0009766,27.165222,5.46875,5.6967654,6.4980807,33.028297,33.067295,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0392255,104.50925,100.620415,540.0,469.875,19.11875,0.0,-26.78125,0.0,568.0,-29.875,0.0,194.0,31.39038,0.0,0.0,23.875,0.0,-2.3162842,66.44287,3.5839844,7.469206,0.0,5.0,0.0,282.6907,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,138.0,0
1483.309,3419.0,-9.803408,568.88055,1.9999695,29.39955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,96.61226,102.200005,64.141846,73.85,206.15002,74.117645,226.4,30.838728,0.11213048,-0.050968397,98.30139,100.620415,23.25,13.886719,0.0,96.75,0.0,2.0,0.0,-180.0,19.5,0.0,0.1921997,108.39808,151.59712,151.59712,649.80804,0.0,9.431678,0.0,0.0,34.5,0.0,0.0,0.080078125,3.609375,0.0,1.0009766,27.380371,5.46875,5.6888056,6.4980807,32.802795,33.16006,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0386485,104.5673,100.620415,540.0,469.875,19.11875,0.0,-26.75,0.0,567.84375,-29.875,0.0,194.0,31.298828,0.0,0.0,24.03125,0.0,-2.3498535,66.4917,3.5839844,7.469206,0.0,5.0,0.0,282.65753,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,136.0,0
1483.327,3420.0,-9.836114,568.3499,1.9999695,29.39955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.36606,102.200005,64.11743,73.85,206.15002,74.117645,226.4,30.832514,0.1019368,-0.047782872,98.30139,100.620415,23.25,13.886719,0.0,96.75,0.0,2.0,0.0,-180.0,19.875,0.0,0.1921997,108.38149,151.48036,151.48036,649.80804,0.0,8.753445,0.0,0.0,34.5,0.0,0.0,0.07977295,3.828125,0.0,1.0009766,27.339172,5.46875,5.683499,6.4980807,32.716896,33.340137,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0392255,104.5673,100.620415,540.0,469.875,19.11875,0.0,-26.78125,0.0,567.96875,-29.875,0.0,194.0,31.323242,0.0,0.0,23.9375,0.0,-2.3498535,66.467285,3.5839844,7.469206,0.0,5.0,0.0,282.67413,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,134.0,0
1483.347,3424.0,-9.848573,567.8192,1.9999695,29.39955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,94.599396,102.200005,64.053345,73.85,206.15002,74.117645,226.4,30.726881,0.1019368,-0.050968397,98.004654,100.620415,23.25,13.8671875,0.0,96.75,0.0,2.0,0.0,-180.0,19.875,0.0,0.19213867,108.364914,151.48036,151.48036,649.80804,0.0,9.1773405,0.0,0.0,34.875,0.0,0.0,0.079589844,3.828125,0.0,1.0009766,27.400208,5.46875,5.678192,6.4980807,32.630104,33.336246,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0392255,104.5673,100.620415,540.0,469.875,19.11875,0.0,-26.78125,0.0,568.28125,-29.875,0.0,194.0,31.237793,0.0,0.0,23.875,0.0,-2.3284912,66.381836,3.5839844,7.469206,0.0,5.0,0.0,282.74048,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,132.0,0
1483.369,3431.0,-9.861161,568.6152,1.9999695,29.39955,0.0,0.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,93.69299,102.200005,63.885498,73.85,206.15002,74.117645,226.4,30.683384,0.1019368,-0.05733945,98.004654,100.61212,23.25,13.847656,0.0,96.75,0.0,2.0,0.0,-180.0,20.25,0.0,0.19213867,108.364914,151.36362,151.36362,649.80804,0.0,8.583886,0.0,0.0,34.875,0.0,0.0,0.07891846,3.9375,0.0,1.0009766,27.435303,5.46875,5.686152,6.4980807,32.635574,33.49032,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0393112,104.5673,100.61212,540.0,469.875,19.11875,0.0,-26.78125,0.0,568.8125,-29.875,0.0,194.0,31.451416,0.0,0.0,23.6875,0.0,-2.3376465,66.223145,3.5839844,7.469206,0.0,5.0,0.0,282.85654,0.0,8160.0,250.0,0.0,1.0,0.796875,0.0,1.0,0.8515625,0.6015625,0.0,3.3749957,0.0,0.0,0.0,0.0,0.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,130.0,0
