timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1,1886,1.8,4.3,2,51,80,0,0,92,8,9,0,0,28,2.7,90,81,14.4,3,0,0,7,6,0,0,0,0,0,0,0,190,0,26,2.7,0,26
4.25,1913,1.8,4.7,2.1,53,80,0,0,96,8,8,0,0,28,2.7,89,80,14.5,3,0,0,7,6,0,0,0,0,0,0,0,190,0,26,2.8,0,26
5.75,1959,2,4.8,2.3,53,80,0,0,96,8,8,0,0,28,4.7,91,81,14.5,3,0,0,7,6,0,0,0,0,0,0,0,190,0,26,3,0,26
8.5,2000,3.2,7,3.3,61,78,0,0,100,8,5,0,0,27,7,97,82,14.3,3,0,0,6,6,0,0,0,0,0,0,0,190,0,26,4,0,27
24.5,2469,12.9,19.2,13.3,100,75,0,0,100,8,0.5,0,0,26,19.1,100,81,13.6,3,0,1,6,6,0,0,0,0,0,0,0,192,0,26,13.8,0,32
25,2522,14.6,19.2,15,100,75,0,0,100,8,0,0,0,26,19.2,100,82,13.4,3,0,1,6,6,0,0,0,0,0,0,0,192,0,26,15.3,0,32
25.75,2561,16.2,19.2,16.6,100,75,0,0,100,7,0,0,0,26,19.2,100,79,13,3,0,1,1,6,0,0,0,0,0,0,0,192,0,26,17,0,34
27.75,2643,17.7,19.2,18,100,75,0,0,100,8,0,0,0,25,19.2,100,81,13.2,3,0,1,1,6,0,0,0,0,0,0,0,192,0,26,18.2,0,34
29,2697,17.8,19.3,18.2,100,75,0,0,100,8,0,0,0,25,19.3,100,80,13.2,3,0,1,1,6,0,0,0,0,0,0,0,192,0,26,18.3,0,36
30,2731,17.7,19.3,18,100,73,0,0,100,8,0,0,0,26,19.2,100,83,13.4,3,0,1,1,6,0,0,0,0,0,0,0,192,0,26,18.2,0,36
31.25,2777,17.8,19.2,18.2,100,73,0,0,100,7,0,0,0,26,19.3,100,83,13.4,3,0,1,1,6,0,0,0,0,0,0,0,192,0,26,18.5,0,38
32.75,2874,18.1,19.4,18.5,100,73,0,0,100,8,0,0,0,25,19.4,100,80,13.4,3,0,1,1,6,0,0,0,0,0,0,0,192,0,26,18.7,0,38
34,2947,18.3,19.7,18.6,100,73,0,0,100,7,0,0,0,26,19.7,100,79,13.3,3,0,1,1,6,0,0,0,0,0,0,0,192,0,26,18.9,0,38
35.5,2997,18.2,19.9,18.7,100,73,0,0,100,8,0,0,0,26,19.7,100,83,13.4,3,0,1,8,6,0,0,0,0,0,0,0,192,0,26,18.9,0,42
37.75,3105,18.1,20.2,18.6,100,73,0,0,100,8,0,0,0,26,20.1,100,82,13.4,3,0,1,8,6,0,0,0,0,0,0,0,192,0,26,18.7,0,42
38.5,3143,17.7,20.3,18.6,100,73,0,0,100,8,0,0,0,26,19.6,100,80,13.1,3,0,1,8,6,0,0,0,0,0,0,0,192,0,26,18.7,0,42
40,3182,18.3,20.4,19.4,100,71,0,0,100,8,0,0,0,26,19.6,100,82,13.4,3,0,1,8,6,0,0,0,0,0,0,0,192,0,26,19.6,0,42
41.25,3303,18.8,20.4,20,100,71,0,0,100,8,0.5,0,0,26,19.5,100,85,13.4,3,0,1,8,6,0,0,0,0,0,0,0,192,0,26,20,0,44
42.75,3352,18.2,20.7,19.6,100,71,0,0,100,8,1,0,0,27,19.6,100,85,13.5,3,0,1,8,6,0,0,0,0,0,0,0,192,0,26,19.9,0,44
44,3421,18.3,20.9,19.7,100,71,0,0,100,8,1.5,0,0,27,19.6,100,84,13.3,3,0,1,8,6,0,0,0,0,0,0,0,192,0,26,19.9,0,44
44.75,3477,18.5,20.9,20,100,71,0,0,100,8,2,0,0,28,19.6,100,84,13.3,3,0,1,8,6,0,0,0,0,0,0,0,192,0,26,20.2,0,47
45.5,3538,18.6,21.1,20.3,100,71,0,0,100,8,1.5,0,0,29,19.6,100,83,13.3,3,0,1,9,6,0,0,0,0,0,0,0,192,0,26,20.4,0,49
47.5,3614,18.5,21.1,20.4,100,71,0,0,100,8,2,0,0,29,19.6,100,83,13.3,3,0,1,9,6,0,0,0,0,0,0,0,192,0,26,20.4,0,49
48.5,3653,18.6,21.3,20.6,100,71,0,0,100,8,2,0,0,29,19.6,100,80,13.3,3,0,1,9,6,0,0,0,0,0,0,0,192,0,26,20.4,0,49
49.75,3721,18.6,21.6,20.7,100,71,0,0,100,7,1.5,0,0,29,19.7,100,79,13.2,3,0,1,9,6,0,0,0,0,0,0,0,192,0,26,21.1,0,49
52,3813,18.9,21.6,21.1,100,71,0,0,100,7,1,0,0,29,19.7,100,78,13.1,3,0,1,9,6,0,0,0,0,0,0,0,192,0,26,21.1,0,51
53.5,3859,18.7,21.7,21,100,71,0,0,100,7,1,0,0,29,19.9,100,79,13.1,3,0,1,9,6,0,0,0,0,0,0,0,192,0,26,21.1,0,53
54.75,3900,18.8,21.9,21,100,71,0,0,100,7,1,0,0,29,20.1,100,79,12.9,3,0,1,9,6,0,0,0,0,0,0,0,190,0,26,21.1,0,53
