Time [ms],"RPM [1/min]","Boost pre TB [PSI]","Boost intake [PSI]","Boost target [PSI]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 Custom"
70,1590,-0.5,-2.28,-2.07,87.12,62.12,14.52,14.63,4,196.5,31.8,40.22,1,0,21.39,0,0.104,20,20,32.25,13.5,13.5,13.5,13.5,13.5,13.5,13.5,4,457.6,0,0,0.875,0,0,0,0,0,0,0,79.9,-45.48,-31.99,3.88,-15.41,27.8,1.052189,79.1,38.5,100,72
139,1605,-0.48,-2.29,-2.07,88.4,61.93,14.52,14.63,4,196,31.9,40.36,1,0,21.28,0,0.104,20,20,32.25,13.5,14,13.5,13.5,14,14,13.5,4,457.6,0,0,1.125,0,0,0,0,0,0,0,79.88,-45.48,-31.99,3.88,-15.41,27.5,1.051244,79.1,38.7,100,72
209,1616,-0.44,-2.39,-2.07,89.04,60.88,14.51,14.63,4,196.5,31.7,40.01,1,0,20.31,0,0.104,20,20,32.25,13.5,14,14,14,14,14,14,4,457.6,0,0,1.1875,0,0,0,0,0,0,0,80.06,-45.48,-31.99,3.88,-15.41,26.8,1.04862,79.1,39.1,100,72
269,1619,-0.41,-2.56,-2.07,89.76,59.31,14.5,14.63,4,193.5,30.9,39.15,1,0,19.49,0,0.102,20,20,32.25,14.2,14.5,14.5,14,14.5,14,14,4,460.9,0,0,1,0,0,0,0,0,0,0,80.21,-45.48,-31.99,3.88,-15.41,26.5,1.047706,79.3,39.3,100,72
329,1631,-0.39,-2.69,-2.07,90.24,58.13,14.49,14.63,4,188.5,30.5,38.59,1,0,18.91,0,0.102,20,20,32.25,14.2,14.5,14.5,14.5,14.5,14.5,14.5,4,460.9,0,0,1,0,0,0,0,0,0,0.39,80.22,-45.48,-31.99,3.88,-15.41,26.5,1.045326,79.3,39.5,100,72
399,1640,-0.38,-2.75,-2.07,91.2,57.35,14.46,14.64,4,183.5,30.2,38.36,1,0,18.85,0,0.102,20,20,32.25,15,14.5,15,14.5,14.5,14.5,15,4,460.9,0,0,0.9375,0,0,0,0,0,0,0.39,80.22,-45.48,-31.99,3.88,-15.41,26.5,1.041514,79.3,39.8,100,72
460,1652,-0.37,-2.78,-2.07,92.16,56.61,14.41,14.64,4,181,30.1,38.12,1,0,18.85,0,0.102,20,20,32.25,15,15,15,15.5,15,15,15.5,4,464.3,0,0,0.875,0,0,0,0,0,0,0.39,80.28,-45.48,-31.99,3.88,-15.41,26.1,1.035932,79.3,40,100,72
529,1664,-0.37,-2.79,-2.07,93.12,55.71,14.33,14.65,4,178,29.9,37.65,1,0,18.63,0,0.102,20,20,32.25,15,15.5,15.5,15.5,15.5,15.5,15.5,4,464.3,0,0,1,0,0,0,0,0,0,0.39,80.37,-45.48,-31.99,3.88,-15.41,25.8,1.028948,79.3,40.3,100,72
589,1672,-0.37,-2.79,-2.07,93.68,54.95,14.29,14.65,4,175.5,29.6,37.34,1,0,18.43,0,0.102,20,20,32.25,15,15.5,15.5,15.5,15.5,15.5,15.5,4,464.3,0,0,0.75,0,0,0,0,0,0,0.39,80.4,-45.48,-31.99,3.88,-15.41,25.8,1.023854,79.3,40.6,100,72
661,1680,-0.37,-2.83,-2.07,94.24,53.91,14.26,14.65,4,173.5,29.1,37.01,1,0,18.29,0,0.102,20,20,32.25,15.8,16,16,16,16,16,16,4,467.3,0,0,0.75,0,0,0,0,0,0,0.39,80.44,-45.48,-31.99,3.88,-15.41,25.8,1.021384,79.3,40.9,100,72
750,1692,-0.38,-2.83,-2.07,95.28,53.32,14.37,14.66,4,170,29.1,36.9,1,0,18.3,0,0.102,20,19,32.25,15.8,16,16,16,16,16,16,4,467.3,0,0,0.875,0,0,0,0,0,0,0,80.42,-45.48,-31.99,3.88,-15.41,25.8,1.021994,79.3,41.1,100,72
820,1707,-0.38,-2.81,-2.07,96.24,52.75,14.46,14.66,2,167.5,28.9,36.87,1,0,18.32,0,0.102,19,19,32.25,16.5,16,16.5,16.5,16,16.5,16.5,4,467.3,0,0,0.9375,0,0,0,0,0,0,0.39,80.44,-45.48,-31.99,3.88,-15.41,25.8,1.021628,79.5,41.4,100,72
891,1719,-0.39,-2.81,-2.07,97.28,52.43,14.52,14.66,2,167,29,36.82,1,0,18.32,0,0.102,19,19,32.25,16.5,16.5,16.5,16.5,16.5,16.5,16.5,4,469.7,0,0,1.125,0,0,0,0,0,0,0.39,80.42,-45.48,-31.99,3.88,-15.41,25.8,1.021964,79.5,41.7,100,72
962,1726,-0.39,-2.8,-2.07,97.76,52.05,14.56,14.66,2,165.5,28.9,36.9,1,0,18.3,0,0.102,19,19,32.25,16.5,17,17,17,17,17,17,4,469.7,0,0,0.9375,0,0,0,0,0,0,0,80.4,-45.48,-31.99,3.88,-15.41,25.8,1.022543,79.5,41.9,100,72
1030,1738,-0.39,-2.79,-2.07,98.72,51.82,14.59,14.66,2,164.5,28.9,36.95,1,0,18.37,0,0.102,19,19,32.25,16.5,17,17,17,17,17,17,4,469.7,0,0,0.9375,0,0,0,0,0,0,0.39,80.4,-45.48,-31.99,3.88,-15.41,25.8,1.021902,79.5,42.2,100,72
1101,1747,-0.4,-2.79,-2.07,99.52,51.76,14.61,14.66,2,163,29.1,37.04,1,0,18.37,0,0.102,19,19,32.25,16.5,17,17,17,17,17,17,4,471.2,0,0,1.0625,0,0,0,0,0,0,0.39,80.38,-45.48,-31.99,3.88,-15.41,25.8,1.020804,79.5,42.4,100,72
1171,1757,-0.4,-2.78,-2.07,100.32,51.57,14.6,14.66,2,163,29.2,37.09,1,0,18.41,0,0.102,19,19,32.25,17.2,17,17.5,17.5,17,17.5,17.5,4,471.2,0,0,1.0625,0,0,0,0,0,0,0,80.39,-45.48,-31.99,3.88,-15.41,25.8,1.020317,79.5,42.7,100,72
1242,1768,-0.39,-2.79,-2.07,101.12,51.38,14.63,14.67,2,163.5,29.2,37.11,1,0,18.41,0,0.102,19,19,32.25,17.2,17.5,17.5,17.5,17.5,17.5,17.5,4,472.9,0,0,1,0,0,0,0,0,0,0.39,80.38,-45.48,-31.99,3.88,-15.41,25.8,1.021445,79.6,42.9,100,72
1311,1774,-0.39,-2.79,-2.07,101.92,51.17,14.64,14.67,2,162.5,29.2,37.14,1,0,18.45,0,0.102,19,19,32.25,17.2,17.5,17.5,17.5,17.5,17.5,17.5,4,472.9,0,0,1,0,0,0,0,0,0,0.39,80.37,-45.48,-31.99,3.88,-15.41,25.8,1.020438,79.6,43.1,100,72
1380,1786,-0.39,-2.78,-2.07,102.64,51.03,14.64,14.67,2,162,29.3,37.23,1,0,18.48,0,0.102,19,19,32.25,17.2,17.5,17.5,17.5,17.5,17.5,17.5,4,472.9,0,0,1.25,0,0,0,0,0,0,0,80.35,-45.48,-31.99,3.88,-15.41,25.8,1.019676,79.5,43.4,100,72
1471,1798,-0.38,-2.79,-2.07,103.52,50.91,14.6,14.67,2,161,29.4,37.4,1,0,18.41,0,0.102,19,19,32.25,17.2,17.5,17.5,17.5,17.5,17.5,17.5,4,474.6,0,0,0.8125,0,0,0,0,0,0,0.39,80.31,-45.48,-31.99,3.88,-15.41,25.8,1.017297,79.6,43.7,100,72
1542,1808,-0.37,-2.78,-2.07,104.32,50.76,14.61,14.67,2,160.5,29.6,37.54,1,0,18.51,0,0.102,19,19,32.25,18,18,18,17.5,18,18,17.5,4,474.6,0,0,1.3125,0,0,0,0,0,0,0,80.29,-45.48,-31.99,3.88,-15.41,25.8,1.017632,79.6,43.9,100,72
1613,1816,-0.38,-2.79,-2.07,104.88,50.66,14.62,14.67,2,160,29.6,37.64,1,0,18.51,0,0.102,19,19,32.25,18,18,18,18,18,18,18,4,474.6,0,0,0.875,0,0,0,0,0,0,0,80.29,-45.48,-31.99,3.88,-15.41,25.8,1.017541,79.6,44.1,100,72
1681,1826,-0.37,-2.79,-2.07,106,50.47,14.64,14.67,2,159.5,29.7,37.74,1,0,18.52,0,0.102,19,19,32.25,18,18,18,18,18,18,18,4,476.4,0,0,0.9375,0,0,0,0,0,0,0,80.27,-45.48,-31.99,3.88,-15.41,25.8,1.016077,79.8,44.3,100,72
1751,1836,-0.38,-2.79,-2.07,106.8,50.4,14.63,14.67,2,159,29.8,37.82,1,0,18.52,0,0.102,19,19,32.25,18,18,18,18,18,18,18,4,476.4,0,0,0.75,0,0,0,0,0,0,0.39,80.29,-45.48,-31.99,3.88,-15.41,25.8,1.016168,79.6,44.6,100,72
1821,1844,-0.36,-2.8,-2.07,107.52,50.31,14.65,14.67,2,159.5,29.8,37.86,1,0,18.57,0,0.102,19,19,32.25,18,18,18,18,18,18,18,4,476.4,0,0,1,0,0,0,0,0,0,0,80.26,-45.48,-31.99,3.88,-15.41,25.8,1.017267,79.8,44.8,100,72
1890,1855,-0.36,-2.81,-2.07,108.32,49.96,14.67,14.67,2,158.5,29.8,37.93,1,0,18.52,0,0.102,19,19,32.25,18,18,18,18.5,18.5,18.5,18.5,4,478.3,0,0,0.875,0,0,0,0,0,0,0,80.24,-45.48,-31.99,3.88,-15.41,25.8,1.01748,79.8,45.1,100,72
1960,1861,-0.35,-2.8,-2.07,108.88,49.77,14.68,14.67,2,158,29.8,37.99,1,0,18.55,0,0.102,19,19,32.25,18.8,19,19,19,19,19,19,4,478.3,0,0,0.9375,0,0,0,0,0,0,0.39,80.24,-45.48,-31.99,3.88,-15.41,25.8,1.017022,79.8,45.3,100,72
2031,1874,-0.35,-2.8,-2.07,109.68,49.71,14.64,14.67,2,157,29.9,38.07,1,0,18.55,0,0.102,19,19,31.5,18.8,19,19,19,19,19,19,4,478.3,0,0,1.0625,0,0,0,0,0,0,0,80.21,-45.48,-31.99,3.88,-15.41,25.8,1.013515,79.9,45.5,100,72
2099,1882,-0.33,-2.81,-2.07,110.4,49.66,14.61,14.67,2,157,30,38.2,1,0,18.59,0,0.102,19,19,31.5,18.8,19,19,19,19,19,19,4,480.2,0,0,0.8125,0,0,0,0,0,0,0,80.19,-45.48,-31.99,3.88,-15.41,25.8,1.013484,79.9,45.7,100,72
2161,1889,-0.34,-2.81,-2.07,110.8,49.66,14.65,14.67,2,156.5,30.1,38.36,1,0,18.6,0,0.102,19,19,31.5,18.8,19,19,19,19,19,19,4,480.2,0,0,0.875,0,0,0,0,0,0,0,80.12,-45.48,-31.99,3.88,-15.41,26.1,1.014918,79.9,46,100,72
2232,1900,-0.31,-2.81,-2.07,111.76,49.83,14.69,14.67,2,156.5,30.5,38.8,1,0,18.74,0,0.102,19,19,31.5,18.8,19,19,19,19,19,19,4,480.2,0,0,0.6875,0,0,0,0,0,0,0.39,80.08,-45.48,-31.99,3.88,-15.41,26.1,1.016504,79.9,46.2,100,72
2307,1904,-0.31,-2.79,-2.07,112.48,50.01,14.69,14.67,2,157.5,30.7,39.03,1,0,18.85,0,0.102,19,19,31.5,18.8,19,19,19,19,19.5,19.5,4,482.3,0,0,0.8125,0,0,0,0,0,0,0.39,80.07,-45.48,-31.99,3.88,-15.41,26.1,1.016107,79.9,46.2,100,72
2408,1912,-0.3,-2.8,-2.07,112.56,50.35,14.7,14.67,2,157.5,31,39.83,1,0,19.05,0,0.104,19,19,31.5,18.8,19,19,19,19,19,19,4,482.3,0,0,1.125,0,0,0,0,0,0,0,79.62,-45.48,-31.99,3.88,-15.41,33.8,1.017602,79.8,46.5,100,72
2484,1944,-0.63,-0.64,2.21,114.56,71.98,14.7,14.63,2,169.5,44.9,61.41,1.13,32,64.53,2.152,0.416,19,19,31.5,3,17,3.5,15.5,3.5,16.5,14,4,484.5,0,0,0.9375,0,0,0,0,0,0,0.39,100,-45.48,-31.99,3.88,-15.41,52.3,1.020347,79.8,46.7,100,72
2551,1996,-0.42,-0.59,4.11,119.36,75.13,14.77,14.63,2,210.5,48.2,77.93,1.32,32,87.32,12.682,1.574,19,20,31.5,5.2,5.7,4.8,4.3,5.7,3.7,4.9,4,484.5,0,0,1.1875,0,0,0,0,0,0,0,100,-45.48,-31.99,3.88,-15.41,84.1,1.029284,79.9,47.1,100,72
2620,2028,-0.22,-0.36,5.62,123.36,76.77,15.23,14.63,4,236,50,89.18,1.48,32,94.75,16.955,2.693,20,20,31.5,11.2,11.5,11.5,10.9,11.5,11.5,11.5,4,484.5,0,0,1.9375,0,0,0,0,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.061888,79.9,47.4,100,72
2692,2012,0.02,-0.12,6.03,122.24,78.91,15.59,14.63,4,248,51.2,95.58,1.59,32,97.51,18.959,3.662,20,20,31.5,11.2,11.5,11.5,11.5,11.5,11.5,11.5,4,487.7,0,0,1.75,0,0,0,0,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.077138,79.9,47.8,100,72
2762,2010,0.27,0.13,5.88,121.28,80.81,15.37,14.63,4,256,52.3,97.61,1.63,32,98.07,17.797,3.939,20,20,32.25,10.5,11,11.5,11,11.5,11,11,4,487.7,0,0,2.125,0,0,0,0,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.079822,79.9,48.2,100,72
2871,2034,0.63,0.5,6.16,124.96,84.01,14.91,14.63,4,268,55,100.02,1.66,32,97.98,17.566,4.129,20,20,31.5,10.5,11,11,11,11,11,11,4,492.9,0,0,1.75,0,0,0,0,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.076955,79.9,48.9,100,72
2943,2056,0.89,0.74,6.62,128.32,86.32,14.77,14.64,4,276,57.1,102.66,1.68,32,98.04,18.258,4.309,20,20,31.5,10.5,11,8,11,11,11,11,4,492.9,0,0,1.4375,0,0,0,0,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.075735,80.1,49.3,100,72
3030,2073,1.22,1.07,7.18,131.68,89.36,14.69,14.64,4,290,59.8,106.51,1.72,32,97.96,18.928,4.629,20,20,31.5,11.2,11.5,8.5,11.5,11.5,11,11.5,4,492.9,0,0,1.25,0,0,0,0,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.078968,80.1,50,100,72
3100,2097,1.53,1.38,7.56,135.2,91.92,14.66,14.64,4,299.5,62.1,109.64,1.75,32,97.99,19.781,4.971,20,20,31.5,11.2,11,8,11.5,11,11.5,11,4,498.7,0,0,1.125,0,0,0,0,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.075308,80.1,50.4,100,72
3170,2120,1.81,1.65,8,138.56,93.81,14.52,14.65,4,308,63.9,112.85,1.79,32,97.98,20.316,5.352,20,20,31.5,11.2,11.5,8.5,11.5,11.5,11.5,11.5,4,498.7,0,0,1.0625,0,0,0,0,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.068903,80.1,51,100,72
3242,2142,2.12,1.97,8.54,142.08,95.9,14.41,14.65,4,315.5,66.1,116.29,1.83,32,97.93,21.627,5.768,20,20,31.5,8.2,11.5,8.5,11.5,9,12,11.5,4,504.4,0,0,0.9375,0,0,0,0,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.062925,80.3,51.4,100,72
3321,2164,2.45,2.29,9.16,144.96,97.76,14.36,14.65,4,323,68.1,120.38,1.87,32,97.99,22.479,6.236,20,20,31.5,11.2,11.5,8.5,11.5,8.5,11.5,11.5,4,504.4,0,0,1.9375,0,0,0,0,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.057984,80.3,52,100,73
3391,2189,2.79,2.63,9.65,149.28,99.86,14.4,14.65,4,330,70.4,123.99,1.91,32,97.96,23.629,6.676,20,20,31.5,11.2,11.5,8.8,11.5,8.5,11.5,11.5,4,504.4,0,0,2.625,0,0,0,0,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.053866,80.3,52.6,100,73
3460,2214,3.08,2.96,10.2,153.44,101.88,14.43,14.66,4,337.5,72.5,128.01,1.96,32,97.91,24.773,7.203,20,20,31.5,10.5,11,8.3,11,8,11,11,4,510.6,0,0,1.9375,0,0,0,0,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.052006,80.3,53.1,100,73
3542,2236,3.47,3.3,10.88,157.76,104.08,14.5,14.66,4,345,74.8,133.06,2.01,32,97.95,25.959,7.863,20,20,31.5,10.5,10.5,8.3,11,8,7.5,11,4,510.6,0,0,1.25,0,-3,0,-6,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.048956,80.3,53.8,100,73
3609,2262,3.83,3.67,11.29,160.96,106.46,14.51,14.67,4,352,77.4,137.19,2.05,32,97.9,26.434,8.592,20,20,31.5,10.5,10.5,7.8,11,8,8,11,4,510.6,0,0,1.1875,0,-3,0,-6,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.045814,80.3,54.5,100,73
3679,2294,4.21,4.02,11.78,165.92,108.75,14.54,14.67,4,361,80,141.46,2.09,32,97.95,27.223,9.244,20,20,31.5,7.5,11,7.8,10.5,7.8,7.5,10.5,4,517.5,0,0,1.3125,0,-3,0,-6,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.045144,80.3,55,100,73
3752,2315,4.61,4.42,12.4,168.64,111.33,14.56,14.68,4,369.5,82.8,146.34,2.13,32,97.95,28.479,9.947,20,20,31.5,10.5,10.5,8.2,10.5,7.8,7.5,10.5,4,517.5,0,0,1.4375,0,-3,0,-6,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.043893,80.3,55.6,100,73
3821,2340,5.02,4.87,12.86,173.76,114.25,14.58,14.69,4,377.5,86,151,2.18,32,97.96,29.217,10.805,20,20,31.5,9.8,10,7.7,10,7.3,7,10,4,517.5,0,0,1.3125,0,-3,0,-6,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.041422,80.4,56.2,100,73
3892,2365,5.49,5.29,13.73,179.84,117.12,14.6,14.69,4,387,89.4,156.83,2.23,32,97.98,30.822,11.688,20,20,31.5,6.8,9.5,7.2,9.5,6.8,6.5,9.5,4,524.9,0,0,1.3125,0,-3,0,-6,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.040812,80.4,56.9,100,73
3983,2390,5.93,5.73,14.28,182.4,119.95,14.64,14.7,4,396.5,92.4,162.84,2.28,32,97.99,31.479,12.234,20,20,31.5,6.8,9.5,7.7,9.5,6.8,6.8,10,4,524.9,0,0,1.3125,0,-3,0,-5.25,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.040843,80.3,57.4,100,73
4052,2436,6.6,6.39,15.59,188.16,124.3,14.61,14.7,4,410,97.3,171.94,2.36,32,97.96,33.688,13.27,20,20,31.5,9,9,6.7,9.5,6.7,6.3,9,4,532.6,0,0,1,0,-3,0,-5.25,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.038922,80.4,58.4,100,73
4121,2468,7.16,6.92,16.23,194.24,127.85,14.67,14.7,4,416.5,101.4,179.15,2.43,32,97.99,34.654,14.168,20,20,31.5,7.5,7.5,5.6,7.5,5.7,4.8,7.5,4,532.6,0,0,1.1875,0,-3,0,-5.25,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.037061,80.4,59,100,73
4191,2485,7.72,7.45,17.19,199.36,131.43,14.63,14.7,4,427.5,105.5,187.25,2.49,32,97.98,36.803,15.496,20,20,31.5,4.5,7,5.1,7.5,4.7,4.8,7,4,532.6,0,0,1,0,-3,0,-5.25,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.035963,80.4,59.8,100,73
4260,2528,8.37,8.1,17.73,200.38,135.47,14.69,14.7,4,439.5,110.1,194.69,2.56,32,97.98,38.281,17.066,20,20,31.5,6.8,7,5.1,7,4.7,4.3,7,4,540.9,0,0,0.875,0,-3,0,-5.25,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.036329,80.4,60.5,100,73
4332,2546,9.05,8.77,17.86,201.12,139.65,14.72,14.7,4,451,114.9,200.3,2.6,32,97.98,39.848,18.213,20,20,31.5,3.8,6.5,4.6,6.5,4.2,3.8,6.5,4,540.9,0,0,1,0,-2.25,0,-4.5,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.036329,80.4,61.3,100,73
4400,2587,9.76,9.47,18.01,201.64,143.96,14.8,14.7,4,461.5,119.8,204.77,2.63,32,97.99,41.014,18.943,20,20,31.5,6,6,4.1,6,4.1,3.7,6,4,540.9,0,0,0.75,0,-2.25,0,-4.5,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.043252,80.4,61.9,100,73
4474,2621,10.53,10.23,18.18,202.54,148.3,14.95,14.7,4,474,125.6,208.97,2.65,32,97.98,42.154,19.58,20,20,31.5,3.8,6,4,5.5,4.1,3.2,5.5,4,550.2,0,0,1,0,-2.25,0,-4.5,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.049292,80.4,62.9,100,73
4540,2661,11.33,11.01,18.33,203.06,153.1,15.07,14.7,4,489.5,130.9,213.36,2.67,32,97.98,43.244,20.119,20,20,31.5,4.5,5.5,4,5,3.6,2.7,5,4,550.2,0,0,0.75,0,-2.25,0,-4.5,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.05655,80.4,63.5,100,73
4610,2698,12.26,11.93,18.41,203.68,158.43,15.08,14.68,4,505,137.2,216.94,2.69,32,97.98,41.701,20.545,20,20,31.5,4.5,5,3,5,2.6,2.7,4.5,4,550.2,0,0,1.125,0,-2.25,0,-4.5,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.065121,80.4,64.5,100,73
4681,2738,13.1,12.75,18.33,204.86,163.23,15.05,14.48,4,532.5,143.2,219.87,2.69,32,97.99,39.361,20.85,20,20,31.5,4.5,4.5,3,4.5,2.6,2.2,4.5,4,560.7,0,0,1.125,0,-2.25,0,-3.75,0,0,0,100,-45.48,-31.99,3.88,-15.41,100,1.072624,80.4,65.2,100,73
4752,2785,14.1,13.72,18.48,205.78,169.12,14.84,14.18,4,548,151.6,223.47,2.7,32,97.98,37.369,21.174,20,20,31.5,3,5,3.5,2,3.5,3.1,5,4,560.7,0,0,1.375,0,-2.25,0,-3.75,-6,-6,0,100,-45.48,-31.99,3.88,-15.41,100,1.084702,80.6,66.2,100,73
4831,2822,15.21,14.81,18.62,205.98,176.27,14.5,13.98,4,560.5,159.4,227.82,2.71,32,97.98,34.744,21.539,20,20,31.5,3.8,4,3.3,1.5,3,2.1,1.5,4,560.7,0,0,1.125,0,-2.25,0,-3.75,-6,-6,0,100,-45.48,-31.99,3.88,-15.41,100,1.094035,80.6,67.2,100,73
4900,2872,16.23,15.84,18.65,207.28,183.07,14.41,13.85,4,570.5,169.1,231.64,2.72,32,98.02,31.143,21.865,20,20,31.5,2.2,4,2.8,1,2.5,2.1,1,4,570.2,0,0,1,0,-2.25,0,-3.75,-6,-6,0,100,-45.48,-31.99,3.88,-15.41,100,1.104893,80.6,68.1,100,73
4973,2918,17.26,16.87,18.57,208.2,190,14.29,13.68,4,591.5,178.2,236.23,2.72,32,97.99,25.275,22.197,20,20,31.5,0.8,4,2.8,1,2.5,2.1,1,4,570.2,0,0,1,0,-2.25,0,-3.75,-6,-6,0,97.92,-45.48,-31.99,3.88,-15.41,100,1.112823,80.6,69.2,100,73
5041,2958,18.16,17.95,18.58,208.64,196.52,14,13.58,4,616,186.6,240.1,2.73,32,98.02,23.635,22.477,20,20,31.5,1.5,4,2.8,1,2.5,2.1,1,4,581.1,0,0,1.3125,0,-2.25,0,-3.75,-6,-6,3.52,96.75,-30.53,-10.78,0.12,-0.16,100,1.11813,80.8,70.1,100,73
5129,3021,18.39,18.23,18.56,210.06,198.23,13.88,13.54,2,627,191.8,244.95,2.73,0,98.04,23.344,22.818,20,20,31.5,1.5,4,-0.2,1.5,3.3,3,1.5,4,581.1,0,1,7.1875,-3,-1.5,-6,-3,-6,-6,3.52,95.86,-17.13,3.02,-0.29,-0.1,100,1.125999,80.8,71.6,100,73
5191,3042,18.55,18.4,18.56,210.96,199.41,13.81,13.53,2,629.5,195,247.84,2.73,0,98.05,23.305,23.027,19,20,31.5,3,1.5,0.3,1.8,3.3,3,1.8,4,581.1,0,0,1.25,-3,-1.5,-6,-3,-5.25,-5.25,3.52,95.38,-7.23,12.18,0.1,0.25,100,1.128744,80.8,72.6,100,73
5259,3094,18.65,18.56,18.52,211.88,200.51,13.75,13.52,2,632,199.3,251.57,2.73,0,98.01,23.293,23.348,19,20,31.5,0,1.5,0.3,1.8,3.3,3,1.8,4,601,0,0,0.875,-3,-1.5,-6,-3,-5.25,-5.25,4.3,94.43,-6.12,12.88,-0.22,1.01,100,1.13213,80.8,73.5,100,73
5322,3124,18.65,18.58,18.51,212.3,200.67,13.67,13.52,2,628.5,201.9,254.87,2.73,0,97.99,23.619,23.732,19,20,31.5,3,1.5,0.3,1.8,3.3,3,1.8,4,601,0,0,0.9375,-3,-1.5,-6,-3,-5.25,-5.25,5.47,93.75,-3.04,15.2,-0.12,1.68,100,1.132526,80.9,74.4,100,73
5432,3178,18.42,18.4,18.48,213.64,199.56,13.63,13.52,2,625,204.6,259.46,2.73,0,97.98,24.174,24.262,19,20,31.5,1.5,1.5,0.3,1.8,3.3,3,1.8,4,601,0,0,1.875,-3,-1.5,-6,-3,-5.25,-5.25,5.47,92.98,-5.35,12.08,-0.02,2.45,100,1.134264,80.9,75.7,100,73
5504,3232,17.98,18.01,18.45,214.44,197.15,13.56,13.52,2,611,205.8,265.18,2.73,0,97.98,25.383,24.92,18,20,30.75,1.5,1.5,0.7,1.8,3.7,0,1.8,4,618.2,0,0,1.3125,-3,-4.5,-6,-9,-5.25,-5.25,6.64,93.08,-20.74,-3.42,-0.2,2.81,100,1.134722,80.8,77.2,100,73
5572,3286,17.7,17.69,18.44,215.72,195.22,13.52,13.52,2,601,205.9,268.98,2.73,0,98.04,26.695,25.342,18,20,30.75,3,1.8,0.7,2.2,3.7,0,2.2,4,618.2,0,0,1.4375,-3,-4.5,-5.25,-9,-4.5,-4.5,7.03,93.49,-29.68,-11.88,-0.27,2.5,100,1.133685,80.9,78.4,100,73
5640,3313,17.48,17.42,18.44,216.32,193.66,13.47,13.52,2,591.5,207.6,272.8,2.73,0,97.99,27.791,25.777,18,20,30.75,3,1.8,0.7,2.2,3.7,0,2.2,4,634.8,0,0,0.875,-3,-4.5,-5.25,-9,-4.5,-4.5,6.64,93.66,-29.85,-11.68,0.1,1.84,100,1.131855,81.1,79.3,100,73
5709,3356,17.33,17.24,18.43,217.02,192.61,13.45,13.52,2,580.5,208.9,276.7,2.74,0,97.99,28.562,26.219,19,20,30.75,0,1.8,0.7,2.2,0.7,0,2.2,4,634.8,0,0,1.125,-3,-4.5,-5.25,-9,-4.5,-4.5,6.64,93.65,-34.36,-15.21,-0.17,1.18,100,1.129476,81.1,80.5,100,73
