Time [ms],"RPM [1/min]","Boost pre TB [PSI]","Boost intake [PSI]","Boost target [PSI]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 Custom"
82,1542,-0.04,-2.21,-2.11,83.04,60.55,14.5,14.63,4,192,30,39.11,1,0,19.6,0,0.105,20,20,38.25,12,12.5,10.2,10.2,12.5,10.2,12.5,4,501,0,0,1.0625,0,-2.25,0,-4.5,-4.5,0,0,80.22,-16.85,-6.27,-0.49,0.15,26.1,1.053562,100.9,37.1,100,90
150,1569,-0.01,-2.24,-2.11,85.44,60.3,14.37,14.63,4,191.5,30.4,39.44,1,0,19.68,0,0.105,20,20,38.25,10.5,13,10.7,11.1,13,10.7,13,4,503.8,0,0,1.5,0,-2.25,0,-4.5,-3.75,0,0,80.19,-16.85,-6.27,-0.49,0.15,26.1,1.043496,100.9,37.9,100,90
211,1582,-0.01,-2.25,-2.11,86.56,60.01,14.36,14.63,2,191.5,30.5,39.63,1,0,19.57,0,0.105,20,20,38.25,12.8,13,10.7,11.1,13,10.7,13,4,503.8,0,0,0.875,0,-2.25,0,-4.5,-3.75,0,0,80.15,-16.85,-6.27,-0.49,0.15,26.1,1.040507,100.9,38.2,100,90
279,1592,0.01,-2.29,-2.11,86.96,59.67,14.37,14.63,2,190,30.6,39.86,1,0,19.57,0,0.107,20,20,38.25,13.5,13.5,11.2,11.6,10.5,11.2,13.5,4,503.8,0,0,0.6875,0,-2.25,0,-4.5,-3.75,0,0,80.12,-16.85,-6.27,-0.49,0.15,26.1,1.037305,100.9,38.5,100,90
341,1606,0.02,-2.3,-2.11,88.56,59.52,14.37,14.63,2,189,30.8,40.04,1,0,19.6,0,0.107,20,20,38.25,10.5,14,12.1,11.6,11,11.2,13.5,4,506.1,0,0,1.375,0,-2.25,0,-3.75,-3.75,0,0,80.09,-16.85,-6.27,-0.49,0.15,26.1,1.035444,100.9,38.9,100,90
410,1625,0.03,-2.31,-2.11,90,59.37,14.36,14.63,2,189.5,31,40.26,1,0,19.57,0,0.107,20,20,38.25,12,14,12.1,12.1,11,12.1,14,4,506.1,0,0,1,0,-2.25,0,-3.75,-3.75,0,0,80.06,-16.85,-6.27,-0.49,0.15,26.1,1.031327,100.9,39.3,100,90
471,1634,0.02,-2.33,-2.11,90.72,59.21,14.33,14.63,2,189,31.1,40.46,1,0,19.55,0,0.107,20,20,38.25,13.5,14,12.1,12.1,11,12.1,14,4,506.1,0,0,1.125,0,-2.25,0,-3.75,-3.75,0,0,80.05,-16.85,-6.27,-0.49,0.15,26.1,1.028186,100.9,39.6,100,90
540,1652,0.04,-2.46,-2.11,91.84,58.25,14.32,14.64,2,188,30.9,40.62,1,0,19.04,0,0.107,20,20,38.25,13.5,14,12.1,12.5,11,12.1,14,4,508.2,0,0,1.0625,0,-2.25,0,-3.75,-3,0,0,80.02,-16.85,-6.27,-0.49,0.15,26.1,1.024434,101.1,39.9,100,90
611,1664,0.03,-2.51,-2.11,92.88,57.76,14.34,14.64,2,185,30.9,40.78,1,0,19.16,0,0.107,20,20,38.25,14.2,14.5,12.6,13,11.5,12.6,14.5,4,508.2,0,0,0.8125,0,-2.25,0,-3.75,-3,0,0,80.01,-16.85,-6.27,-0.49,0.15,26.1,1.021964,101.1,40.4,100,90
681,1680,0.04,-2.52,-2.11,93.84,57.61,14.31,14.64,2,183.5,31.1,40.86,1,0,19.24,0,0.107,20,20,38.25,14.2,14.5,13,13,11.5,12.6,14.5,4,508.2,0,0,1,0,-1.5,0,-3,-3,0,0,80,-16.85,-6.27,-0.49,0.15,26.1,1.015314,101.1,40.7,100,90
752,1696,0.02,-2.55,-2.11,95.44,57.3,14.29,14.64,2,183,31.2,40.96,1,0,19.13,0,0.107,20,20,38.25,15,14.5,13,13.5,11.8,13,15,4,510.5,0,0,1,0,-1.5,0,-3,-3,0,0,79.97,-16.85,-6.27,-0.49,0.15,26.1,1.011228,101.1,41,100,90
857,1704,0.01,-2.57,-2.11,96.24,56.93,14.33,14.64,2,182,31.2,41.05,1,0,19.29,0,0.107,20,20,38.25,13.5,15,13.5,14,12.3,14,15.5,4,510.5,0,0,0.75,0,-1.5,0,-3,-3,0,0,79.99,-16.85,-6.27,-0.49,0.15,26.1,1.009764,100.9,41.3,100,90
933,1730,0,-2.6,-2.11,97.84,56.57,14.36,14.64,2,181,31.5,41.14,1,0,19.18,0,0.107,20,20,38.25,15.8,16,14.5,14.3,13.3,14.5,15.5,4,512.7,0,0,1.1875,0,-1.5,0,-3,-2.25,0,0,79.95,-16.85,-6.27,-0.49,0.15,26.1,1.004487,101.1,41.9,100,90
1002,1738,-0.01,-2.62,-2.11,98.72,56.18,14.4,14.65,2,180.5,31.4,41.28,1,0,19.2,0,0.107,20,20,37.5,15.8,16,14.5,14.8,13.3,14.5,16,4,512.7,0,0,0.75,0,-1.5,0,-3,-2.25,0,0,79.94,-16.85,-6.27,-0.49,0.15,26.1,1.003786,101.1,42.2,100,90
1076,1752,-0.02,-2.62,-2.11,99.68,55.9,14.45,14.65,2,179,31.4,41.33,1,0,19.18,0,0.107,20,20,37.5,15.8,16,14.8,14.8,13.7,14.8,16,4,512.7,0,0,1.0625,0,-1.5,0,-2.25,-2.25,0,0,79.93,-16.85,-6.27,-0.49,0.15,26.1,1.002108,101.1,42.6,100,90
1141,1772,-0.01,-2.66,-2.11,101.76,55.61,14.44,14.65,2,179,31.7,41.4,1,0,19.09,0,0.107,20,20,38.25,16.5,16.5,15.3,15.3,14.2,15.3,16.5,4,515,0,0,0.9375,0,-1.5,0,-2.25,-2.25,0,0,79.91,-16.85,-6.27,-0.49,0.15,26.1,0.999454,101.1,42.9,100,90
1210,1778,-0.04,-2.68,-2.11,102.08,54.96,14.47,14.65,2,177.5,31.4,41.5,1,0,19.1,0,0.107,20,20,37.5,16.5,17,15.3,15.3,14.7,15.8,16.5,4,515,0,0,1,0,-1.5,0,-2.25,-1.5,0,0,79.93,-16.85,-6.27,-0.49,0.15,26.1,0.999119,101.1,43.2,100,90
1281,1798,-0.02,-2.71,-2.11,103.6,54.81,14.48,14.65,2,177,31.7,41.52,1,0,19.04,0,0.107,20,20,37.5,15.8,17,15.3,16.2,14.7,15.8,17,4,515,0,0,0.9375,0,-1.5,0,-2.25,-1.5,0,0,79.9,-16.85,-6.27,-0.49,0.15,26.1,0.996038,101.4,43.5,100,90
1351,1807,-0.03,-2.73,-2.11,104.4,54.6,14.46,14.65,2,176,31.8,41.67,1,0,19.04,0,0.107,20,20,37.5,15.8,17,15.8,16.2,14.7,15.8,17,4,517.3,0,0,0.8125,0,-1.5,0,-2.25,-1.5,0,0,79.89,-16.85,-6.27,-0.49,0.15,26.1,0.994148,101.4,43.9,100,90
1421,1820,-0.02,-2.76,-2.11,105.52,54.41,14.5,14.65,2,175.5,31.9,41.79,1,0,19.1,0,0.107,20,20,38.25,16.5,17,16.2,16.7,15.6,16.7,17,4,517.3,0,0,0.75,0,-0.75,0,-1.5,-1.5,0,0,79.87,-16.85,-6.27,-0.49,0.15,26.1,0.99366,101.1,44.2,100,90
1491,1832,-0.02,-2.76,-2.11,106.48,54.18,14.48,14.65,2,174.5,31.9,41.91,1,0,19.16,0,0.107,20,20,37.5,16.5,17.5,16.7,16.7,15.6,16.7,17.5,4,517.3,0,0,1.0625,0,-0.75,0,-1.5,-1.5,0,0,79.83,-16.85,-6.27,-0.49,0.15,26.1,0.990457,101.1,44.5,100,90
1620,1847,-0.01,-2.76,-2.11,107.76,53.83,14.48,14.66,2,174,32,41.94,1,0,19.04,0,0.107,19,19,37.5,16.5,17.5,16.7,16.7,15.6,16.7,17.5,4,519.6,0,0,0.75,0,-0.75,0,-1.5,-1.5,0,0,79.86,-16.85,-6.27,-0.49,0.15,26.1,0.988261,101.1,44.8,100,90
1691,1861,0,-2.79,-2.11,108.88,53.56,14.48,14.66,2,174,32.1,42.24,1,0,19.04,0,0.107,19,19,37.5,17.2,18,16.7,17.6,16.1,17.2,18,4,519.6,0,0,0.875,0,-0.75,0,-1.5,-0.75,0,0,79.78,-16.85,-6.27,-0.49,0.15,26.5,0.985516,101.1,45.5,100,90
1762,1894,-0.01,-2.75,-2.11,111.2,53.25,14.52,14.66,2,171,32.4,43.07,1,0,19.41,0,0.107,19,19,37.5,18,18,17.6,17.6,16.1,17.2,18,4,521.8,0,0,0.8125,0,-0.75,0,-0.75,-0.75,0,0,79.54,-16.85,-6.27,-0.49,0.15,26.8,0.985577,101.1,45.7,100,90
1832,1896,0.02,-2.63,-2.11,111.36,54.45,14.46,14.66,2,171.5,33.2,43.87,1,0,19.8,0,0.107,19,19,37.5,17.2,18,17.6,17.6,16.5,17.6,18,4,521.8,0,0,1,0,-0.75,0,-0.75,-0.75,0,0,79.53,-16.85,-6.27,-0.49,0.15,26.8,0.979264,101.1,46,100,90
1901,1914,0.02,-2.61,-2.11,113.04,54.47,14.5,14.65,2,175.5,33.5,44.03,1,0,19.7,0,0.107,19,19,37.5,17.2,18,17.6,17.6,16.5,17.6,18,4,524.2,0,0,0.875,0,-0.75,0,-0.75,-0.75,0,0,79.52,-16.85,-6.27,-0.49,0.15,26.8,0.983198,101.1,46.3,100,90
1970,1920,0.04,-2.64,-2.11,114,54.71,14.63,14.65,2,175,33.9,44.38,1,0,19.71,0,0.107,19,19,37.5,16.5,18,17.6,17.6,16.5,17.6,18,4,524.2,0,0,1.375,0,-0.75,0,-0.75,0,0,0,79.47,-16.85,-6.27,-0.49,0.15,26.8,0.987834,101.1,46.7,100,90
2030,1934,0.05,-2.67,-2.11,114.96,54.21,14.64,14.65,2,176,33.8,44.55,1,0,19.66,0,0.109,20,19,37.5,16.5,18,17.6,18,16.5,17.6,18,4,524.2,0,0,2.25,0,-0.75,0,-0.75,0,0,0,79.46,-16.85,-6.27,-0.49,0.15,26.8,0.987438,101.1,47,100,90
2101,1951,0.08,-2.67,-2.11,115.52,54.2,14.67,14.65,2,174.5,34,44.77,1,0,19.66,0,0.109,20,19,37.5,18,18.5,18.1,18.5,17,18.1,18.5,4,526.9,0,0,1.0625,0,-0.75,0,-0.75,0,0,0,79.42,-16.85,-6.27,-0.49,0.15,26.8,0.989146,101.4,47.3,100,90
2171,1964,0.11,-2.67,-2.11,117.04,54.21,14.59,14.65,2,175,34.2,44.92,1,0,19.68,0,0.109,19,19,37.5,18,18.5,18.5,18.5,17.3,18.5,18.5,4,526.9,0,0,0.9375,0,0,0,0,0,0,0,79.41,-16.85,-6.27,-0.49,0.15,26.8,0.98152,101.4,47.6,100,90
2241,1974,0.12,-2.67,-2.11,117.84,53.96,14.6,14.65,2,174.5,34.3,45.04,1,0,19.59,0,0.109,19,19,37.5,18.8,19,19,19,17.8,19,18.5,4,526.9,0,0,0.9375,0,0,0,0,0,0,0,79.4,-16.85,-6.27,-0.49,0.15,26.8,0.984326,101.4,47.9,100,90
2313,1990,0.15,-2.72,-2.11,119.04,53.58,14.6,14.65,2,174,34.3,45.19,1,0,19.52,0,0.111,19,19,37.5,18.8,18.5,18.5,19,17.3,19,19,4,529.6,0,0,2.125,0,0,0,0,0,0,0,79.36,-16.85,-6.27,-0.49,0.15,27.1,0.981063,101.1,48.3,100,90
2381,2002,0.17,-2.7,-2.11,120,53.55,14.62,14.65,2,171.5,34.5,45.84,1,0,19.71,0,0.111,19,19,37.5,19.5,19,20,19,17.8,19,20,4,529.6,0,0,1,0,0,0,0,0,0,0,79.26,-16.85,-6.27,-0.49,0.15,27.1,0.982618,101.4,48.6,100,90
2477,2014,0.19,-2.62,-2.11,122.24,53.5,14.52,14.65,2,172,34.8,46.65,1,0,20.21,0,0.115,19,19,37.5,18.8,20,20,20,18.8,20,20,4,529.6,0,0,1.375,0,0,0,0,0,0,0,79.14,-16.85,-6.27,-0.49,0.15,27.8,0.977494,101.4,49,100,90
2544,2031,0.21,-2.5,-2.11,124.96,54.16,14.51,14.65,2,173,35.5,47.85,1,0,20.5,0,0.117,20,20,37.5,16.5,16.5,20,19.5,18.7,16.5,20,4,532.6,0,0,0.875,-3,-3,-6,-6,0,0,0,78.86,-16.85,-6.27,-0.49,0.15,28.1,0.972736,101.4,49.3,100,90
2631,2045,0.23,-2.35,-2.11,127.52,54.75,14.63,14.64,2,175,36.1,49.33,1,0,20.89,0,0.119,20,20,37.5,18,16.5,16.5,19.5,18.7,16.5,19.5,4,532.6,0,0,0.8125,-3,-3,-6,-6,0,0,0,78.57,-16.85,-6.27,-0.49,0.15,29.1,0.983778,101.4,49.8,100,90
2701,2066,0.25,-2.15,-2.11,129.28,56.05,14.74,14.64,2,175.5,37.2,51.2,1,0,21.84,0,0.125,20,20,37.5,16.5,16.5,16.5,19.5,18.7,16.5,19.5,4,535.5,0,0,0.875,-3,-3,-6,-6,-6,0,0,78.31,-16.85,-6.27,-0.49,0.15,29.8,0.992073,101.4,50,100,90
2771,2084,0.22,-1.81,-1,133.12,58.66,14.91,14.64,2,179,39.3,54.26,1.03,0,26.98,0,0.17,20,20,37.5,15.8,16,16,16,18.2,16,19,4,535.5,0,1,3.625,-3,-3,-6,-6,-6,0,0,77.65,-16.85,-6.27,-0.49,0.15,31.1,1.001407,101.4,50.4,100,90
2840,2106,0.15,-1,-0.63,136.96,64.76,14.98,14.63,2,192,43.8,57.53,1.08,0,34.06,0,0.305,20,20,37.5,13.5,14,14.5,13.5,13.7,13.5,16.1,4,535.5,0,0,0.9375,-3,-3,-6,-6,-6,-0.75,0,77.27,-16.85,-6.27,-0.49,0.15,34.9,1.008818,101.1,50.7,100,90
2911,2146,0.17,-0.15,0.41,142.4,73.85,15.12,14.63,4,209,51,63.83,1.14,0,56.55,0.355,0.48,20,20,37.5,10.5,12.5,11,12,10.2,12.5,14.1,4,539.9,0,0,0.9375,-3,-3,-6,-6,-6,-0.75,0,79.18,-16.85,-6.27,-0.49,0.15,35.9,1.028796,101.4,51.1,100,90
2981,2182,0.36,0.11,0.81,148,75.66,15.65,14.63,4,239,53,69.66,1.2,0,66.34,1.15,0.936,20,20,37.5,7.5,9.3,9.5,9.5,8.2,10.5,12.1,4,539.9,0,0,0.875,-3,-3,-5.25,-5.25,-6,-0.75,0,100,-16.85,-6.27,-0.49,0.15,35.9,1.061552,101.7,51.5,100,90
3051,2188,0.66,0.43,1.02,150.56,77.91,15.71,14.63,4,244,55,73.32,1.23,0,70.41,1.377,1.15,20,20,37.5,9,9.3,9,9,8.2,9.3,11.6,4,539.9,0,0,1.0625,-3,-3,-5.25,-5.25,-6,-0.75,0,97.59,18.82,32.51,-0.31,0,35.9,1.075735,101.7,52,100,90
3121,2195,0.94,0.75,1.67,150.72,81.15,15.42,14.63,4,255,57.3,76.52,1.26,0,73.84,1.566,1.334,20,20,37.5,10.5,8.8,8.3,8,7.7,8.3,11,4,544.3,0,0,1.4375,-3,-3,-5.25,-5.25,-6,0,2.34,95.17,33.18,45.06,1.45,0,39.1,1.081744,101.4,52.5,100,90
3269,2212,1.19,1.02,3.53,154.24,83.6,15.17,14.63,4,266,59.6,85.01,1.35,32,86.38,4.463,1.918,20,20,37.5,6.8,8.3,8.3,8.3,7.2,8.3,11,4,544.3,0,0,0.9375,-3,-3,-5.25,-5.25,-5.25,0,0,100,-35.22,-21.2,0.67,0,42.4,1.086654,101.1,53.1,100,90
3342,2267,1.94,1.75,6.85,162.08,90.62,14.74,14.64,4,291,66,105.56,1.59,32,97.55,15.82,4.131,20,20,37.5,10.5,8.3,8.3,8.3,7.6,8.3,11,4,549.8,0,0,0.75,-2.25,-2.25,-4.5,-4.5,-5.25,0,0,100,-35.22,-21.2,0.67,0,48.3,1.081957,101.4,54.2,100,90
3411,2285,2.34,2.14,9.48,166.72,93.85,14.55,14.64,4,304.5,69.2,119.34,1.75,32,98.12,23.342,5.529,20,20,37.5,7.5,8.7,8.3,8.3,7.6,8.7,11,4,549.8,0,0,1.1875,-2.25,-2.25,-4.5,-4.5,-5.25,0,0,100,-35.22,-21.2,0.67,0,52.6,1.076986,101.4,54.9,100,90
3481,2312,2.78,2.57,12.58,169.76,96.9,14.37,14.65,4,316,72.1,136.05,1.96,32,98.04,27.611,7.77,20,20,37.5,7.5,8.2,8.2,7.8,7.1,8.2,11,4,549.8,0,0,1.6875,-2.25,-2.25,-4.5,-4.5,-5.25,0,0,100,-35.22,-21.2,0.67,0,59.1,1.068171,101.7,55.5,100,90
3551,2344,3.27,3.06,13.03,174.24,99.8,14.28,14.65,4,327,75.2,148.38,2.12,32,98.02,29.561,10.094,20,20,37.5,8.2,8.7,8.7,8.7,7.6,8.7,11,4,555.6,0,0,1.25,-2.25,-2.25,-4.5,-4.5,-4.5,0,0,100,-35.22,-21.2,0.67,0,66.1,1.060241,101.7,56.2,100,90
3622,2370,3.72,3.5,13.28,177.44,102.25,14.26,14.66,4,336.5,77.9,157.6,2.2,32,97.96,30.855,11.879,20,20,37.5,8.2,8.7,8.7,8.2,8,8.7,10.5,4,555.6,0,0,2.375,-2.25,-2.25,-4.5,-4.5,-4.5,0,0,100,-35.22,-21.2,0.67,0,72.8,1.054141,101.4,56.7,100,90
3691,2400,4.2,3.98,13.5,183.04,105.15,14.33,14.66,4,347,81.1,165.44,2.24,32,97.93,32.031,12.6,20,20,37.5,8.2,8.7,9.2,8.7,8.5,8.7,11,4,555.6,0,0,1.5625,-2.25,-2.25,-3.75,-4.5,-4.5,0,0,100,-35.22,-21.2,0.67,0,79.8,1.050969,101.7,57.5,100,90
3759,2416,4.73,4.51,14.03,187.84,108.26,14.4,14.67,4,356,84.6,173.31,2.29,32,97.98,33.398,13.197,20,20,37.5,6.8,8.1,7.7,8.2,7,8.6,7.5,4,562.3,0,0,1,-2.25,-2.25,-3.75,-3.75,-4.5,-6,0,100,-35.22,-21.2,0.67,0,95,1.046852,101.7,58.1,100,90
3822,2454,5.2,4.95,14.51,190.4,111.1,14.46,14.67,4,364.5,87.5,179.84,2.32,32,97.99,34.709,13.836,20,20,37.5,7.5,8.1,8.1,7.7,7,8.1,7,4,562.3,0,1,3.3125,-2.25,-2.25,-3.75,-3.75,-4.5,-6,0,100,-35.22,-21.2,0.67,0,100,1.044259,101.4,58.7,100,90
3894,2478,5.79,5.55,14.77,196.16,114.66,14.46,14.68,4,372,91.4,187.82,2.36,32,97.96,36.537,14.885,20,20,37.5,5.2,6.6,3.6,6.6,5.5,6.6,5.5,4,562.3,0,0,1.3125,-2.25,-2.25,-3.75,-3.75,-3.75,-6,0,100,-35.22,-21.2,0.67,0,100,1.039348,101.4,59.6,100,90
3961,2498,6.39,6.11,14.96,200.02,118.41,14.41,14.69,4,380.5,95.2,195.25,2.39,32,97.98,38.463,15.932,20,20,37.5,5.2,6.6,3.1,6.1,5.5,6.1,5,4,569.5,0,0,1.0625,-2.25,-2.25,-3.75,-3.75,-3.75,-6,0,100,-35.22,-21.2,0.67,0,100,1.036664,101.4,60.2,100,90
4096,2552,7.07,6.79,15.15,200.92,122.32,14.58,14.7,4,394,100.3,202.11,2.42,32,97.96,40.062,16.762,20,20,37.5,6,6.1,3.1,6.1,5.3,6.1,5,4,569.5,0,0,0.9375,-2.25,-2.25,-3.75,-3.75,-3.75,-6,0,100,-35.22,-21.2,0.67,0,100,1.034316,101.4,61,100,90
4161,2609,8.52,8.2,15.36,202.12,130.62,14.49,14.7,4,412,109.5,211.65,2.45,32,97.95,41.695,17.58,20,20,37.5,4.5,5,1.6,4.1,3.8,4.5,3.5,4,577.9,0,0,1.3125,-1.5,-1.5,-3,-3,-3.75,-5.25,0,100,-35.22,-21.2,0.67,0,100,1.026782,101.7,62.3,100,90
4230,2643,9.36,9.02,15.46,202.76,135.32,14.33,14.7,4,422,115.1,216.42,2.46,32,97.96,40.082,17.992,20,20,37.5,0.8,4.5,1.1,3.6,3.3,4.5,3.3,4,577.9,0,0,1.3125,-1.5,-1.5,-3,-3,-3,-5.25,0,100,-35.22,-21.2,0.67,0,100,1.018792,101.4,63.2,100,90
4300,2680,10.22,9.88,15.56,203.42,140.16,14.37,14.7,4,436.5,120.4,221.23,2.47,32,98.01,38.264,18.412,20,20,37.5,3.8,4,1,4,2.8,4,2.8,4,587.9,0,0,1.3125,-1.5,-1.5,-3,-3,-3,-5.25,0,100,-35.22,-21.2,0.67,0,100,1.011807,101.4,64,100,90
4360,2716,11.13,10.77,15.67,203.96,145.22,14.42,14.7,4,440,126.8,225.59,2.48,32,97.99,36.744,18.896,20,20,37.5,0,3,-0.5,3,1.8,3,1.3,4,587.9,0,0,1.125,-1.5,-1.5,-3,-3,-3,-5.25,0,100,-35.22,-21.2,0.67,0,100,1.009154,101.4,64.7,100,90
4430,2740,12.12,11.73,15.79,204.74,150.52,14.56,14.7,4,456,132.9,229.99,2.49,32,98.01,34.324,19.436,20,20,37.5,2.2,2.5,-0.5,2.5,1.7,2.5,1.3,4,587.9,0,0,0.875,-1.5,-1.5,-3,-3,-3,-5.25,0,100,-35.22,-21.2,0.67,0,100,1.011532,101.4,65.7,100,90
4500,2787,13.17,12.79,15.89,205.7,156.86,14.66,14.7,4,474,140.6,233.64,2.5,32,97.98,31.051,19.9,20,20,37.5,0.8,2.3,-0.5,2.5,1.2,2.8,1.3,4,599.5,0,0,1.5625,-1.5,-1.5,-2.25,-2.25,-3,-4.5,0,100,-35.22,-21.2,0.67,0,100,1.012295,101.4,66.5,100,90
4571,2838,14.32,13.92,15.97,206.38,164,14.98,14.6,4,507.5,149.2,237.6,2.51,32,97.96,25.236,20.385,20,20,37.5,0.8,2.3,-1,2,1.2,2.3,1.2,4,599.5,0,0,1.125,-1.5,-1.5,-2.25,-2.25,-3,-4.5,0,99.64,-35.22,-21.2,0.67,0,100,1.019584,101.4,67.5,100,90
4642,2879,15.34,15.03,16,176,170.83,14.74,14.26,4,526,157.8,233.64,2.52,32,97.98,21.656,20.195,20,20,37.5,0.8,1.8,-1.2,1.3,0.7,1.3,0.7,4,599.5,0,0,1.1875,-1.5,-1.5,-2.25,-2.25,-2.25,-4.5,0,98.46,-100,-74.82,-6.37,-0.46,100,1.029558,101.7,68.3,100,90
4711,2896,15.87,15.57,15.71,174.13,174.21,14.46,14.03,4,532.5,162.6,224.41,2.51,32,97.99,19.918,19.256,20,20,37.5,0,1.3,-1.7,1.3,0.2,1.3,0.2,4,610.7,0,0,1.625,-1.5,-1.5,-2.25,-2.25,-2.25,-4.5,0.78,96.55,-5.44,13.28,0.12,0.12,100,1.039409,101.7,69.5,100,90
4780,2962,16.31,16.1,15.54,173.65,177.65,14.54,13.9,4,540.5,168.4,220.65,2.5,0,97.96,18.076,18.752,20,20,37.5,0,0.8,-2.2,0.8,0.1,0.8,-0.3,4,610.7,0,0,1.4375,-1.5,-1.5,-2.25,-2.25,-2.25,-4.5,3.52,94.83,4.06,22.81,0.12,0,100,1.052098,101.7,70.3,100,90
4899,2998,16.49,16.41,15.51,173.51,179.26,14.47,13.78,4,542.5,172.9,221.01,2.49,0,96.21,17.6,18.66,20,20,37.5,0.8,1.2,-2.2,0.8,0.1,1.2,-0.3,4,610.7,0,0,1.4375,-0.75,-0.75,-1.5,-1.5,-2.25,-4.5,3.52,94.42,-9.87,8.75,-0.42,0.73,100,1.063657,101.7,71.5,100,90
4970,3080,16.51,16.29,15.56,174.12,178.78,14.11,13.6,4,543,176.7,224.8,2.49,0,82.48,17.959,18.908,20,20,37.5,1.5,1.7,-1.7,1.7,0.6,1.7,-2.8,4,624.5,0,0,1.8125,-0.75,-0.75,-1.5,-1.5,-1.5,-10.5,5.08,93.87,-7.81,9.86,0,1.37,100,1.078846,101.7,73.3,100,90
5041,3107,16.38,16.15,15.65,174.87,178.08,13.96,13.57,4,530.5,178.8,228.47,2.49,0,82.98,18.432,19.273,20,20,37.5,-0.8,1.7,-1.3,1.7,0.6,-1.3,-3.9,4,624.5,0,0,1.375,-0.75,-3.75,-1.5,-7.5,-1.5,-12.75,5.47,93.53,-7.97,9.26,0.07,1.81,100,1.083055,101.7,74.1,100,90
5114,3145,16.26,16.12,15.74,175.62,177.98,13.74,13.57,4,527.5,180.8,232.61,2.5,0,86.18,19.018,19.719,20,20,37.5,0.8,1.7,-1.3,1.7,1,-1.3,-3.9,4,639.7,0,0,1.4375,-0.75,-3.75,-1.5,-7.5,-1.5,-12.75,5.86,93.37,-10.49,6.54,0.05,2.1,100,1.083543,102,75.4,100,90
5190,3192,16.09,16.02,15.87,176.5,177.57,13.66,13.58,4,526,183.3,237.38,2.5,0,87.93,19.713,20.264,20,20,37.5,0.8,1.2,-1.3,1.7,0.9,-1.3,-3.9,4,639.7,0,0,1.0625,-0.75,-3.75,-0.75,-7.5,-1.5,-12.75,6.25,93.09,-8.75,7.85,0.12,2.53,100,1.083909,101.7,76.5,100,90
5261,3248,15.98,15.9,15.94,177,176.91,13.57,13.58,4,524,184.9,241.66,2.51,0,89.79,20.412,20.744,20,20,37.5,0.8,1.2,-1.3,1.7,1,-1.3,-3.9,4,639.7,0,0,1.1875,-0.75,-3.75,-0.75,-7.5,-1.5,-12.75,6.25,92.93,-13,3.62,-0.1,2.8,100,1.082079,101.7,77.3,100,90
5331,3260,15.86,15.8,16,177.5,176.31,13.52,13.59,4,511.5,186.7,245.75,2.52,0,90.93,21.211,21.199,20,20,36.75,0.8,2.1,-1.3,1.7,1,-4.3,-3.9,4,654.6,0,0,1,-0.75,-6.75,-0.75,-13.5,-0.75,-12.75,6.64,92.81,-14.91,1.51,0.15,2.83,100,1.079883,101.7,78.5,100,90
5411,3331,15.77,15.72,16.05,177.87,175.96,13.42,13.59,4,511,188.5,250.1,2.53,0,92.44,21.973,21.67,20,20,36.75,1.5,2.1,-0.9,2.1,1,-4.3,-3.9,4,654.6,0,0,1.625,-0.75,-6.75,-0.75,-13.5,-0.75,-12,6.64,92.9,-15.31,1.1,0.07,2.97,100,1.074576,101.7,79.6,100,90
5482,3352,15.69,15.62,16.11,178.25,175.33,13.37,13.59,4,506.5,190.4,253.91,2.53,0,93.38,22.826,22.145,20,20,36.75,1.5,2.1,-0.9,1.3,1.3,-4.3,-3.5,4,654.6,0,0,1.25,-0.75,-6.75,-0.75,-13.5,-0.75,-12,7.03,92.85,-18.19,-1.51,-0.07,2.93,100,1.069635,102,80.5,100,90
5551,3406,15.66,15.59,16.16,178.62,175.25,13.33,13.58,4,510.5,192.2,257.8,2.54,0,94.27,23.541,22.633,20,20,36.75,3,3,-0.4,2.6,1.8,-3.8,-3,4,669.5,0,0,1.375,0,-6.75,0,-13.5,-0.75,-12,7.03,92.79,-21.86,-4.83,-0.27,2.84,100,1.063901,102,81.5,100,90
