Time [ms],"RPM [1/min]","Boost pre TB [PSI]","Boost intake [PSI]","Boost target [PSI]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 Custom"
21,1722,0.48,-2.33,-2.1,97.28,57.48,14.5,14.64,2,188,31.7,40.83,1,0,17.62,0,0.104,20,20,31.5,12.8,14.6,13.2,15.5,15.5,12.5,15.5,4,547.6,0,0,0.625,0,-3,0,-6,0,0,0,80.04,-27.81,-16.42,0.91,0,27,1.056459,94.5,41.7,100,86
94,1736,0.44,-2.57,-2.1,98.64,55.92,14.36,14.65,2,181.5,31.2,40.55,1,0,17.62,0,0.104,20,20,31.5,13.5,16,13.7,16,16,13,16,4,553.2,0,0,0.8125,0,-3,0,-6,0,0,0,79.91,-27.81,-16.42,0.91,0,27.3,1.045204,94.5,42,100,86
160,1739,0.4,-2.57,-2.1,99.12,55.87,14.2,14.65,2,177.5,31.2,40.74,1,0,18.09,0,0.104,20,20,31.5,13.5,16,13.7,16,16,13,16,4,553.2,0,0,0.875,0,-3,0,-6,0,0,0,79.8,-27.81,-16.42,0.91,0,28,1.034712,94.7,42.3,100,86
232,1754,0.36,-2.47,-1.87,100.32,56.16,14.08,14.65,2,177,31.7,42.62,1,0,19.6,0,0.105,20,20,31.5,13.5,16,13.7,16,16,13,16,4,553.2,0,0,0.8125,0,-3,0,-6,0,0,0,79.25,-27.81,-16.42,0.91,0,30,1.024769,94.7,42.5,100,86
300,1766,0.28,-1.83,-1.16,101.44,60.46,14.09,14.64,2,181.5,34.4,45.54,1.03,0,23.17,0,0.145,20,20,31.5,15.8,16.5,13.7,16,16,13.5,16,4,554.9,0,0,0.75,0,-3,0,-6,0,0,0,78.81,-27.81,-16.42,0.91,0,31,1.021537,94.7,42.8,100,86
360,1786,0.22,-1.32,-0.8,102.4,64.21,14.2,14.63,2,191.5,36.9,48.08,1.07,0,26.79,0,0.221,20,20,31.5,12.8,15.5,13.1,15.5,15,12.5,15,4,554.9,0,0,0.8125,0,-3,0,-6,0,0,0,78.34,-27.81,-16.42,0.91,0,32.3,1.026112,94.2,43,100,86
420,1800,0.16,-0.9,-0.52,104,68.77,14.41,14.63,2,205.5,39.8,51.32,1.1,0,31.97,0,0.297,20,20,31.5,13.5,14.5,12.1,14,14.5,11,14,4,554.9,0,0,0.5625,0,-3,0,-5.25,0,0,0,77.85,-9.38,3.29,0.04,0.01,32.9,1.033035,94.2,43.3,100,86
480,1825,0.18,-0.59,-0.41,105.76,72.78,14.61,14.63,2,219.5,42.7,53.66,1.12,0,35.05,0.111,0.354,20,20,31.5,12,13,10.6,12.5,13.5,10.3,12.5,4,555.2,0,0,0.875,0,-3,0,-5.25,0,0,0,77.65,-12.98,-0.09,-0.17,0.02,32.9,1.036756,94.7,43.5,100,86
549,1836,0.23,-0.43,-0.25,106.88,73.93,15.2,14.63,2,233,43.8,55.43,1.14,0,37.76,0.197,0.398,20,20,31.5,12,12,10.6,12,12.5,9.3,12,4,555.2,0,0,0.9375,0,-3,0,-5.25,0,0,0,77.45,100,199.99,-0.1,0,33.3,1.073234,94.7,43.8,100,86
643,1852,0.25,-0.27,-0.53,108.08,77.32,15.49,14.63,4,244,46.2,57.09,1.14,0,35.96,0.156,0.428,20,20,31.5,11.2,11.5,9.6,11.5,11.5,8.8,11,4,555.2,0,0,1.0625,0,-3,0,-5.25,0,0,0.78,77.36,-5.58,2.99,-1.26,0,33.3,1.090894,94.7,44.4,100,86
753,1870,-0.02,-0.71,-0.54,109.28,75.61,15.45,14.63,4,244.5,45.5,58.6,1.13,0,35.27,0.139,0.408,20,20,31.5,10.5,12,10.5,12,12,9.3,12,4,557,0,0,1.1875,0,-3,0,-5.25,0,0,22.27,77.14,-0.24,6.7,0.01,0.41,35.4,1.110292,94.7,45.1,100,86
824,1885,-0.24,-0.38,2.78,110.8,78.8,15.02,14.63,4,245.5,47.6,67.01,1.22,32,64.28,2.791,0.959,20,20,31.5,9,12,9.5,11.5,11,9.3,11.5,4,557,0,0,2.5625,0,-2.25,0,-4.5,0,0,22.27,100,-100,-200,-20.04,0,56.3,1.10047,94.7,45.5,100,86
903,1915,-0.32,-0.36,4.59,112.72,78.05,14.47,14.63,4,254.5,48.1,77.81,1.4,32,87.46,13.529,1.996,20,20,31.5,10.5,10.5,9,10,10.5,8.2,10.5,4,560.2,0,0,1.0625,0,-2.25,0,-4.5,0,0,14.45,100,-63.29,-54.37,5.57,0,100,1.08217,95,46,100,86
971,1914,-0.16,-0.3,4.86,112.8,76.47,14.42,14.63,4,250.5,47.1,82.66,1.5,32,94.34,15.258,2.67,20,20,31.5,8.2,11,9.5,11,11,8.7,10.5,4,560.2,0,0,1.0625,0,-2.25,0,-4.5,0,0,0,100,-63.29,-54.37,5.57,0,100,1.075826,94.7,46.4,100,86
1040,1946,0.04,-0.14,5.1,115.68,76.87,14.26,14.63,4,246,48.1,85.95,1.55,32,97.49,15.062,3.066,20,20,31.5,8.2,11,9.5,11,11,8.7,11,4,560.2,0,0,1,0,-2.25,0,-4.5,0,0,0,100,-63.29,-54.37,5.57,0,100,1.064664,94.7,47,100,86
